"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.78313981361376,4.78154839808896,0.121648745520159,0.246241235276527,1.3782447468,3.31791874692235,6.62957418567066,14.3332154479055,17.6094123748108
"176",177,183,4.83807672539679,4.84544408651974,0.122379476216358,0.247653314939429,1.38692269696847,3.34966013332029,6.70191655818466,14.5041694763927,17.8741153491658
"177",178,184,4.88588489226772,4.89624858378636,0.123689425884213,0.250224342869334,1.40239227847821,3.38095541637951,6.77482638847792,14.648403668551,18.0551360878027
"178",179,185,4.9216365139834,4.92617683314492,0.12443738284146,0.251484121981385,1.41574383282819,3.40861171414613,6.82312528026094,14.7402525624215,18.1484371207413
"179",180,186,4.93624070326163,4.93188355939207,0.125105140166818,0.251700551346926,1.41981209872243,3.42605774559782,6.8477207973828,14.7780097073157,18.2070621442993
"180",181,187,4.96389086490678,4.95754974003126,0.124104277686242,0.253160015791778,1.43005813479012,3.44573799151134,6.88390907722514,14.8639500358736,18.2872996085731
"181",182,188,4.97654392648656,4.97518243220099,0.126223858325369,0.255554486683799,1.43060781531691,3.45123406807736,6.8959838799169,14.9352117685098,18.3312621691243
"182",183,189,4.97624970179614,4.9805810248468,0.12648083785799,0.254993240307643,1.42795683370384,3.44778760073352,6.9076042968891,14.8817612208853,18.3349292423449
"183",184,190,4.98497287293008,4.98204459297545,0.126256695215837,0.255237113311398,1.43625966973477,3.4565010470112,6.91043166995723,14.9147378737234,18.3726968389567
"184",185,191,4.98542611553632,4.97680988200108,0.125244683957529,0.256449366741796,1.43533340526778,3.45320852161419,6.91763560826335,14.9356770664836,18.3766388598005
"185",186,192,4.99649001689322,4.99657885325787,0.126717902876654,0.255828143453189,1.43513846759119,3.46245704492053,6.92598784915219,14.9809790055276,18.4463529973909
"186",187,193,4.99545348478722,5.00632434974451,0.125510554466089,0.255258466029589,1.4337751768638,3.45194025568402,6.91883097878432,14.9982802463295,18.4789827372801
"187",188,194,4.9987638585918,4.99513225279761,0.125879472254604,0.255765331644129,1.44031518848776,3.46462034703963,6.93343165011034,14.9575333189509,18.4303116127821
"188",189,195,4.99673041461034,5.00094126068943,0.126787432715511,0.256105483575293,1.43554074202892,3.46457871335176,6.91990565188708,15.0012807348258,18.4562312972578
"189",190,196,4.99962119338256,5.00537756308977,0.12766731979601,0.257145802716821,1.4340152208803,3.46432113949657,6.92521853554971,14.9927377651084,18.4524564277283
"190",191,197,4.9961711760737,4.99147742910834,0.125767057075908,0.254959690622289,1.4398667434725,3.46520204558767,6.93084523155689,14.9511910549434,18.4030228378916
"191",192,198,4.99099393676754,5.00067301650391,0.125968004333631,0.256255445811599,1.43385371943724,3.45706308602136,6.91362038801531,14.9478573927571,18.4243435083774
"192",193,199,4.9976737667691,5.0000094722775,0.126889729972258,0.256964936622637,1.43763537720424,3.46337822573698,6.92349996629923,14.9855136535185,18.4735132958136
"193",194,200,4.99935431786444,5.00457299374308,0.126019025125825,0.256472753955796,1.43471744289808,3.46531555638526,6.93170672225634,14.9814721477704,18.4608299444754
"194",195,201,4.99719201850964,4.9971528765437,0.125347442836429,0.255963345018821,1.43706679941593,3.4617988911981,6.93056178850332,14.971398301345,18.4229451699184
"195",196,202,4.99872204707931,4.99796524572592,0.127297680212209,0.255657458993489,1.43713157485232,3.4597057314473,6.93383815387192,14.9927151616186,18.4243198661021
"196",197,203,5.0006386034585,5.00215731222726,0.127001979982694,0.256873330331886,1.43808619428354,3.46452281898657,6.93112030824363,14.9949936869957,18.4326625132708
"197",198,204,4.99666377407218,4.99537596756952,0.125209582685508,0.255322605669786,1.43567759059095,3.46328183685561,6.92651802917735,14.9913677059414,18.4562694646355
"198",199,205,4.99932574579679,5.00711501173524,0.12624531136285,0.254840569886444,1.43714284828812,3.46218678819781,6.93053775173329,14.9875426318905,18.4583303020309
"199",200,206,5.01199493567491,5.00911144004162,0.12585796917866,0.256500586235154,1.44294868946221,3.479452596375,6.94083474521644,15.0131227614277,18.5046085048883
"200",201,207,4.99855410664729,4.99266979280282,0.126331084718717,0.256695002884653,1.43817742537432,3.47173477393527,6.92535101140958,14.9626983001658,18.4457495884368
"201",202,208,4.99785411107878,4.99867208481119,0.126076958097355,0.256232838045768,1.43458974637434,3.4609108027376,6.92920014161988,14.9956049378617,18.4533673324983
"202",203,209,5.00459765957364,4.99979944698461,0.12555819977058,0.254399280964993,1.43579692658042,3.47465168702915,6.93505530058375,14.978292512453,18.4415942779183
"203",204,210,5.00038486283588,5.00678017226023,0.126405696405181,0.257883843813332,1.4365343700945,3.4645390578854,6.93131486968567,14.9599255525349,18.4724617526498
"204",205,211,4.99178768873086,4.99254104534047,0.126872492584513,0.256373502674698,1.43485582409223,3.45969958298733,6.91574473759685,14.9556544784132,18.4411499490995
"205",206,212,5.0047030988492,5.00512888072108,0.12675880844584,0.256085663708656,1.44373725364398,3.47385726015983,6.93241867984891,14.9784607350474,18.4711802996108
"206",207,213,10.0001089774636,7.0637821879279,1.21436982034159,1.77515826168418,4.80445342126513,8.39526505786351,13.479193412234,23.6978686636706,27.808682641409
"207",208,214,9.05179574396861,6.73340697018744,0.957591638654149,1.42891766076341,4.10347963670999,7.43833789447273,12.2699896767375,22.1664308960154,26.1891588710103
"208",209,215,7.64634892100846,6.10032354235953,0.728335414206157,1.08792914670108,3.21235473584138,6.04982812363076,10.3776837748295,19.6467656097068,23.4943982836879
"209",210,216,6.06676729023922,5.13136791802809,0.56301418825468,0.840297917586857,2.44748983939017,4.62959955102039,8.14146383954456,16.2033458010902,19.6618619532882
"210",211,217,4.65243898065313,4.08843265102958,0.444102428850648,0.658516309176332,1.87830121210021,3.49112482315374,6.11562983886237,12.6050403874769,15.5966544077818
"211",212,218,3.55509576969465,3.05392809478522,0.365974048160927,0.539103616711561,1.502752636633,2.72998328253421,4.64644672631845,9.35075525669175,11.5988145909128
"212",213,219,2.79924339652511,2.24281759920519,0.307788557271637,0.454327543057158,1.25057471238346,2.2327973095973,3.700051580913,7.02872326778296,8.57667670849733
"213",214,220,1.17054298365211,1.21254918392547,0.0287173292431133,0.0583470024481459,0.326022224925493,0.794172646720764,1.60595974576038,3.56701490163914,4.44291473696869
"214",215,221,2.18866680876389,1.65842055047476,0.256851601799508,0.376473696981095,1.02696878491948,1.80164058867897,2.91542364909596,5.2677196089366,6.28179033661286
"215",216,222,2.05188826786457,1.4613993600981,0.24680289252437,0.362504388959469,0.981459440172161,1.71593456274307,2.76152777602906,4.88797003885322,5.7523264844063
"216",217,223,1.9984575556327,1.42076903475176,0.240735087630989,0.353281254363848,0.958016150307839,1.67297145399247,2.68858078649059,4.75705616819209,5.59565068803552
"217",218,224,1.97646865126256,1.40315682867173,0.239327476932897,0.349547969647852,0.947357290100156,1.65567180925539,2.66042246461672,4.701762526509,5.52396765596608
"218",219,225,1.95576932882286,1.38852569699635,0.236349531530217,0.345648363352057,0.938127364416616,1.63825085926362,2.63085100099783,4.65242687884374,5.4734223829608
"219",220,226,1.92789728813515,1.36745937947887,0.233491450440406,0.341311177250742,0.925909674408435,1.61490509952159,2.59366355771896,4.58267062240192,5.38509851637309
"220",221,227,1.88742890226761,1.34129508772923,0.227884752488386,0.333301576684055,0.904238427410747,1.58198462002728,2.53940536282167,4.4846895583495,5.27720007724424
"221",222,228,0.919393431369145,0.920625189522328,0.0235985393288089,0.0476209792999834,0.264397191259154,0.636693382979643,1.27448395255477,2.75418290376209,3.39549726210156
"222",223,229,0.944977278410975,0.999580653225165,0.0234501622893858,0.0478013412336989,0.266979806018967,0.643756618521633,1.29292827564365,2.8407552516829,3.53568933437824
"223",224,230,1.00736820029707,1.10708501096699,0.0244114103786844,0.0495059650085305,0.278718552826436,0.673891249212094,1.3618293515736,3.05542882463363,3.85453738850142
"224",225,231,1.10830497908589,1.24476390708039,0.0263989470569992,0.0535305018313547,0.300365023167031,0.728759634754974,1.48578204644623,3.3994090168536,4.33532653798244
"225",226,232,1.26740046475113,1.4436708150083,0.0294769031870537,0.0595140039475577,0.336118050724035,0.820636932994773,1.68808983527265,3.94094275634887,5.085251829721
"226",227,233,1.49212268421791,1.70198374876599,0.0342223459067906,0.0691913939006511,0.39165124204519,0.959094975841358,1.97930772246679,4.69438991372826,6.03227703296752
"227",228,234,1.7898472800017,2.01269339075153,0.0404802602990705,0.0829893530546716,0.468150175541516,1.15264534615368,2.38603443188141,5.63961803403553,7.21373282985058
"228",229,235,2.16017689038883,2.39088774453066,0.049804694340601,0.101215658203022,0.572035520223589,1.40447053260296,2.89262438810805,6.77282181806698,8.64920899911601
"229",230,236,2.58702048389595,2.80745470615911,0.0612465540409616,0.123373877565702,0.69577388297883,1.70032035139334,3.48668385792006,8.05220275788514,10.196085932513
"230",231,237,3.02730149382975,3.21001220619951,0.0732688117175556,0.147651730769013,0.829944667339579,2.01916051754686,4.11650486327486,9.33864843591954,11.7292049318735
"231",232,238,3.44817799985216,3.58621936785093,0.0833038718444531,0.169836563475763,0.958774204456444,2.32308767700523,4.72570273302814,10.5464501135516,13.168603001184
"232",233,239,3.81470213358101,3.92061027819162,0.0924981043678852,0.189678024770745,1.07218206989761,2.59247516427706,5.24565763384758,11.5815726085515,14.4004290964595
"233",234,240,4.12304716140113,4.1919524825742,0.101528082454881,0.207662189154807,1.16782361230123,2.82584748780287,5.69139030910721,12.4403920927149,15.4228225651656
"234",235,241,4.35714760887772,4.39084120523728,0.109685944757329,0.222965063396604,1.24652693621357,3.00454054752367,6.01849575294122,13.1055352407445,16.1940459367659
"235",236,242,4.54184220498736,4.57136166522638,0.113472052561066,0.230668612033335,1.29744684751501,3.13969196443859,6.28431049645292,13.6513085532261,16.8626056927531
"236",237,243,4.66497618407417,4.68184742127278,0.116683767285672,0.238011689037861,1.33910017279115,3.22621311655651,6.45954405234596,14.0077949495936,17.2757524930444
"237",238,244,4.76676193808781,4.76684498600641,0.119907844523504,0.243223303825129,1.37127339677807,3.29944871401598,6.61569147829498,14.2947932250839,17.6145361409767
"238",239,245,4.84581385570617,4.84947083190249,0.123049891628106,0.247268426701157,1.39298545176089,3.35845186344312,6.71490582174596,14.5419577945042,17.8877276915732
"239",240,246,4.88357959094413,4.88076655063143,0.123651431825232,0.250222941174426,1.40740688300442,3.38771430121312,6.76879225745201,14.6236575456148,18.039272817241
"240",241,247,9.83850046970603,6.97398418036537,1.19121297629327,1.74482943547657,4.72256344756857,8.23683794957278,13.2437875063246,23.35640122495,27.4469906445352
"241",242,248,8.95595656744986,6.6723316160856,0.944844960675622,1.40993529812124,4.05453771824367,7.35317659387656,12.1414479986807,21.9742247918219,25.9827360723995
"242",243,249,7.59076771015556,6.06047022952967,0.718287981951457,1.07438534163724,3.18202300689251,6.00918323446536,10.3044313776467,19.5205521700958,23.3319407134969
"243",244,250,6.0566603837838,5.14176030141005,0.559194352475727,0.830965474708251,2.43129778558719,4.61486054018649,8.12276819415272,16.1881853632356,19.7006506858467
"244",245,251,4.63456427876319,4.06793112726103,0.443363596819467,0.656370898583001,1.87341430277193,3.47618373758291,6.09412355610942,12.5474201001495,15.5131340950626
"245",246,252,3.55215704260655,3.05143307510322,0.366629862042082,0.538472710385887,1.50427516754564,2.7279509689706,4.64323920447812,9.34186518759262,11.5984054965877
"246",247,253,2.80038911874237,2.24220062697306,0.310612712106341,0.456199644689258,1.25016497920657,2.23032254569421,3.70505034999348,7.0479144399207,8.57151463457854
"247",248,254,1.16797276671047,1.21278796220165,0.0282740235397761,0.0577419873789761,0.326631502469603,0.791680289665532,1.59888987404838,3.55443650677333,4.42798300960019
"248",249,255,1.09383851267944,1.14467167338012,0.0270440411773233,0.0548011881847295,0.307902810999581,0.74442768188656,1.49978302946873,3.29588871042747,4.10910165698554
"249",250,256,1.10649370120325,1.20329602895581,0.0267726158410314,0.0542048390444953,0.307326487632161,0.742788718191622,1.50120761436448,3.35284459454423,4.21858505263484
"250",251,257,1.19053619794547,1.33362599238133,0.0283276853929824,0.0571740366162255,0.323231745549999,0.784659043244391,1.59617270866264,3.65184956959838,4.65447342566734
"251",252,258,1.33639555783493,1.51699401648121,0.0312087809920146,0.0632333582779674,0.356512389033634,0.868939944207458,1.77966993313154,4.14337726039236,5.31958875624007
"252",253,259,1.55503886225721,1.76766726220057,0.0358665766689826,0.0727323361483558,0.409306655702665,1.00116297814174,2.06600463868577,4.88846938123325,6.28835523412828
"253",254,260,1.85278157385726,2.08150424714652,0.042354662779508,0.0857588423648959,0.485864349334003,1.19459457227954,2.47238887031721,5.82570648024763,7.47983880143418
"254",255,261,2.21937600399673,2.45109278760947,0.0510272760407396,0.103311276079066,0.588376296165552,1.44377198355138,2.98119143601128,6.94826631018205,8.85548697223335
"255",256,262,2.63406394044997,2.84515333611584,0.0619693526994624,0.125422282300101,0.712313029002653,1.73885172706376,3.56265720808686,8.16614511528106,10.3607091989282
"256",257,263,3.07401789536113,3.25279090074809,0.0736248962417157,0.149973874389878,0.842733267534598,2.05246735175863,4.18654484130501,9.46382284423536,11.8621880806472
"257",258,264,3.48754166232542,3.61870393259493,0.0849046642976696,0.173307304906803,0.970838159526297,2.36125510588201,4.77881980397678,10.6595093172057,13.2943693832436
"258",259,265,3.8596102258307,3.95325335015943,0.0959997712426374,0.193333968519501,1.08644816478414,2.6337208888096,5.31147051617094,11.69468013554,14.505000366035
"259",260,266,4.1490903126006,4.21078649017234,0.103642272049634,0.209647022025538,1.17954711667944,2.84539388818731,5.72863949365884,12.5223022257771,15.5168531907644
"260",261,267,4.38228453036204,4.42616548075325,0.109787388852581,0.223048205832207,1.24897379788442,3.01601179607665,6.05761515419295,13.1842668332504,16.2774828254453
"261",262,268,4.55651294767992,4.57040247286721,0.114917957961062,0.233154615150813,1.30811815962015,3.14850199492045,6.3110498986695,13.6882013079496,16.8619591729139
"262",263,269,9.37322667088922,6.65370901515977,1.12915331243969,1.66300663496121,4.49227770743441,7.85369806000319,12.6123329466236,22.302249513515,26.2205698064699
"263",264,270,13.0094029532978,8.04933234086397,2.23102288185882,3.04791966088563,7.07617369558288,11.4275188943358,17.2266546816588,28.3766410892585,32.8247304188306
"264",265,271,10.8908044297556,7.62205095680371,1.35347268248052,1.92296789953905,5.21368047563691,9.21839219744387,14.7466159834562,25.6009032809469,29.9578670968713
"265",266,272,10.9179281216071,7.97263333347277,1.5298755398267,2.04219502615789,4.99912253987702,8.95771642369319,14.7394898245605,26.5222390483059,31.3068640446461
"266",267,273,7.61827292170017,6.25963085336035,1.06636463669704,1.41342237292412,3.30254147187415,5.8263797007638,9.95184111466912,20.0220044079625,24.5420041607987
"267",268,274,5.11680094549763,4.40019494356823,0.829226868430819,1.07039816009045,2.300912310467,3.86671993930564,6.43048774411134,13.402375123136,17.0421350732542
"268",269,275,3.47579002006725,2.7432111134659,0.675433392582532,0.862207321537849,1.7458569452392,2.77035242809781,4.35257036207082,8.34173013222682,10.4343490188507
