,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,3.97521266160801,1.31175275522561,1.7701050290063403,2.04960250653202,3.03983158684842,3.8491591683305098,4.77186438823096,6.330671085101041,6.89271012435459,3.3454852708976297,0.927870668117766,42810,34385,19/03/2020,19.0,3.0,2020.0,43,0,Romania,RO,ROU,19414458.0,Europe,1.31860493,2020-03-19,0,260,4,-13,8.022367813028454,-19.93156856932417,0.0,257.3157724732349,59.38968344336715,2020-03-19
63,63.0,64.0,65.0,71.0,3.90322673743474,1.3257288601357902,1.6077920265558099,1.8864702653177898,2.9579593641323196,3.80642217082473,4.73810464337237,6.24065948934701,6.77730997112282,3.1076852790738796,0.8024008887404731,42811,34386,20/03/2020,20.0,3.0,2020.0,17,0,Romania,RO,ROU,19414458.0,Europe,1.39586694,2020-03-20,0,277,5,-12,8.113742166049189,-19.93156856932417,0.0,300.3790112161151,62.87136735753157,2020-03-20
64,64.0,65.0,66.0,72.0,4.75491342064267,1.58970524828614,1.99001869380497,2.2958866812788,3.59099878241373,4.67336775389317,5.802982852924651,7.50892929897835,8.08981239500951,3.44931483012771,0.7353963927192579,42812,34387,21/03/2020,21.0,3.0,2020.0,31,0,Romania,RO,ROU,19414458.0,Europe,1.55039095,2020-03-21,0,308,6,-11,8.266786540694902,-19.93156856932417,0.0,350.64912466085286,66.5571628644057,2020-03-21
65,65.0,66.0,67.0,73.0,7.30565831749596,2.4245958443167797,2.9800262602521403,3.47089281676108,5.50499559144378,7.21907236283687,8.981607338667038,11.4291570151877,12.214535587356,5.02692173258295,0.775670863334793,42813,34388,22/03/2020,22.0,3.0,2020.0,59,0,Romania,RO,ROU,19414458.0,Europe,1.82338338,2020-03-22,0,367,7,-10,8.519636252843213,-19.93156856932417,0.0,409.332223738361,70.45903588143224,2020-03-22
66,66.0,67.0,68.0,74.0,7.913226088535769,2.9227376566374397,2.5850061636289103,3.20741329276186,5.787197306084809,7.82079190009747,9.899477984483939,12.8803826680738,13.879785516636,5.2276997829477,0.680588541676651,42814,34389,23/03/2020,23.0,3.0,2020.0,66,2,Romania,RO,ROU,19414458.0,Europe,2.15303461,2020-03-23,2,433,8,-9,8.758223214726723,1.0,0.0046189376443418004,477.8362688132994,74.58965382065472,2020-03-23
67,67.0,68.0,69.0,75.0,8.18779028737055,3.36165623422718,2.40541663966894,2.9450492784869904,5.62983205345927,8.06404273116755,10.4858369629285,13.913466640318001,15.1145478361202,4.9626324298537305,0.544719676263733,42815,34390,24/03/2020,24.0,3.0,2020.0,143,5,Romania,RO,ROU,19414458.0,Europe,2.87929748,2020-03-24,7,576,9,-8,9.169925001442312,2.807354922057604,0.012152777777777778,557.8048503197234,78.96242671340987,2020-03-24
68,68.0,69.0,70.0,76.0,7.04486766460011,3.1102595883844604,2.02482380061653,2.44010555497167,4.59066940242051,6.81647293337572,9.168472466177251,12.520317905596098,13.6258185008312,3.97053362468359,0.395082862153944,42816,34391,25/03/2020,25.0,3.0,2020.0,186,4,Romania,RO,ROU,19414458.0,Europe,3.79613997,2020-03-25,11,762,10,-7,9.573647187493322,3.4594316186372973,0.014435695538057744,651.1566227756981,83.59155074593016,2020-03-25
69,69.0,70.0,71.0,77.0,6.04243173492855,2.73374129085975,1.89053148436461,2.20824841235121,3.88090476260175,5.71427525526504,7.84481654990158,11.089382758779099,12.138779665636198,3.3229925315476203,0.297217487570583,42817,34392,26/03/2020,26.0,3.0,2020.0,144,2,Romania,RO,ROU,19414458.0,Europe,4.43483923,2020-03-26,13,906,11,-6,9.823367240046236,3.700439718141092,0.014348785871964682,760.1313383015961,88.49205434719441,2020-03-26
70,70.0,71.0,72.0,78.0,5.65128962090488,2.48467408122824,1.99054680862867,2.28250598002179,3.7353183588682097,5.2875095738492,7.1951244351853205,10.2968154797853,11.506403241312801,3.19473941004776,0.24647949661314397,42818,34393,27/03/2020,27.0,3.0,2020.0,123,4,Romania,RO,ROU,19414458.0,Europe,4.97052248,2020-03-27,17,1029,12,-5,10.007027266893967,4.087462841250339,0.016520894071914483,887.3435841060443,93.67984697865015,2020-03-27
71,71.0,72.0,73.0,79.0,4.5955006583651,1.8717601173029,1.7489652073487698,2.00858286339019,3.18342684074428,4.33484271138668,5.7557955465836,7.98897043638525,8.921365975046161,2.75020610523929,0.19796416723564603,42819,34394,28/03/2020,28.0,3.0,2020.0,263,7,Romania,RO,ROU,19414458.0,Europe,6.196413,2020-03-28,24,1292,13,-4,10.335390354693924,4.584962500721156,0.018575851393188854,1035.8455132417585,99.17177078420427,2020-03-28
72,72.0,73.0,74.0,80.0,3.73975549128295,1.3549175029952902,1.58246647039411,1.7822947633761002,2.70731847823499,3.5822454415193796,4.6402230407,6.15704836154224,6.704325159206509,2.3548458356026503,0.160226964448455,42820,34395,29/03/2020,29.0,3.0,2020.0,160,5,Romania,RO,ROU,19414458.0,Europe,6.89692187,2020-03-29,29,1452,14,-3,10.503825737995749,4.857980995127573,0.01997245179063361,1209.200073705443,104.98565526816216,2020-03-29
73,73.0,74.0,75.0,81.0,2.7901500730724402,0.892367016227572,1.32488901074475,1.46450374520677,2.1028729485589497,2.7015696305254306,3.41844926739454,4.35778912685221,4.64087522984312,1.83859691180886,0.125683897438354,42821,34396,30/03/2020,30.0,3.0,2020.0,308,11,Romania,RO,ROU,19414458.0,Europe,8.34944761,2020-03-30,40,1760,15,-2,10.781359713524662,5.3219280948873635,0.022727272727272728,1411.5664928385827,111.14037517862828,2020-03-30
74,74.0,75.0,76.0,82.0,2.24539298958188,0.620937709455771,1.2324595430662901,1.3242857150221299,1.75975551235019,2.18453088550033,2.69631121737204,3.32555379506104,3.5021178573984106,1.55206116544358,0.10463994242766,42822,34397,31/03/2020,31.0,3.0,2020.0,192,4,Romania,RO,ROU,19414458.0,Europe,9.10661529,2020-03-31,44,1952,16,-1,10.930737337562888,5.459431618637297,0.022540983606557374,1647.8000680224775,117.65591178428508,2020-03-31
75,75.0,76.0,77.0,83.0,2.12118165785088,0.48825357606885406,1.3284234333544198,1.40238993194971,1.73704558358143,2.06960812051641,2.4822337537626002,2.96905385447168,3.10028526942564,1.5535459860306498,0.0972868233770224,42823,34398,01/04/2020,1.0,4.0,2020.0,293,25,Romania,RO,ROU,19414458.0,Europe,10.44582342,2020-04-01,69,2245,17,0,11.13249972962851,6.108524456778168,0.03073496659242762,1923.568657906205,124.5534177434862,2020-04-01
76,76.0,77.0,78.0,84.0,2.07214317010222,0.394500868494082,1.39706436593703,1.4730506202491498,1.76937062778406,2.03726294745306,2.3685321143634104,2.74424615911277,2.84270445348156,1.61628148161331,0.0941035460670511,42824,34399,02/04/2020,2.0,4.0,2020.0,215,16,Romania,RO,ROU,19414458.0,Europe,11.3317611,2020-04-02,85,2460,18,1,11.264442600226603,6.409390936137703,0.03455284552845528,2245.488669095389,131.8552857762603,2020-04-02
77,77.0,78.0,79.0,85.0,2.39380424302675,0.388629123695634,1.6636579997041698,1.76636096129327,2.10867732671662,2.37708667060657,2.6917378228839905,3.02810340626391,3.11470920119528,1.9603066881006799,0.0988843917400629,42825,34400,03/04/2020,3.0,4.0,2020.0,278,9,Romania,RO,ROU,19414458.0,Europe,12.67612003,2020-04-03,94,2738,19,2,11.418906731257902,6.554588851677637,0.03433162892622352,2621.2838009765687,139.58522136216936,2020-04-03
78,78.0,79.0,80.0,86.0,2.92009819092239,0.456082006381788,1.92252168350308,2.10291946833442,2.62412718244266,2.93574440274055,3.2676418802427407,3.6083873984029595,3.69345287713485,2.4510140432786702,0.10489371771127,42826,34401,04/04/2020,4.0,4.0,2020.0,445,39,Romania,RO,ROU,19414458.0,Europe,14.80855144,2020-04-04,133,3183,20,3,11.636171441635922,7.055282435501191,0.04178448005026705,3059.9703573789393,147.76831970003434,2020-04-04
79,79.0,80.0,81.0,87.0,3.0246418535429402,0.5297801359181661,1.76590853689332,1.9914635447765703,2.7131716841022597,3.0915203223062098,3.42544775600286,3.7535940928817304,3.8346511383502997,2.5120679934936403,0.0987595835267906,42827,34402,05/04/2020,5.0,4.0,2020.0,430,8,Romania,RO,ROU,19414458.0,Europe,16.71949843,2020-04-05,141,3613,21,4,11.818981539432444,7.139551352398794,0.039025740381954055,3572.0735711827183,156.4311471793779,2020-04-05
80,80.0,81.0,82.0,88.0,3.0335962352961303,0.6124988887446999,1.65365162561751,1.8502402258218797,2.6308320666435896,3.13078386636466,3.5199892622527402,3.85690667770265,3.9358713871894198,2.40067257614382,0.0874853720867021,42828,34403,06/04/2020,6.0,4.0,2020.0,251,7,Romania,RO,ROU,19414458.0,Europe,17.67239652,2020-04-06,148,3864,22,5,11.915879378835776,7.209453365628951,0.038302277432712216,4169.880132064929,165.6018276280805,2020-04-06
81,81.0,82.0,83.0,89.0,3.36171187988482,0.7566391263514691,1.80179075154088,1.9894551228696298,2.8113007622166903,3.43875502982174,3.9773396768089198,4.4507995172965,4.55247765263033,2.5313509461611,0.0806555476903426,42829,34404,07/04/2020,7.0,4.0,2020.0,193,9,Romania,RO,ROU,19414458.0,Europe,17.92993655,2020-04-07,157,4057,23,6,11.986197587206275,7.294620748891628,0.03869854572344097,4867.732976180743,175.31013361625313,2020-04-07
82,82.0,83.0,84.0,90.0,3.08229021182068,0.754382950542583,1.5961533774490801,1.77786556955569,2.52850994842573,3.1112763710865297,3.6715431991881204,4.2511666050846895,4.41553422422417,2.26497659613923,0.0687303896763507,42830,34405,08/04/2020,8.0,4.0,2020.0,360,25,Romania,RO,ROU,19414458.0,Europe,18.82617583,2020-04-08,182,4417,24,7,12.108851117040153,7.507794640198697,0.041204437400950866,5682.375410552572,185.5875831127429,2020-04-08
83,83.0,84.0,85.0,91.0,3.09827970981855,0.777092702143353,1.64713334924169,1.8030875652726102,2.5187858143232202,3.0979663552719403,3.68755270339764,4.344758136864479,4.56606478151379,2.24955469305679,0.0617301765474284,42831,34406,09/04/2020,9.0,4.0,2020.0,344,27,Romania,RO,ROU,19414458.0,Europe,19.85633593,2020-04-09,209,4761,25,8,12.217048913556336,7.707359132080882,0.0438983406847301,6633.352828607084,196.46754180806823,2020-04-09
84,84.0,85.0,86.0,92.0,2.63154793770889,0.647259247097646,1.42881247258366,1.56444563740109,2.15120979197341,2.62115420233349,3.1217989313518397,3.67814902410185,3.8581892966650497,1.9202424164014598,0.0517474660759119,42832,34407,10/04/2020,10.0,4.0,2020.0,441,20,Romania,RO,ROU,19414458.0,Europe,21.49429049,2020-04-10,229,5202,26,9,12.34485068394299,7.839203788096943,0.04402153018069973,7743.481655062054,207.98533143597328,2020-04-10
85,85.0,86.0,87.0,93.0,2.33853968052484,0.537898937927056,1.35795423429603,1.45828299254069,1.93221788899106,2.32463892987124,2.75279178913468,3.2126042099974303,3.33573303972044,1.72765528706737,0.0448476966727873,42833,34408,11/04/2020,11.0,4.0,2020.0,265,28,Romania,RO,ROU,19414458.0,Europe,21.50459209,2020-04-11,257,5467,27,10,12.416533660199585,8.005624549193879,0.04700932869946955,9039.396771372056,220.1783444452665,2020-04-11
86,86.0,87.0,88.0,94.0,2.05141038337177,0.425551502595663,1.28669581378129,1.36499226161002,1.7268056010577602,2.03488138599601,2.38289624939937,2.7408393890991096,2.8291336920444,1.5516092702885902,0.0393475022609717,42834,34409,12/04/2020,12.0,4.0,2020.0,523,25,Romania,RO,ROU,19414458.0,Europe,23.37433268,2020-04-12,282,5990,28,11,12.54834028767615,8.139551352398794,0.047078464106844735,10552.190555894942,233.08616539422718,2020-04-12
87,87.0,88.0,89.0,95.0,1.92618613820167,0.349283981429727,1.30320221909245,1.36678539768384,1.6591938506073503,1.90784276712437,2.20107769491512,2.49109394763919,2.55866346856903,1.5052461566908701,0.0364006779082866,42835,34410,13/04/2020,13.0,4.0,2020.0,310,24,Romania,RO,ROU,19414458.0,Europe,23.38463428,2020-04-13,306,6300,29,12,12.621136113274641,8.257387842692651,0.04857142857142857,12318.158871016936,246.7506994616837,2020-04-13
88,88.0,89.0,90.0,96.0,1.85622032993352,0.29061719824551097,1.32359939219607,1.38542232043097,1.6377979195361598,1.8414914635837099,2.08913517521864,2.31957834309365,2.37002793950119,1.50392515240518,0.0345752760903139,42836,34411,14/04/2020,14.0,4.0,2020.0,333,12,Romania,RO,ROU,19414458.0,Europe,24.11089715,2020-04-14,318,6633,30,13,12.695445810537384,8.312882955284357,0.04794210764360018,14379.671895409976,261.21630849197567,2020-04-14
89,89.0,90.0,91.0,97.0,1.87960536084294,0.258553154871,1.3792178812348899,1.44568903460923,1.6915955376604799,1.87325076034638,2.09011808851294,2.28220773969285,2.32173597272718,1.57046419054554,0.0337753760686406,42837,34412,15/04/2020,15.0,4.0,2020.0,246,26,Romania,RO,ROU,19414458.0,Europe,23.86880952,2020-04-15,344,6879,31,14,12.74798314030195,8.426264754702098,0.05000726849832825,16786.190694955152,276.5299550154695,2020-04-15
90,90.0,91.0,92.0,98.0,1.64143254544036,0.209770265853599,1.20531910291472,1.27113354637093,1.4976819074773702,1.6449697542577202,1.81055553643812,1.9562774344043201,1.98641465445521,1.3989214810590902,0.0304906925572648,42838,34413,16/04/2020,16.0,4.0,2020.0,337,28,Romania,RO,ROU,19414458.0,Europe,24.49720718,2020-04-16,372,7216,32,15,12.816983623255382,8.539158811108031,0.05155210643015521,19595.45392251559,292.74135471218733,2020-04-16
91,91.0,92.0,93.0,99.0,1.48919087827153,0.175651865214065,1.13174006582854,1.1770793540558302,1.3660469121778602,1.49560699031927,1.6313642521496898,1.75146234488157,1.77631612414386,1.27572105653435,0.0277988314579909,42839,34414,17/04/2020,17.0,4.0,2020.0,491,15,Romania,RO,ROU,19414458.0,Europe,25.59432769,2020-04-17,387,7707,33,16,12.911953675621971,8.59618975614441,0.05021409108602569,22874.863118577094,309.90313781352415,2020-04-17
92,92.0,93.0,94.0,100.0,1.408593286571,0.14845469054328303,1.12418987565623,1.15569777150757,1.2981816067219398,1.41174019232887,1.5307301490420901,1.63376635580997,1.6557819484753102,1.2146612717902499,0.0260570545116633,42840,34415,18/04/2020,18.0,4.0,2020.0,360,13,Romania,RO,ROU,19414458.0,Europe,25.15650965,2020-04-18,400,8067,34,17,12.977816540594027,8.643856189774723,0.04958472790380563,26703.099849726026,328.0710199660419,2020-04-18
93,93.0,94.0,95.0,101.0,1.3817826350309699,0.127037497946706,1.14698528780585,1.17253341505415,1.2847689707923,1.38025987901798,1.4869213891763202,1.57876096686077,1.5990056684222098,1.21245126163268,0.0252703717085419,42841,34416,19/04/2020,19.0,4.0,2020.0,351,17,Romania,RO,ROU,19414458.0,Europe,24.74959641,2020-04-19,417,8418,35,18,13.039261794341053,8.703903573444663,0.049536707056307916,31172.01348432777,347.3039831120485,2020-04-19
94,94.0,95.0,96.0,102.0,1.3830928118022099,0.11020985620919699,1.17665856963951,1.20205939814658,1.3001622310716001,1.38114502876881,1.47286479572584,1.5554001651975102,1.5741111108451498,1.2413869453921,0.0250033794729215,42842,34417,20/04/2020,20.0,4.0,2020.0,328,17,Romania,RO,ROU,19414458.0,Europe,25.14620805,2020-04-20,434,8746,36,19,13.094407633081207,8.761551232444479,0.04962268465584267,36388.824898060775,367.6644669741914,2020-04-20
95,95.0,96.0,97.0,103.0,1.20795753064546,0.0859927452320536,1.0368133979316998,1.0630775504907,1.14637054523008,1.2086396744670602,1.27586947531634,1.34059993999204,1.3565111194325,1.10501413308204,0.0231166411050261,42843,34418,21/04/2020,21.0,4.0,2020.0,190,17,Romania,RO,ROU,19414458.0,Europe,25.13075565,2020-04-21,451,8936,37,20,13.125413470483315,8.81698362325538,0.05047000895255148,42478.698981939764,389.2185717657172,2020-04-21
96,96.0,97.0,98.0,104.0,1.19642545459089,0.0719653633206167,1.06137637139852,1.0776256835376898,1.1427099327016499,1.19627855930082,1.2524858766253302,1.3107427405675,1.32569531030685,1.1035909160492299,0.0226309190872291,42844,34419,22/04/2020,22.0,4.0,2020.0,306,32,Romania,RO,ROU,19414458.0,Europe,24.85261242,2020-04-22,483,9242,38,21,13.173989374166537,8.915879378835774,0.05226141527807834,49587.747673995684,412.0362727844972,2020-04-22
97,97.0,98.0,99.0,105.0,1.17693946340955,0.0599853107849993,1.06521862585202,1.07943857337181,1.13241084120951,1.1760777764231398,1.2225194616176298,1.27411038534705,1.2877483354458101,1.0965352045681,0.0222123656893801,42845,34420,23/04/2020,23.0,4.0,2020.0,468,25,Romania,RO,ROU,19414458.0,Europe,25.49131168,2020-04-23,508,9710,39,22,13.245255580306553,8.988684686772164,0.05231719876416066,57886.53556516202,436.191647587497,2020-04-23
98,98.0,99.0,100.0,106.0,1.2022913662030301,0.0531213186605451,1.10173902719334,1.11525768419966,1.1633740282623999,1.20221615489557,1.2418170626406,1.28804271655113,1.3009343946323202,1.1346225832635701,0.022350858758742997,42846,34421,24/04/2020,24.0,4.0,2020.0,386,19,Romania,RO,ROU,19414458.0,Europe,25.20801765,2020-04-24,527,10096,40,23,13.30149619498255,9.041659151637214,0.05219889064976228,67574.1721879816,461.7631164832092,2020-04-24
99,99.0,100.0,101.0,107.0,1.1143987315967199,0.0458463527882061,1.02228445499285,1.03742505215902,1.08272262745662,1.1155547844720601,1.14766518923019,1.1868234065558998,1.19820617975665,1.0633364747421301,0.0214258719695064,42847,34422,25/04/2020,25.0,4.0,2020.0,321,25,Romania,RO,ROU,19414458.0,Europe,25.49646248,2020-04-25,552,10417,41,24,13.346652234105685,9.108524456778168,0.05299030431026208,78883.08917279732,488.8336971228098,2020-04-25
100,100.0,101.0,102.0,108.0,1.08274571931818,0.0395443007407716,1.0061999382788198,1.01714919690827,1.0547353612858499,1.0831803200683001,1.111235997578,1.14661418434493,1.1571512952987701,1.03713575112003,0.0209276962803051,42848,34423,26/04/2020,26.0,4.0,2020.0,218,23,Romania,RO,ROU,19414458.0,Europe,23.92546833,2020-04-26,575,10635,42,25,13.376532412848036,9.167418145831736,0.0540667606958157,92084.61688784408,517.4912740165639,2020-04-26
101,101.0,102.0,103.0,109.0,1.08136586212879,0.034403286553088996,1.01614676697472,1.02549496592253,1.05692525612312,1.08101605107284,1.1055509443093998,1.1382290884184398,1.14817258729846,1.03957616572853,0.0207666183066524,42849,34424,27/04/2020,27.0,4.0,2020.0,401,33,Romania,RO,ROU,19414458.0,Europe,24.39419117,2020-04-27,608,11036,43,26,13.429929741353273,9.247927513443585,0.05509242479159116,107495.49436135909,547.8288838504676,2020-04-27
102,102.0,103.0,104.0,110.0,1.10241921839712,0.0312138609131517,1.04287880532746,1.05169081508872,1.0805437087471599,1.10209750605782,1.1240167164092398,1.15418407375434,1.1636163780615,1.06757931545016,0.0209329277539247,42850,34425,28/04/2020,28.0,4.0,2020.0,303,23,Romania,RO,ROU,19414458.0,Europe,24.23966716,2020-04-28,631,11339,44,27,13.469005792434926,9.301496194982551,0.055648646265102734,125485.4686756955,579.9450175294028,2020-04-28
103,103.0,104.0,105.0,111.0,1.01338210207912,0.0277481194610462,0.959104325414591,0.967705639119371,0.994438725643218,1.0134181012369001,1.03239796310121,1.05888075169133,1.06728877072564,0.988908670232104,0.0200651507603379,42851,34426,29/04/2020,29.0,4.0,2020.0,277,19,Romania,RO,ROU,19414458.0,Europe,24.39934197,2020-04-29,650,11616,45,28,13.50382573799575,9.344295907915816,0.0559573002754821,146486.16616269381,613.9439399273874,2020-04-29
104,104.0,105.0,106.0,112.0,1.0087547579393001,0.0247398460414114,0.961362613802792,0.968635397587385,0.991735190542164,1.00840362619832,1.0254289616171899,1.0500329014373102,1.05794549406199,0.9867721681793771,0.0199480251492036,42852,34427,30/04/2020,30.0,4.0,2020.0,362,25,Romania,RO,ROU,19414458.0,Europe,24.52811199,2020-04-30,675,11978,46,29,13.548099416978388,9.398743691938193,0.056353314409751214,171001.44824338882,649.9360283829901,2020-04-30
105,105.0,106.0,107.0,113.0,0.941815099746629,0.0217923228839714,0.8997345685202051,0.9063706498118101,0.926942744067106,0.941573701631116,0.956403018404223,0.978054277640797,0.9851674892926992,0.925284921534634,0.0192767691986382,42853,34428,01/05/2020,1.0,5.0,2020.0,262,42,Romania,RO,ROU,19414458.0,Europe,23.34857867,2020-05-01,717,12240,47,30,13.579315937580017,9.485829308701904,0.05857843137254903,199619.5003756164,688.0381310388292,2020-05-01
106,106.0,107.0,108.0,114.0,0.9629222631340021,0.0220614574300052,0.9209017190723979,0.927407001519465,0.9479427187439259,0.9625242041147241,0.9774103798431579,0.999750690895903,1.00743219899428,0.951955592179606,0.019579110314174,42854,34429,02/05/2020,2.0,5.0,2020.0,327,27,Romania,RO,ROU,19414458.0,Europe,23.17860226,2020-05-02,744,12567,48,31,13.617352669587678,9.539158811108035,0.05920267366913345,233026.94415484986,728.373946188509,2020-05-02
107,107.0,108.0,109.0,115.0,1.01651974653422,0.0233577730468003,0.9723036510862321,0.979129373525463,1.0006030083307,1.01591123992214,1.03177815006258,1.05596963015738,1.0642359138855402,1.0150390705138002,0.0203211126936994,42855,34430,03/05/2020,3.0,5.0,2020.0,165,27,Romania,RO,ROU,19414458.0,Europe,22.22055336,2020-05-03,771,12732,49,32,13.636171441635922,9.590587049915037,0.060556079170593774,272025.3111543229,771.0744238625351,2020-05-03
108,108.0,109.0,110.0,116.0,0.975101498543403,0.0220956966839596,0.9322077660333641,0.939016618100864,0.960065405064116,0.9749677664059899,0.9899782361441819,1.0116732798928298,1.01873178100251,0.9834313014818391,0.0201161597932123,42856,34431,04/05/2020,4.0,5.0,2020.0,431,9,Romania,RO,ROU,19414458.0,Europe,22.75108581,2020-05-04,780,13163,50,33,13.684200712989993,9.607330313749609,0.05925700828078705,317550.273754754,816.2781909569632,2020-05-04
109,109.0,110.0,111.0,117.0,0.9623514300197281,0.0215940552908719,0.9199997700816179,0.9268040107679071,0.947821397433775,0.9623559434502421,0.976905611136707,0.997866182494727,1.0047172242745401,0.9712785581177651,0.0200316852101966,42857,34432,05/05/2020,5.0,5.0,2020.0,349,23,Romania,RO,ROU,19414458.0,Europe,23.57006309,2020-05-05,803,13512,51,34,13.721953612801386,9.649256177517314,0.059428656009473065,370694.0943613603,864.1320012849504,2020-05-05
110,110.0,111.0,112.0,118.0,0.91224879330624,0.0208042642940967,0.871758269074418,0.878217722289698,0.8982220872554141,0.912102658863977,0.9261367789084279,0.946734139280184,0.953414802274063,0.9177219982825751,0.0194863442755284,42858,34433,06/05/2020,6.0,5.0,2020.0,325,24,Romania,RO,ROU,19414458.0,Europe,23.6679283,2020-05-06,827,13837,52,35,13.756243565712321,9.691743519171276,0.0597672905976729,432731.8316233443,914.7912120123068,2020-05-06
111,111.0,112.0,113.0,119.0,0.948644454811528,0.022606315332239,0.9068204675100809,0.9132893483800719,0.9333448039695009,0.94774707067885,0.962785369204491,0.9869775733301159,0.996158608882778,0.952659190127388,0.0199032966845937,42859,34434,07/05/2020,7.0,5.0,2020.0,270,31,Romania,RO,ROU,19414458.0,Europe,22.6480698,2020-05-07,858,14107,53,36,13.78412359602494,9.744833837499543,0.060820869072091874,505151.9324112905,968.4202880237892,2020-05-07
112,112.0,113.0,114.0,120.0,1.00242960954898,0.0238155820402123,0.9584380205591441,0.965063995965658,0.986094101877492,1.00144610235593,1.0176423733612099,1.04339132976027,1.05233404303085,1.0115079689317399,0.0206301353331818,42860,34435,08/05/2020,8.0,5.0,2020.0,392,18,Romania,RO,ROU,19414458.0,Europe,22.67897461,2020-05-08,876,14499,54,37,13.82366578014888,9.774787059601174,0.06041795985930065,589691.9435336845,1025.1933358575618,2020-05-08
113,113.0,114.0,115.0,121.0,0.9960750123059559,0.0226516846614712,0.9527340637528691,0.9594380217709141,0.980575879809729,0.995727933684803,1.01121714671904,1.03390314886288,1.04142473416203,1.0113831850471802,0.0207531450704268,42861,34436,09/05/2020,9.0,5.0,2020.0,312,22,Romania,RO,ROU,19414458.0,Europe,22.6326174,2020-05-09,898,14811,55,38,13.854381430462253,9.810571634741146,0.060630612382688534,688380.2000096277,1085.2946689412368,2020-05-09
114,114.0,115.0,116.0,122.0,0.956417974232668,0.0213654480735029,0.915088520318358,0.921640650850929,0.941898476899496,0.956234543325234,0.970745028556866,0.9918666085137071,0.998808401312064,0.97002423535255,0.020364105438036,42862,34437,10/05/2020,10.0,5.0,2020.0,320,28,Romania,RO,ROU,19414458.0,Europe,23.15799905,2020-05-10,926,15131,56,39,13.885219717227454,9.854868383260236,0.0611988632608552,803584.4901079723,1148.919405964534,2020-05-10
115,115.0,116.0,117.0,123.0,0.9091087107057059,0.0206772661687855,0.8691798822027449,0.8754718325896349,0.895070146537475,0.9089098882614841,0.922899115442904,0.943488751725068,0.950189817792025,0.915981698105374,0.0197775799140326,42863,34438,11/05/2020,11.0,5.0,2020.0,231,26,Romania,RO,ROU,19414458.0,Europe,22.28236297,2020-05-11,952,15362,57,40,13.907078434296483,9.894817763307943,0.061971097513344627,938068.864753894,1216.2741043311712,2020-05-11
116,116.0,117.0,118.0,124.0,0.918014590706056,0.0221543567459691,0.876920810876223,0.8832170698355749,0.9030034701126021,0.91721144953879,0.93196654831072,0.9554437822546841,0.964225504617378,0.92121803374347,0.0198628803232217,42864,34439,12/05/2020,12.0,5.0,2020.0,226,20,Romania,RO,ROU,19414458.0,Europe,21.88575133,2020-05-12,972,15588,58,41,13.928148216169035,9.924812503605779,0.06235565819861433,1095059.9543085077,1287.5774307464849,2020-05-12
117,117.0,118.0,119.0,125.0,0.9025100875619281,0.0233999320109062,0.860082989699088,0.8664666008970091,0.886583521119244,0.9012194805179359,0.916848230935159,0.943033421715913,0.9530767991843521,0.909437432671486,0.0198550088042256,42865,34440,13/05/2020,13.0,5.0,2020.0,190,30,Romania,RO,ROU,19414458.0,Europe,21.43763169,2020-05-13,1002,15778,59,42,13.945626722229823,9.968666793195208,0.0635061478007352,1278324.3838337508,1363.0608711178406,2020-05-13
118,118.0,119.0,120.0,126.0,0.924423230968543,0.0260137120256938,0.8788875865828181,0.8854884440076309,0.906615902116614,0.922388788038104,0.939873598361305,0.9708433284136909,0.982475594762872,0.93854804548455,0.0203456091779258,42866,34441,14/05/2020,14.0,5.0,2020.0,224,14,Romania,RO,ROU,19414458.0,Europe,20.72682122,2020-05-14,1016,16002,60,43,13.965964610272085,9.988684686772164,0.06349206349206349,1492259.1442363763,1442.9694820725256,2020-05-14
119,119.0,120.0,121.0,127.0,0.955160420368884,0.0277871423796916,0.905792982835202,0.9128508858162641,0.935688339224011,0.9531798225854891,0.972714098020495,1.00438956759345,1.0149547450977698,0.976895346330765,0.0209516519459749,42867,34442,15/05/2020,15.0,5.0,2020.0,245,30,Romania,RO,ROU,19414458.0,Europe,20.63925761,2020-05-15,1046,16247,61,44,13.987885729402088,10.030667136246944,0.06438111651381792,1741997.0875300874,1527.5626865329068,2020-05-15
120,120.0,121.0,122.0,128.0,0.9878466317928789,0.0277917977133702,0.9356063259538131,0.9434706660677059,0.9684777700632909,0.987075304370742,1.0066260964840301,1.03477444132308,1.04361324002671,1.01406774081262,0.0215127009452733,42868,34443,16/05/2020,16.0,5.0,2020.0,190,10,Romania,RO,ROU,19414458.0,Europe,19.93359794,2020-05-16,1056,16437,62,45,14.004659389027136,10.044394119358452,0.06424530023726957,2033530.0773218928,1617.1151159317099,2020-05-16
