,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,5.00668795605974,5.00128687322921,0.126502905391169,0.256175639350079,1.44130706531814,3.47567519390238,6.942951907107131,15.0055506453494,18.439575436866697,5.0,5.0,44610,82,2020-04-13,16,Namibia,0,0,0,-73,-132,4.0,-19.93156856932417,0.0,2.6226978356025947,28.6679668173701,2020-04-13
79,79.0,80.0,81.0,87.0,4.99165646277974,4.99267444450962,0.125957273315476,0.256663274881332,1.4406729063810102,3.45814527879463,6.917275453912691,14.9537970479373,18.4300600806437,5.0,5.0,44611,83,2020-04-14,16,Namibia,0,0,0,-72,-131,4.0,-19.93156856932417,0.0,2.7864523425534413,28.88794242970114,2020-04-14
80,80.0,81.0,82.0,88.0,5.0069936980587,5.0190593214665,0.125512058678448,0.25613684901493805,1.4393745090131598,3.46568135949301,6.93736974061103,15.034479963157802,18.5060668808223,5.0,5.0,44612,84,2020-04-15,16,Namibia,0,0,0,-71,-130,4.0,-19.93156856932417,0.0,2.9604312597213926,29.109605963269445,2020-04-15
81,81.0,82.0,83.0,89.0,5.000641064190719,5.00664674918559,0.12507833128394802,0.255187669128468,1.4420869524324798,3.46430143630335,6.92689941908868,14.991915927109098,18.4550157067471,5.0,5.0,44613,85,2020-04-16,16,Namibia,0,0,0,-70,-129,4.0,-19.93156856932417,0.0,3.1452729729819535,29.33297036986579,2020-04-16
82,82.0,83.0,84.0,90.0,4.99688947655423,4.99616472648204,0.12676631927009802,0.256581966866167,1.43825748875276,3.4619479405366804,6.91877304740345,14.975996213654401,18.4448369091173,5.0,5.0,44614,86,2020-04-17,16,Namibia,0,0,0,-69,-128,4.0,-19.93156856932417,0.0,3.341655727382688,29.558048700662866,2020-04-17
83,83.0,84.0,85.0,91.0,5.00760093239602,5.0073871140672805,0.127862662642203,0.25792440120830396,1.4392059349458701,3.47332597429349,6.93360358199427,15.0445035402653,18.4757127182478,5.0,5.0,44615,87,2020-04-18,16,Namibia,0,0,0,-68,-127,4.0,-19.93156856932417,0.0,3.550300115847399,29.78485410697787,2020-04-18
84,84.0,85.0,86.0,92.0,5.0005208833407995,5.004324061060291,0.12523828113417698,0.25499060658831896,1.43835582650462,3.4629420599160294,6.92591817153482,15.0118996598417,18.471973884069897,5.0,5.0,44616,88,2020-04-19,16,Namibia,0,0,0,-67,-126,4.0,-19.93156856932417,0.0,3.771971723268596,30.013399841041004,2020-04-19
85,85.0,86.0,87.0,93.0,4.9967031294555895,4.994269184607139,0.126524917593521,0.25820360909554396,1.4357357425686201,3.4584479646090496,6.93125294908129,14.975473155285599,18.415027155432,5.0,5.0,44617,89,2020-04-20,16,Namibia,0,0,0,-66,-125,4.0,-19.93156856932417,0.0,4.007483935690301,30.243699256769677,2020-04-20
86,86.0,87.0,88.0,94.0,4.99926967600984,5.00030736487386,0.126749812165454,0.256147150093135,1.43615174114781,3.4627245409153,6.92819209337193,14.977600251796401,18.431661647050102,5.0,5.0,44618,90,2020-04-21,16,Namibia,0,0,0,-65,-124,4.0,-19.93156856932417,0.0,4.257700924888991,30.47576581054887,2020-04-21
87,87.0,88.0,89.0,95.0,5.0061219007532305,5.01853179728159,0.126467050900727,0.255559771833651,1.4333185500147199,3.46237971932968,6.932767440635309,15.0252095039518,18.519418809257697,5.0,5.0,44619,91,2020-04-22,16,Namibia,0,0,0,-64,-123,4.0,-19.93156856932417,0.0,4.523540819304111,30.709613062017397,2020-04-22
88,88.0,89.0,90.0,96.0,4.99998059841898,5.00081619622246,0.12687540446459403,0.256098204763594,1.4359670320630602,3.4648049367725497,6.93286527122895,15.0009218885298,18.435324068098396,5.0,5.0,44620,92,2020-04-23,16,Namibia,0,0,0,-63,-122,4.0,-19.93156856932417,0.0,4.805979072953326,30.945254674860102,2020-04-23
89,89.0,90.0,91.0,97.0,4.99861722363164,5.003242098967981,0.127978869806954,0.25902816100982995,1.44024335548542,3.4560007610943297,6.9267716046237995,14.9855273551859,18.4682483640636,5.0,5.0,44621,93,2020-04-24,16,Namibia,0,0,0,-62,-121,4.0,-19.93156856932417,0.0,5.106052044694173,31.182704417606345,2020-04-24
90,90.0,91.0,92.0,98.0,4.9975242818223,4.99154634054245,0.12738835024529901,0.25696175359019896,1.4426944050979,3.4612990637832404,6.932175469362099,14.9672674618896,18.4339518949932,5.0,5.0,44622,94,2020-04-25,16,Namibia,0,0,0,-61,-120,4.0,-19.93156856932417,0.0,5.424860800965611,31.4219761644344,2020-04-25
91,91.0,92.0,93.0,99.0,4.99525574519493,4.98816373342699,0.126506032966743,0.256466423896404,1.4360516382572202,3.46312896728534,6.933886398606679,14.9466050203673,18.3930184093023,5.0,5.0,44623,95,2020-04-26,16,Namibia,0,0,0,-60,-119,4.0,-19.93156856932417,0.0,5.763575155962968,31.663083895982155,2020-04-26
92,92.0,93.0,94.0,100.0,5.00705890138887,5.00396357489445,0.127103937709242,0.25726719879461396,1.44064986437181,3.4723602038797496,6.9437331426716105,14.9764567474191,18.4446610597323,5.0,5.0,44624,96,2020-04-27,16,Namibia,0,0,0,-59,-118,4.0,-19.93156856932417,0.0,6.1234379640710195,31.90604170016406,2020-04-27
93,93.0,94.0,95.0,101.0,5.0030559034559206,4.99508626977292,0.12620817630030698,0.25679192622991504,1.43660974945932,3.46821411505376,6.95124688487473,14.9573028681685,18.4043819444539,5.0,5.0,44625,97,2020-04-28,16,Namibia,0,0,0,-58,-117,4.0,-19.93156856932417,0.0,6.505769680305558,32.15086377299415,2020-04-28
94,94.0,95.0,96.0,102.0,5.00170965116422,4.994454243626111,0.126895449292245,0.257532069302541,1.4396178470317,3.46690011303319,6.9302891114000795,14.9825911371173,18.4461561725998,5.0,5.0,44626,98,2020-04-29,16,Namibia,0,0,0,-57,-116,4.0,-19.93156856932417,0.0,6.911973205497175,32.397564419415694,2020-04-29
95,95.0,96.0,97.0,103.0,4.992989397240111,4.9994187758534006,0.126427730663112,0.254759668258832,1.43614729407124,3.46093906086731,6.92211339934068,14.960327683685401,18.4636887024589,5.0,5.0,44627,99,2020-04-30,16,Namibia,0,0,0,-56,-115,4.0,-19.93156856932417,0.0,7.343539033995901,32.64615805413684,2020-04-30
96,96.0,97.0,98.0,104.0,5.00436433534728,5.0057898365522595,0.127509037089568,0.257821749257555,1.4418699225443998,3.4669365926318996,6.93314097102061,15.0064932252728,18.459552245877102,5.0,5.0,44628,100,2020-05-01,16,Namibia,0,0,0,-55,-114,4.0,-19.93156856932417,0.0,7.802050722785242,32.896659202473,2020-05-01
97,97.0,98.0,99.0,105.0,4.999994870285231,4.99422017724137,0.1263475953548,0.25668308240105103,1.44161722694831,3.4684127320443796,6.93598398934556,14.969008528422501,18.4586580510755,5.0,5.0,44629,101,2020-05-02,16,Namibia,0,0,0,-54,-113,4.0,-19.93156856932417,0.0,8.289190702073645,33.14908250119557,2020-05-02
98,98.0,99.0,100.0,106.0,4.99345621299372,4.98970429578003,0.1277576027275,0.257275364335731,1.4399089891231103,3.45961529411457,6.92710179778478,14.9647785096554,18.4235418521332,5.0,5.0,44630,102,2020-05-03,16,Namibia,0,0,0,-53,-112,4.0,-19.93156856932417,0.0,8.806746448684356,33.40344269938704,2020-05-03
99,99.0,100.0,101.0,107.0,5.004390977149679,5.00262454624319,0.12686405184535798,0.25702787524689,1.43971944862945,3.47113931357933,6.93553865728245,14.996511841836801,18.4649388178936,5.0,5.0,44631,103,2020-05-04,16,Namibia,0,0,0,-52,-111,4.0,-19.93156856932417,0.0,9.35661704489586,33.65975465930287,2020-05-04
100,100.0,101.0,102.0,108.0,4.9986211492392805,5.0068797396637805,0.12677500831934502,0.255635241097119,1.43576379013172,3.4601947287335597,6.9293115926921605,15.0025010507779,18.4592763237112,5.0,5.0,44632,104,2020-05-05,16,Namibia,0,0,0,-51,-110,4.0,-19.93156856932417,0.0,9.940820146799426,33.91803335723992,2020-05-05
101,101.0,102.0,103.0,109.0,4.99308323739555,4.99221681375411,0.126010808399921,0.25636016212060103,1.43727311474153,3.4603863176142102,6.924153374562651,14.9574297814657,18.405107351242698,5.0,5.0,44633,105,2020-05-06,16,Namibia,0,0,0,-50,-109,4.0,-19.93156856932417,0.0,10.561499387743003,34.178293884411424,2020-05-06
102,102.0,103.0,104.0,110.0,4.993676275400441,4.99350724235799,0.12778355480712,0.257714192404901,1.43590502513349,3.4636927765538696,6.918121198100259,14.9614180391093,18.4329284310722,5.0,5.0,44634,106,2020-05-07,16,Namibia,0,0,0,-49,-108,4.0,-19.93156856932417,0.0,11.220932244027093,34.44055144782877,2020-05-07
103,103.0,104.0,105.0,111.0,5.000290906741361,5.003777629123441,0.12669898643993,0.25556529999967503,1.4354256659124398,3.4620714367448997,6.94078145127613,14.967740218747402,18.4859552668799,5.0,5.0,44635,107,2020-05-08,16,Namibia,0,0,0,-48,-107,4.0,-19.93156856932417,0.0,11.921538391714453,34.70482137119022,2020-05-08
104,104.0,105.0,106.0,112.0,4.98872849787071,4.99043113616922,0.126303383466348,0.25658458358055497,1.43717195030976,3.4626682516296805,6.910558063091611,14.9342013351419,18.4092422913237,5.0,5.0,44636,108,2020-05-09,16,Namibia,0,0,0,-47,-106,4.0,-19.93156856932417,0.0,12.66588858521749,34.97111909577603,2020-05-09
105,105.0,106.0,107.0,113.0,5.0029278520372005,4.999445382176151,0.126521049075886,0.256465796030153,1.4409196434960703,3.46955931257655,6.93079111588798,14.9746690664667,18.443109279970898,5.0,5.0,44637,109,2020-05-10,16,Namibia,0,0,0,-46,-105,4.0,-19.93156856932417,0.0,13.456714090241821,35.2394601813508,2020-05-10
106,106.0,107.0,108.0,114.0,4.99199023754833,4.99172564785475,0.127571862707454,0.256446202138476,1.4370126703880701,3.46066344175116,6.915504368808169,14.9610276006122,18.4244038485463,5.0,5.0,44638,110,2020-05-11,16,Namibia,0,0,0,-45,-104,4.0,-19.93156856932417,0.0,14.296916705698571,35.5098603070727,2020-05-11
107,107.0,108.0,109.0,115.0,5.000306142075231,4.99511244611775,0.12751874576681302,0.257127237757613,1.43878847419339,3.47035074689279,6.935831686537861,14.9937698785914,18.4338852615949,5.0,5.0,44639,111,2020-05-12,16,Namibia,0,0,0,-44,-103,4.0,-19.93156856932417,0.0,15.189579411359082,35.782335272409455,2020-05-12
108,108.0,109.0,110.0,116.0,4.9970754500766,4.99801093174118,0.126039189279273,0.25629820188248803,1.4362258221006798,3.46311664060232,6.92645900610272,14.936139022117,18.4218650658513,5.0,5.0,44640,112,2020-05-13,16,Namibia,0,0,0,-43,-102,4.0,-19.93156856932417,0.0,16.137977680321825,36.05690099806159,2020-05-13
109,109.0,110.0,111.0,117.0,5.00318059531397,5.00556270629417,0.12498709186077998,0.256099711106678,1.4368438260507899,3.4656796973268396,6.940090811652241,14.9963744778949,18.4389292277559,5.0,5.0,44641,113,2020-05-14,16,Namibia,0,0,0,-42,-101,4.0,-19.93156856932417,0.0,17.145591497800606,36.33357352689271,2020-05-14
110,110.0,111.0,112.0,118.0,5.0033348252602305,4.99980632989342,0.127668850257093,0.25835455012847697,1.44200989894983,3.4689005445102596,6.9317319936181505,14.980546375272,18.4528473569974,5.0,5.0,44642,114,2020-05-15,16,Namibia,0,0,0,-41,-100,4.0,-19.93156856932417,0.0,18.216118130335023,36.612369024866794,2020-05-15
111,111.0,112.0,113.0,119.0,4.99856279748712,4.99691730075805,0.126629450143189,0.256259305077583,1.4363770101509499,3.4681737731850295,6.92620815928624,14.9809357257019,18.4447128649269,5.0,5.0,44643,115,2020-05-16,16,Namibia,0,0,0,-40,-99,4.0,-19.93156856932417,0.0,19.3534856922776,36.89330378199281,2020-05-16
112,112.0,113.0,114.0,120.0,4.99411015069929,4.9977036173398,0.12702434766075998,0.25636956070550504,1.43432711474532,3.45990386349062,6.92118388103466,14.9863424407426,18.451996497918,5.0,5.0,44644,116,2020-05-17,16,Namibia,0,0,0,-39,-98,4.0,-19.93156856932417,0.0,20.561867559337408,37.17639421327661,2020-05-17
113,113.0,114.0,115.0,121.0,5.007877677609191,5.00116740221792,0.12667067985956001,0.25505224796904696,1.43868471094595,3.47164402676128,6.949048038294589,14.982278449592199,18.4500931054057,5.0,5.0,44645,117,2020-05-18,16,Namibia,0,0,0,-38,-97,4.0,-19.93156856932417,0.0,21.84569768206836,37.461656859679934,2020-05-18
114,114.0,115.0,116.0,122.0,5.00085188125679,4.99083097040336,0.127090773634291,0.257597287798004,1.44088599143021,3.47368036991225,6.9305410787190596,14.976361465214099,18.400984734472,5.0,5.0,44646,118,2020-05-19,16,Namibia,0,0,0,-37,-96,4.0,-19.93156856932417,0.0,23.209686855492286,37.74910838908696,2020-05-19
115,115.0,116.0,117.0,123.0,4.994037723190099,4.99334554599774,0.12604243277433802,0.256522273154142,1.4367749396380702,3.46591424636657,6.92511614129858,14.9609806300925,18.419940032174303,5.0,5.0,44647,119,2020-05-20,16,Namibia,0,0,0,-36,-95,4.0,-19.93156856932417,0.0,24.658840004555483,38.03876559727828,2020-05-20
116,116.0,117.0,118.0,124.0,5.0000834496629105,4.99753479921309,0.125783867798221,0.255420751848255,1.44079456320485,3.46628358320585,6.9349019683021105,14.981883664676301,18.420085832968898,5.0,5.0,44648,120,2020-05-21,18,Namibia,0,2,0,-35,-94,4.169925001442312,-19.93156856932417,0.0,26.19847454884448,38.330645408912076,2020-05-21
117,117.0,118.0,119.0,125.0,4.998373385219179,5.002350944799639,0.12599973953396498,0.255709472790371,1.43961168920715,3.46612024200426,6.92555578091624,14.972749133824802,18.448497299294,5.0,5.0,44649,121,2020-05-22,19,Namibia,0,1,0,-34,-93,4.247927513443585,-19.93156856932417,0.0,27.83423991394788,38.62476487851325,2020-05-22
118,118.0,119.0,120.0,126.0,4.9998098817743095,4.99731871863155,0.12794550345740802,0.257769143758435,1.43902985146089,3.4696266816697,6.93075990496546,14.9870975874814,18.449465652534602,5.0,5.0,44650,122,2020-05-23,20,Namibia,0,1,0,-33,-92,4.3219280948873635,-19.93156856932417,0.0,29.572138261056857,38.92114119146983,2020-05-23
119,119.0,120.0,121.0,127.0,4.99782278716686,4.99683059212022,0.12626031012152802,0.25511264281412305,1.4351730673576102,3.4643788144319903,6.932243110772049,14.9668647523576,18.441312526432103,5.0,5.0,44651,123,2020-05-24,21,Namibia,0,1,0,-32,-91,4.392317422778762,-19.93156856932417,0.0,31.41854651086923,39.219791665037015,2020-05-24
120,120.0,121.0,122.0,128.0,4.99316678758425,4.9853651369414695,0.12736938378076199,0.258167835260112,1.44160790057172,3.4614749091939903,6.926576570273171,14.9497117176547,18.3927035217182,5.0,5.0,44652,124,2020-05-25,21,Namibia,0,0,0,-31,-90,4.392317422778762,-19.93156856932417,0.0,33.38023974260877,39.52073374934922,2020-05-25
121,121.0,122.0,123.0,129.0,5.004780553153339,4.999630241970059,0.127856846237949,0.256748049184015,1.4418727070756499,3.4680282938074396,6.93641117198784,15.0028504030211,18.4577053111658,5.0,5.0,44653,125,2020-05-26,21,Namibia,0,0,0,-30,-89,4.392317422778762,-19.93156856932417,0.0,35.46441605401984,39.823985028439495,2020-05-26
122,122.0,123.0,124.0,130.0,5.00147415572813,5.00383908558383,0.12655351817019198,0.257628121561131,1.4404043185837299,3.4654039168672903,6.930566511411969,14.9958081391344,18.4696950849912,5.0,5.0,44654,126,2020-05-27,22,Namibia,0,1,0,-29,-88,4.459431618637297,-19.93156856932417,0.0,37.67872297355535,40.12956322126707,2020-05-27
123,123.0,124.0,125.0,131.0,5.00984361494868,5.00645425866511,0.12541590344175899,0.25578653658804995,1.44064188732667,3.47420037551572,6.95102081759319,15.000763441980698,18.4594077089608,5.0,5.0,44655,127,2020-05-28,22,Namibia,0,0,0,-28,-87,4.459431618637297,-19.93156856932417,0.0,40.03128552167463,40.43748618275267,2020-05-28
124,124.0,125.0,126.0,132.0,4.99768792428432,4.99761327225459,0.127602678818299,0.256743746505978,1.4394164949929398,3.4700540703044997,6.923379442921231,14.964881747327599,18.441031092697898,5.0,5.0,44656,128,2020-05-29,23,Namibia,0,1,0,-27,-86,4.523561956057013,-19.93156856932417,0.0,42.530736024215706,40.74777190482172,2020-05-29
125,125.0,126.0,127.0,133.0,5.0066928376657405,5.00984430072494,0.1255980302431,0.254295557346882,1.4412040937618602,3.47151403327295,6.933047736452039,14.996842306578698,18.440361362654603,5.0,5.0,44657,129,2020-05-30,23,Namibia,0,0,0,-26,-85,4.523561956057013,-19.93156856932417,0.0,45.186245787238725,41.060438517455616,2020-05-30
126,126.0,127.0,128.0,134.0,4.9933841483793495,4.99387395002588,0.1277599447118,0.256736249489429,1.44199717738835,3.46099435650611,6.9179415434571805,14.940683888472302,18.4222673378428,5.0,5.0,44658,130,2020-05-31,24,Namibia,0,1,0,-25,-84,4.584962500721156,-19.93156856932417,0.0,48.00755874956438,41.375504289751184,2020-05-31
127,127.0,128.0,129.0,135.0,4.99253014737607,4.9921656786553,0.12636052572775802,0.255887940175419,1.4392238961761101,3.45937519876595,6.917522416126361,14.977468147147,18.4493658987757,5.0,5.0,44659,131,2020-06-01,25,Namibia,0,1,0,-24,-83,4.6438561897747235,-19.93156856932417,0.0,51.00502723649072,41.69298763098794,2020-06-01
128,128.0,129.0,130.0,136.0,5.00120301891217,5.000209827438019,0.12690822734788698,0.25646783024423303,1.4361841342711599,3.4638718724886,6.93333574066711,15.010097652388598,18.438849536727897,5.0,5.0,44660,132,2020-06-02,25,Namibia,0,0,0,-23,-82,4.6438561897747235,-19.93156856932417,0.0,54.189649945879964,42.01290709170394,2020-06-02
129,129.0,130.0,131.0,137.0,5.00329234169907,5.00454187486172,0.127199268834136,0.257489406597583,1.4352039528918998,3.46533130152636,6.93260895988028,14.9983136544014,18.5061954808157,5.0,5.0,44661,133,2020-06-03,25,Namibia,0,0,0,-22,-81,4.6438561897747235,-19.93156856932417,0.0,57.57311230599879,42.33528136477953,2020-06-03
130,130.0,131.0,132.0,138.0,5.00132349645521,5.006345090210611,0.124934323798303,0.255260436396809,1.43619158377141,3.46384289521205,6.926733015404801,15.001796296931902,18.469219659106898,5.0,5.0,44662,134,2020-06-04,25,Namibia,0,0,0,-21,-80,4.6438561897747235,-19.93156856932417,0.0,61.167829353198535,42.66012928652965,2020-06-04
131,131.0,132.0,133.0,139.0,5.00110048033266,5.00411556621164,0.126227393083633,0.256537529414541,1.44093332666765,3.4646145017025898,6.93140341869797,14.987483871196599,18.438155973495604,5.0,5.0,44663,135,2020-06-05,25,Namibia,0,0,0,-20,-79,4.6438561897747235,-19.93156856932417,0.0,64.98699128676725,42.987469837804454,2020-06-05
132,132.0,133.0,134.0,140.0,4.99766480108055,4.98976607413979,0.127623152964886,0.257411375494953,1.4410516662538702,3.4719099077805198,6.92249623277959,14.9401151167448,18.4150311943968,5.0,5.0,44664,136,2020-06-06,29,Namibia,0,4,0,-19,-78,4.857980995127573,-19.93156856932417,0.0,69.04461186810977,43.317322145098316,2020-06-06
133,133.0,134.0,135.0,141.0,4.991332617688959,4.99708572919058,0.125819714156242,0.254267191883704,1.4346684427050802,3.4587510857551003,6.9177908891922,14.957046165984002,18.4375076553436,5.0,5.0,44665,137,2020-06-07,29,Namibia,0,0,0,-18,-77,4.857980995127573,-19.93156856932417,0.0,73.35557984184781,43.649705481667354,2020-06-07
134,134.0,135.0,136.0,142.0,5.00406217701804,5.00497702233397,0.125281890786405,0.25515460429913,1.43592858477485,3.4659853213637994,6.94345757261973,14.9931226520701,18.456063506731898,5.0,5.0,44666,138,2020-06-08,31,Namibia,0,2,0,-17,-76,4.954196310386875,-19.93156856932417,0.0,77.93571356752166,43.984639268655755,2020-06-08
135,135.0,136.0,137.0,143.0,5.009984546397741,5.00966822710593,0.12757511741958302,0.256765031136571,1.44484336181189,3.4763768850753,6.9335715475843,15.033550310549801,18.5148218242409,5.0,5.0,44667,139,2020-06-09,31,Namibia,0,0,0,-16,-75,4.954196310386875,-19.93156856932417,0.0,82.80181906235445,44.32214307623029,2020-06-09
136,136.0,137.0,138.0,144.0,5.0001453015644595,4.98512510408345,0.12632155632276,0.257561883046923,1.4439884872916398,3.4725888760997097,6.93746891077103,14.9647497199366,18.400544709738604,5.0,5.0,44668,140,2020-06-10,31,Namibia,0,0,0,-15,-74,4.954196310386875,-19.93156856932417,0.0,87.97175166805764,44.662236624723924,2020-06-10
137,137.0,138.0,139.0,145.0,4.99927419047517,5.0035764501285,0.126975778773069,0.255609562174072,1.43719249271705,3.4658218506812797,6.932033401386531,14.949883676236,18.4378450275772,5.0,5.0,44669,141,2020-06-11,31,Namibia,0,0,0,-14,-73,4.954196310386875,-19.93156856932417,0.0,93.46448156795294,45.004939785788174,2020-06-11
138,138.0,139.0,140.0,146.0,5.000056054302401,5.0060684456286,0.12611492749443,0.257902659401402,1.4422722023514098,3.46308852335773,6.92353228233757,14.965081410838199,18.457464483670602,5.0,5.0,44670,142,2020-06-12,31,Namibia,0,0,0,-13,-72,4.954196310386875,-19.93156856932417,0.0,99.30016339481504,45.35027258355401,2020-06-12
139,139.0,140.0,141.0,147.0,4.998479043279059,5.005026371869071,0.12643257859771903,0.256139926601836,1.4324295722053901,3.4573562059204703,6.93223946191107,15.000198680829401,18.4721161863337,5.0,5.0,44671,143,2020-06-13,32,Namibia,0,1,0,-12,-71,5.0,-19.93156856932417,0.0,105.50021018484873,45.69825519580196,2020-06-13
140,,,,,,,,,,,,,,,,44672,144,2020-06-14,32,Namibia,0,0,0,-11,-70,5.0,-19.93156856932417,0.0,112.08737194916284,46.04890795514122,2020-06-14
141,,,,,,,,,,,,,,,,44673,145,2020-06-15,32,Namibia,0,0,0,-10,-69,5.0,-19.93156856932417,0.0,119.08581915104335,46.40225135019742,2020-06-15
142,,,,,,,,,,,,,,,,44674,146,2020-06-16,34,Namibia,0,2,0,-9,-68,5.087462841250339,-19.93156856932417,0.0,126.52123139533501,46.75830602680996,2020-06-16
143,,,,,,,,,,,,,,,,44675,147,2020-06-17,36,Namibia,0,2,0,-8,-67,5.169925001442311,-19.93156856932417,0.0,134.42089165535756,47.117092789238384,2020-06-17
144,,,,,,,,,,,,,,,,44676,148,2020-06-18,39,Namibia,0,3,0,-7,-66,5.28540221886225,-19.93156856932417,0.0,142.81378638310983,47.47863260137782,2020-06-18
145,,,,,,,,,,,,,,,,44677,149,2020-06-19,45,Namibia,0,6,0,-6,-65,5.491853096329675,-19.93156856932417,0.0,151.73071187009648,47.842946587983946,2020-06-19
146,,,,,,,,,,,,,,,,44678,150,2020-06-20,46,Namibia,0,1,0,-5,-64,5.523561956057013,-19.93156856932417,0.0,161.20438724905216,48.2100560359074,2020-06-20
147,,,,,,,,,,,,,,,,44679,151,2020-06-21,55,Namibia,0,9,0,-4,-63,5.78135971352466,-19.93156856932417,0.0,171.26957455120154,48.579982395337474,2020-06-21
148,,,,,,,,,,,,,,,,44680,152,2020-06-22,63,Namibia,0,8,0,-3,-62,5.977279923499918,-19.93156856932417,0.0,181.96320625958674,48.95274728105553,2020-06-22
149,,,,,,,,,,,,,,,,44681,153,2020-06-23,72,Namibia,0,9,0,-2,-61,6.169925001442312,-19.93156856932417,0.0,193.3245208264962,49.32837247369781,2020-06-23
150,,,,,,,,,,,,,,,,44682,154,2020-06-24,76,Namibia,0,4,0,-1,-60,6.247927513443584,-19.93156856932417,0.0,205.3952066522531,49.706879921028175,2020-06-24
151,,,,,,,,,,,,,,,,44683,155,2020-06-25,102,Namibia,0,26,0,0,-59,6.672425341971495,-19.93156856932417,0.0,218.2195550536689,50.08829173922063,2020-06-25
152,,,,,,,,,,,,,,,,44684,156,2020-06-26,121,Namibia,0,19,0,1,-58,6.918863237274595,-19.93156856932417,0.0,231.84462278345418,50.472630214151295,2020-06-26
153,,,,,,,,,,,,,,,,44685,157,2020-06-27,136,Namibia,0,15,0,2,-57,7.087462841250338,-19.93156856932417,0.0,246.32040469692288,50.85991780270078,2020-06-27
154,,,,,,,,,,,,,,,,44686,158,2020-06-28,183,Namibia,0,47,0,3,-56,7.515699838284043,-19.93156856932417,0.0,261.70001719956156,51.250177134066284,2020-06-28
155,,,,,,,,,,,,,,,,44687,159,2020-06-29,196,Namibia,0,13,0,4,-55,7.6147098441152075,-19.93156856932417,0.0,278.03989314859416,51.643431011083784,2020-06-29
156,,,,,,,,,,,,,,,,44688,160,2020-06-30,205,Namibia,0,9,0,5,-54,7.6794800995054455,-19.93156856932417,0.0,295.39998892369607,52.0397024115605,2020-06-30
157,,,,,,,,,,,,,,,,44689,161,2020-07-01,285,Namibia,0,80,0,6,-53,8.154818109052105,-19.93156856932417,0.0,313.8440044266758,52.43901448961733,2020-07-01
158,,,,,,,,,,,,,,,,44690,162,2020-07-02,293,Namibia,0,8,0,7,-52,8.194756854422247,-19.93156856932417,0.0,333.43961681736545,52.84139057704184,2020-07-02
159,,,,,,,,,,,,,,,,44691,163,2020-07-03,350,Namibia,0,57,0,8,-51,8.451211111832329,-19.93156856932417,0.0,354.25872884338423,53.24685418465163,2020-07-03
160,,,,,,,,,,,,,,,,44692,164,2020-07-04,375,Namibia,0,25,0,9,-50,8.550746785383243,-19.93156856932417,0.0,376.37773267496834,53.65542900366787,2020-07-04
161,,,,,,,,,,,,,,,,44693,165,2020-07-05,412,Namibia,0,37,0,10,-49,8.686500527183219,-19.93156856932417,0.0,399.8777902129754,54.067138907099675,2020-07-05
162,,,,,,,,,,,,,,,,44694,166,2020-07-06,485,Namibia,0,73,0,11,-48,8.92184093707449,-19.93156856932417,0.0,424.845130898592,54.48200795113912,2020-07-06
163,,,,,,,,,,,,,,,,44695,167,2020-07-07,539,Namibia,0,54,0,12,-47,9.074141462752506,-19.93156856932417,0.0,451.3713681175215,54.90006037656663,2020-07-07
164,,,,,,,,,,,,,,,,44696,168,2020-07-08,593,Namibia,0,54,0,13,-46,9.211888294546004,-19.93156856932417,0.0,479.5538353596276,55.321320610167426,2020-07-08
165,,,,,,,,,,,,,,,,44697,169,2020-07-09,615,Namibia,0,22,0,14,-45,9.264442600226602,-19.93156856932417,0.0,509.49594336752966,55.74581326615901,2020-07-09
166,,,,,,,,,,,,,,,,44698,170,2020-07-10,668,Namibia,1,53,1,15,-44,9.383704292474054,0.0,0.0014970059880239524,541.3075595846284,56.173563147628975,2020-07-10
167,,,,,,,,,,,,,,,,44699,171,2020-07-11,668,Namibia,1,0,0,16,-43,9.383704292474054,0.0,0.0014970059880239524,575.1054112949004,56.60459524798457,2020-07-11
168,,,,,,,,,,,,,,,,44700,172,2020-07-12,785,Namibia,1,117,0,17,-42,9.61654884377899,0.0,0.0012738853503184713,611.0135139336936,57.03893475241297,2020-07-12
169,,,,,,,,,,,,,,,,44701,173,2020-07-13,861,Namibia,1,76,0,18,-41,9.749869427396844,0.0,0.0011614401858304295,649.1636261411596,57.47660703935277,2020-07-13
170,,,,,,,,,,,,,,,,44702,174,2020-07-14,864,Namibia,2,3,1,19,-40,9.754887502163466,1.0,0.0023148148148148147,689.6957332280377,57.91763768197688,2020-07-14
171,,,,,,,,,,,,,,,,44703,175,2020-07-15,960,Namibia,2,96,0,20,-39,9.906890595608518,1.0,0.0020833333333333333,732.758560827814,58.36205244968691,2020-07-15
172,,,,,,,,,,,,,,,,44704,176,2020-07-16,1032,Namibia,2,72,0,21,-38,10.011227255423254,1.0,0.0019379844961240308,778.5101206199847,58.80987730961864,2020-07-16
