"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.59076270403886,0.440248279109608,0.863931114129255,0.953118597042868,1.27418574818867,1.54514932038071,1.85756738318666,2.38505907720776,2.57725806284331
"176",177,183,1.52972874669888,0.39610469112034,0.86536939014472,0.948419883792833,1.24637551239204,1.49188065774567,1.77285812991494,2.23903971404162,2.40687715166268
"177",178,184,1.64809417132443,0.388914704482782,0.983276082449252,1.0699788799793,1.37050281427889,1.61556467795991,1.88921212378215,2.33900321094262,2.49813463304699
"178",179,185,1.90007372550181,0.405908704032549,1.19122316469938,1.28642870585672,1.61234292437815,1.87061104348251,2.15568758308104,2.61414985988795,2.77611639628102
"179",180,186,1.56226961797006,0.359377687879817,0.933188495116283,1.01679062922112,1.30778021918204,1.53714275743777,1.78880585083694,2.19300731229902,2.33604598311824
"180",181,187,1.45252268646532,0.336145298412331,0.871413021686186,0.947313723972481,1.21279143596588,1.42622747904002,1.66414407931563,2.04619496650897,2.18100989813167
"181",182,188,1.53109086407663,0.333350600016171,0.953934408884312,1.02998819617548,1.29359804256317,1.50581012155637,1.74098444555446,2.11962629192847,2.25234944495896
"182",183,189,1.48505079084661,0.316358462000111,0.936074491371837,1.0087681366413,1.260438353781,1.46076333046125,1.68375574988372,2.04236647657002,2.17003494408926
"183",184,190,1.33701961566248,0.285724976187524,0.841136627581881,0.906694057765343,1.13433290240258,1.31544592238172,1.51646295242014,1.84043993860606,1.9544022491539
"184",185,191,1.25971040566892,0.263391616709267,0.801609418192456,0.862770470572323,1.07310660885875,1.23999364717066,1.42518983928307,1.72412293062644,1.82900988945468
"185",186,192,0.967138196773091,0.218633744730151,0.589091846762213,0.639232063342184,0.812086711750849,0.94980529364215,1.10346524727998,1.35395145722696,1.44250430038194
"186",187,193,0.934985850626091,0.20765214958008,0.575039125743531,0.623126946281773,0.7876855528624,0.918856737214353,1.06490731115459,1.30118178477473,1.38561407378857
"187",188,194,0.962255562386748,0.207575339857069,0.600123510235928,0.648698267917153,0.815282559234478,0.947139650944788,1.09251474271358,1.32758286173132,1.41047177625599
"188",189,195,0.738822521290229,0.180612889035064,0.428673224142695,0.469065536381367,0.610498636293048,0.724102306134145,0.850914961193401,1.05888839436527,1.13236589248297
"189",190,196,0.748213920368015,0.185894602706037,0.432080619096505,0.473085395531825,0.616066198320087,0.73204193389804,0.862447642366141,1.07861570721489,1.15692613833155
"190",191,197,0.768553316014679,0.193946095054913,0.440942108507988,0.48293820804483,0.630550422326505,0.750935472399328,0.88705279503522,1.11494854176137,1.19743971692145
"191",192,198,0.657421803826461,0.183013211135717,0.352884393840021,0.391046056019174,0.52676412007935,0.639117637050924,0.768061912555078,0.986202099304937,1.06555805177983
"192",193,199,0.739765867396956,0.20281307584358,0.404929247652224,0.446056142196118,0.595468731208172,0.718896741913947,0.861249376146933,1.10408247392645,1.19450397481294
"193",194,200,0.832442800155788,0.221852529110298,0.463786556956333,0.51026576355786,0.674132324355926,0.810210319078399,0.965879670100088,1.23181145984358,1.32912092011357
"194",195,201,0.822190738471868,0.223148581879549,0.449636179028584,0.496932464073889,0.662962836788864,0.799978757463315,0.957660275741575,1.22289983573052,1.31832059682351
"195",196,202,0.863957458935203,0.231403565493616,0.47517947282292,0.52453766529831,0.698641776268839,0.841991299367024,1.00521542916343,1.27834820198319,1.37613121509535
"196",197,203,0.723645215460105,0.21355297721778,0.369959191468092,0.413320486120014,0.570628915470068,0.701847679842611,0.853026556931673,1.10845289941032,1.20120913120852
"197",198,204,0.631762271157332,0.20400161097201,0.299802713478202,0.339423389383952,0.485182590531092,0.609134650093574,0.753925264261234,1.0010927238204,1.09262999977084
"198",199,205,0.598659586634234,0.206076357247966,0.26926550674565,0.307758763051935,0.45074606564762,0.574230585180375,0.719203568979192,0.973539415223567,1.06976185738801
"199",200,206,0.492534780966415,0.19320645600268,0.194625404709336,0.227067042963394,0.353459568940088,0.465984148991282,0.60251751666673,0.847701473231704,0.941674783849068
"200",201,207,0.756245092434295,0.262321289620042,0.350096327795645,0.396658015185705,0.570225030323869,0.72119865292148,0.902232549145994,1.23412508284291,1.36730010599238
"201",202,208,0.730055654594976,0.261905991024129,0.321059762565617,0.367616961343055,0.54207007188671,0.69526413074534,0.879680176347935,1.21092500614168,1.33870768216869
"202",203,209,1.13579424401416,0.344784391621114,0.579425755145603,0.646521186742463,0.889054252215205,1.0954673852887,1.33872641345409,1.76290295621473,1.92079502272441
"203",204,210,1.76117363752603,0.435141018304865,1.02798473034474,1.12190557669926,1.45158883975161,1.72052177345153,2.0271559576528,2.53918983530304,2.72491651393534
"204",205,211,1.6156015245755,0.415857063011496,0.910177782465898,1.00072404534543,1.3205840978075,1.57823589616473,1.87038198422742,2.35586996963499,2.53327037269594
"205",206,212,2.26845099506402,0.524860254921539,1.36334574012694,1.48375186969219,1.8970821843577,2.22654239073288,2.59286753279447,3.19591380108959,3.41349421663046
"206",207,213,2.4345003247809,0.60403057859287,1.3784335701731,1.52161570176296,2.01075404174137,2.38986709539968,2.80787341615027,3.49828634717404,3.74857198421114
"207",208,214,1.97470564916916,0.558784021688661,1.03265630504745,1.14988677144912,1.57647485560816,1.92437243587417,2.31555607504081,2.97013884577323,3.21155531814515
"208",209,215,1.75288643754038,0.503406389958753,0.941764365982685,1.03476098519551,1.38805591957835,1.69743226616495,2.05457286994432,2.66287186473367,2.88720816641001
"209",210,216,1.2902834731571,0.370943274711082,0.699896346600061,0.768596650500735,1.02283997015619,1.24493583043204,1.50857141765088,1.96717773972091,2.13859637823876
"210",211,217,0.984722867367361,0.2727831617286,0.540403289961743,0.594576395784553,0.789811698290173,0.953894003204998,1.14650961412673,1.47923351805378,1.60295961728625
"211",212,218,1.02232572928947,0.249136020565558,0.60011162748315,0.654303213390566,0.845210670220659,1.0001861648469,1.17517368248156,1.46598605454922,1.57146633244457
"212",213,219,0.618810561229816,0.181804772997234,0.316595706130629,0.354093753965193,0.488338373015091,0.600662213398622,0.729401152736524,0.945674305093024,1.02406296368732
"213",214,220,0.616477541420926,0.184538227149818,0.313116220939255,0.350583333263941,0.484727880581781,0.597107234401885,0.726781565628857,0.948200737911921,1.03074875086347
"214",215,221,0.741147543949308,0.214636509300969,0.391941025067435,0.434843704098924,0.58846604047579,0.717349248700575,0.866581191757728,1.12738685559858,1.22797698431321
"215",216,222,0.941879437247606,0.253011291083452,0.525355890557939,0.577304754199104,0.761660792415469,0.914999944898717,1.09228455079248,1.39855363297287,1.51189600128476
"216",217,223,1.16198345097058,0.283938999036401,0.683310470811806,0.743932344565928,0.959691790173222,1.13583278294822,1.33614540379822,1.6691087273368,1.78948085536344
"217",218,224,1.20624967501742,0.282935051307242,0.721436598545218,0.784495596747616,1.00519121673858,1.18231430030025,1.38193242416696,1.70775116986613,1.82394259188938
"218",219,225,1.4226549092888,0.305775436538521,0.891981472044688,0.962537066876089,1.20655956318903,1.39930446583356,1.61366671650858,1.96116316602932,2.08730539249661
"219",220,226,1.67505293434101,0.340867566547376,1.08033442392396,1.16075210104979,1.43496315536882,1.65007616170655,1.88728423330065,2.27321273994868,2.41293672829095
"220",221,227,1.63193137134479,0.351226862597488,1.01905013506892,1.10159481869015,1.3842045511897,1.60635319890727,1.85038377795531,2.24859876442662,2.39127172152318
"221",222,228,1.43407566757742,0.331439056265707,0.867857806166521,0.940842881050494,1.19894762113848,1.40665579817619,1.63825118200076,2.02042440512271,2.16033699467935
"222",223,229,1.50534195557325,0.331176404939501,0.941522545697491,1.01420362953218,1.26963119088197,1.47673713283809,1.70925402281564,2.09532750750888,2.23156367077616
"223",224,230,1.30370138616398,0.287547919142501,0.810580973662419,0.875820252890227,1.0991325543448,1.27968395178055,1.48174536306549,1.81511645860107,1.93332744518634
"224",225,231,1.27020534401454,0.266090009856537,0.810186242284778,0.870801469059644,1.08153239231468,1.24972310418639,1.43630032096807,1.74019961424184,1.84806669170729
"225",226,232,1.06954382333819,0.228557015816367,0.672934537287893,0.725806116007473,0.907409785080446,1.05221182789849,1.21232141484767,1.47326145143977,1.5653105647558
"226",227,233,1.15696502168079,0.228195642722493,0.755715373268133,0.810006564771526,0.995582571981778,1.14140291434543,1.30109049595315,1.55691796189296,1.64718829875299
"227",228,234,1.29109049200764,0.235534537087847,0.873007044258478,0.930506072704178,1.12527562414794,1.27625747005945,1.44092073189328,1.70210792330846,1.79347844328163
"228",229,235,1.38115228770201,0.240855266365329,0.949804105980552,1.01057906775427,1.21217385365031,1.36701336755116,1.53459329005032,1.80019294312483,1.89262492412927
"229",230,236,1.26510191665846,0.229597780027459,0.85475610654593,0.911867670423064,1.10385907461476,1.25148623677893,1.41180763942996,1.66393624894026,1.75172086834037
"230",231,237,1.2682177102558,0.228593292472857,0.860758580150424,0.91694832327187,1.10732626759428,1.25439088632361,1.41445078976225,1.6658499538783,1.75399931676107
"231",232,238,1.3408146816585,0.233616902987396,0.923210785490822,0.980926264311942,1.17646994757602,1.32727527148259,1.48983266576457,1.7470745865903,1.83551515296958
"232",233,239,1.36579108173764,0.234485857430732,0.946795766048298,1.00482079206235,1.20073941004679,1.35222470413607,1.51594137428094,1.7730894510631,1.86270859086861
"233",234,240,1.2071211374322,0.216524904721133,0.822031949056096,0.875255422736915,1.05482983311956,1.19387960746792,1.34523476510394,1.58416570106606,1.66813179511526
"234",235,241,1.19240711015349,0.208651958442259,0.82052121408031,0.872484864260004,1.04574703749096,1.17966076002394,1.32508507543658,1.55623414587048,1.63680033330625
"235",236,242,1.08697123257464,0.192740272198025,0.743943154727497,0.791818377114654,0.951176008185732,1.07517384828085,1.20923824036005,1.42322914333488,1.49847107253553
"236",237,243,1.11775364400198,0.190198646149615,0.777696348332274,0.825349031095597,0.984294355934616,1.10644794895416,1.23909937154803,1.44862973307649,1.52152894996718
"237",238,244,1.30525137442155,0.201702913230228,0.941191051697972,0.992714846178847,1.16399979359999,1.29474051744415,1.43476543035271,1.65446777929139,1.7305177216114
"238",239,245,1.18540916758517,0.19069562197431,0.841695065258363,0.890015598638711,1.05147955010655,1.17543949532593,1.30761709066822,1.51514478360505,1.58780614115871
"239",240,246,1.39129284407869,0.20555104870589,1.01855711226943,1.07169591749775,1.24768635573682,1.38099635133178,1.52381674194006,1.7457646266891,1.82218916756417
"240",241,247,1.38188802752756,0.206808296059432,1.00364253783677,1.05868431224076,1.23738380690732,1.37283470835885,1.51612445675658,1.73623862398365,1.81156241363295
"241",242,248,1.28150691323016,0.200637968237009,0.916146301696691,0.968466583253955,1.14138905264829,1.27212579398092,1.41131143713978,1.62672355498977,1.70039832582293
"242",243,249,1.57509650532739,0.224922870961516,1.1644128513529,1.22336579615121,1.41737602113613,1.56514293769531,1.72184016364331,1.96103384951589,2.04358385322196
"243",244,250,1.37658368579624,0.211307537609822,0.986613801663944,1.04392427166529,1.22981258024989,1.36801284751328,1.51368165027911,1.73814138715487,1.81454101922255
"244",245,251,1.25897252942939,0.197533385870616,0.900294170406639,0.95072661989139,1.12026901219848,1.24969991623557,1.38717829706573,1.59871549846103,1.67151659994914
"245",246,252,1.219732873759,0.18591292779946,0.885326592528233,0.932073543893521,1.0888817154932,1.20974454599344,1.3397313510272,1.54145232063294,1.61104353994421
"246",247,253,1.10050702295711,0.166648246369162,0.80037151784331,0.842571699517024,0.983772769065926,1.09158693465246,1.20736211980515,1.38926316526738,1.45288573386981
"247",248,254,1.1439474114462,0.161855949537022,0.851097580810242,0.892485103672032,1.03073537678545,1.13558343359959,1.24795744784941,1.42353407926342,1.48393877264474
"248",249,255,1.09011822048842,0.152482189970658,0.812722551525524,0.852027971686285,0.983766886552619,1.08302895678343,1.18851950023694,1.35281492090477,1.409191893228
"249",250,256,0.829498116384075,0.129607628598444,0.595540275489413,0.628613354173539,0.738700485664791,0.822685375726357,0.912776193875964,1.05369804372925,1.10247367143537
"250",251,257,0.882816760675753,0.133512211203551,0.641766074406743,0.675854784046383,0.789305448623889,0.875820708902264,0.968562299472354,1.11341604791125,1.16367455855644
"251",252,258,0.827048178087983,0.12986170148662,0.593550640784802,0.626652278817044,0.736097145554313,0.819766523771633,0.910163559410731,1.05224200284525,1.10163971672404
"252",253,259,0.878252170503987,0.13696415648157,0.632883733713142,0.667580394343918,0.782198808475814,0.870251664409097,0.96547988715561,1.11601347086378,1.16889698780417
"253",254,260,0.895222130671505,0.14084078375504,0.643257904211541,0.67835655287802,0.796427611318069,0.887021880333829,0.985000147377697,1.13971132815595,1.19388615080847
"254",255,261,0.936592218291053,0.145410690100483,0.675723665120731,0.712328212673706,0.834625347042618,0.928421572750211,1.02951139210993,1.18911577642975,1.2445939016066
"255",256,262,1.00139499832545,0.150714547315836,0.729022873736676,0.767957420599261,0.895978545277981,0.993504628610117,1.09843805774948,1.2620140856585,1.31839935291721
"256",257,263,1.12965199644517,0.159561028018095,0.839360113103729,0.881226726864769,1.0182834406319,1.12201718146763,1.23265301383963,1.40481099979344,1.46398722096439
"257",258,264,1.20686131766344,0.164409495235672,0.907109756822313,0.95032562697571,1.09234695651073,1.19901338605381,1.31302330049718,1.49010107421693,1.55033156853582
"258",259,265,1.16157585014893,0.162964682781723,0.864759972359192,0.907318015741402,1.04780116111845,1.15365754119227,1.26703707572459,1.44221294237933,1.50259614753171
"259",260,266,1.23616706413016,0.169598509619922,0.926657324020799,0.97112033557806,1.11789384920286,1.22829266278226,1.34597992721229,1.52799277354014,1.59020624292931
"260",261,267,1.04220512942626,0.155732075213619,0.76000388721931,0.800197992219275,0.933536802790559,1.03412162380294,1.14233252280681,1.31127630318408,1.36948643438405
"261",262,268,1.04122476376531,0.152685853229629,0.765106683403929,0.804401523210486,0.934500984512313,1.03344563528314,1.13922066644755,1.30493964535701,1.36263439151797
"262",263,269,1.08263296715062,0.15186175796957,0.80667384188579,0.84644237848338,0.976451640599494,1.07526973576193,1.1805644166459,1.34431095993357,1.40110829121291
"263",264,270,1.02446587610641,0.144840202527424,0.761328712735085,0.798628772633476,0.923325988967577,1.01734496065798,1.11798382370367,1.2739557578754,1.32793269086268
"264",265,271,0.933600145561818,0.13672416699211,0.685143717198271,0.720747892742551,0.838042120115283,0.926911849070142,1.0216917137775,1.16932352790829,1.22032917162978
"265",266,272,1.04965112704755,0.144971996480948,0.78552012913716,0.823068738021994,0.948554928564434,1.04281242315081,1.14343832436105,1.29927001906981,1.35208014813826
"266",267,273,1.04995336009175,0.144624417334569,0.785626607466269,0.823778119171171,0.949111393078906,1.0433671826188,1.14348224113541,1.29863208652154,1.35158383173083
"267",268,274,1.08963923139589,0.147402088152608,0.820128570991137,0.859263638756287,0.98680928363322,1.08300607075939,1.18506491027216,1.34307730462793,1.3974700444327
"268",269,275,1.06807102740276,0.14564946943645,0.801871441055432,0.840313785418428,0.966655728298236,1.06154140840636,1.16238878519272,1.31823443874045,1.37221445566461
