,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.24848610774751,0.0779995806559483,1.10237661446055,1.1209947704699401,1.1908114158044598,1.24850623391948,1.30761344170517,1.37409720408099,1.39045797683385,1.14496208367998,0.026116466244245,27402,78,2020-04-09,4003,US-North_Carolina,76,294,10,22,2,11.966865900387539,6.247927513443584,0.01898576067949038,4722.664050526976,114.9541856733987,2020-04-09
75,75.0,76.0,77.0,83.0,1.19619799037159,0.064971394533017,1.07138790009863,1.08859580955147,1.14953913407847,1.19713982117916,1.24411605586965,1.3004330957782901,1.3152545826756898,1.11828390460616,0.0254880556828906,27403,79,2020-04-10,4240,US-North_Carolina,83,237,7,23,3,12.049848549450562,6.3750394313469245,0.01957547169811321,5454.49819649418,120.29037864496729,2020-04-10
76,76.0,77.0,78.0,84.0,1.08676636775554,0.0520355926503374,0.985075125878121,0.9997104070114571,1.0502562238600799,1.08761873920597,1.12419431037546,1.1706278368290302,1.18375674807406,1.0264260024832,0.0240929140226163,27404,80,2020-04-11,4545,US-North_Carolina,89,305,6,24,4,12.150064579081471,6.475733430966398,0.019581958195819583,6299.738930665315,125.87427860748195,2020-04-11
77,77.0,78.0,79.0,85.0,1.07149664636431,0.0431882306382687,0.9902512548897808,1.00168270188576,1.0405884127568599,1.0708583278861301,1.10182306942296,1.1434288119825802,1.15563718247526,1.01694943335737,0.0236948817529104,27405,81,2020-04-12,4849,US-North_Carolina,89,304,0,25,5,12.24347153839633,6.475733430966398,0.018354299855640337,7275.959981075487,131.71738416185357,2020-04-12
78,78.0,79.0,80.0,86.0,1.0830231878000798,0.0368349102065338,1.01356372875586,1.0238823299253599,1.05719217969439,1.0822063326037499,1.1081322199469499,1.1449661431781202,1.15631006595648,1.0374302660736898,0.0237752691420333,27406,82,2020-04-13,5035,US-North_Carolina,94,186,5,26,6,12.29777606289415,6.554588851677637,0.018669314796425026,8403.458338331668,137.83172767601525,2020-04-13
79,79.0,80.0,81.0,87.0,1.16282330466306,0.0345343218079859,1.09715411222272,1.10694258520356,1.13884079253852,1.1622794764191102,1.18626379426784,1.22049004578224,1.23144883444345,1.1279962750485701,0.024727011190671003,27407,83,2020-04-14,5206,US-North_Carolina,112,171,18,27,7,12.345959596404114,6.807354922057604,0.021513638109873227,9705.676258219017,144.2299000624785,2020-04-14
80,80.0,81.0,82.0,88.0,1.0851427160793699,0.0329219012595394,1.01883203827268,1.03109849755127,1.0639290268161299,1.08571549105715,1.1072770421126699,1.13783755077395,1.1476794560896297,1.06346054966869,0.0239297319508877,27408,84,2020-04-15,5495,US-North_Carolina,130,289,18,28,8,12.423903765836592,7.0223678130284535,0.023657870791628757,11209.6886587359,150.9250767060683,2020-04-15
81,81.0,82.0,83.0,89.0,1.0999293994661101,0.0318905837452437,1.03542248498197,1.0461128983363501,1.0788604444854,1.10056655706505,1.12166408765099,1.15132640489103,1.1609410597819099,1.07625250444622,0.0238754916398936,27409,85,2020-04-16,5888,US-North_Carolina,150,393,20,29,9,12.523561956057012,7.2288186904958796,0.025475543478260868,12946.766045218432,157.93104459522831,2020-04-16
82,82.0,83.0,84.0,90.0,1.0727898694349,0.0311678434788638,1.00907428968574,1.01978123651366,1.0523538666435501,1.0737258386271,1.09414727658643,1.1224978033882,1.13159729933733,1.0457694980997099,0.0233258748899361,27410,86,2020-04-17,6182,US-North_Carolina,177,294,27,30,10,12.593857938858225,7.467605550082997,0.02863151083791653,14953.024667548847,165.26223071276488,2020-04-17
83,83.0,84.0,85.0,91.0,1.06471588898604,0.0303698160148084,1.00390290944775,1.01357263239034,1.04424044035349,1.0653988820968199,1.08568232533064,1.11362376279671,1.1224907595218703,1.03626568757114,0.0230452032384899,27411,87,2020-04-18,6535,US-North_Carolina,187,353,10,31,11,12.673971520682795,7.546894459887637,0.02861514919663351,17270.17742711917,172.93373174449513,2020-04-18
84,84.0,85.0,86.0,92.0,1.1206376484786498,0.0305574525110451,1.0608636456679,1.07019340543214,1.09978605316272,1.12077218171125,1.14153912570162,1.1706971713119598,1.18007609708024,1.09236590132279,0.0235257651199096,27412,88,2020-04-19,6826,US-North_Carolina,200,291,13,32,12,12.736824699098866,7.6438561897747235,0.029299736302373282,19946.40114594749,180.96134516697566,2020-04-19
85,85.0,86.0,87.0,93.0,1.1185333222053402,0.0310254829420627,1.0559228883749001,1.0668217431420401,1.0981959485169102,1.1191362637999498,1.1395756361003502,1.16842554834725,1.17766426254082,1.09538029482629,0.0234497140308209,27413,89,2020-04-20,7044,US-North_Carolina,218,218,18,33,13,12.782179193831208,7.768184324776926,0.03094832481544577,23037.33822967566,189.36160177832824,2020-04-20
86,86.0,87.0,88.0,94.0,1.1346742717333,0.0321379859607537,1.06711651681465,1.07944157633256,1.11427497664261,1.13607722922557,1.15662887893692,1.1851016633701699,1.1941298273576102,1.112066271709,0.0234652828253433,27414,90,2020-04-21,7342,US-North_Carolina,245,298,27,34,14,12.841957399099547,7.936637939002571,0.03336965404521928,26607.25355041316,198.15179973915204,2020-04-21
87,87.0,88.0,89.0,95.0,1.2143577654126998,0.0357871450631925,1.1361097557382098,1.15074481997702,1.1926357995838102,1.21685593738575,1.23896074332767,1.26869789077191,1.27806689545412,1.1863252262085802,0.024011532310017004,27415,91,2020-04-22,7739,US-North_Carolina,265,397,20,35,15,12.917931444281606,8.049848549450562,0.034242150148598015,30730.370602625848,207.35004019362216,2020-04-22
88,88.0,89.0,90.0,96.0,1.1704026509599,0.0409909059377579,1.07486047654738,1.09504259512511,1.1481630765236202,1.17529261985173,1.19834475797795,1.22826822929179,1.23743470281283,1.13886318884942,0.0232614904736476,27416,92,2020-04-23,8212,US-North_Carolina,281,473,16,36,16,13.003517912108602,8.134426320220928,0.034218217243058936,35492.414712606296,216.9752645441237,2020-04-23
89,89.0,90.0,91.0,97.0,1.2112057331726398,0.0460111602575251,1.10608506790387,1.12387521034565,1.1843120017806898,1.21725264243558,1.2438469283001399,1.2766303487863602,1.2865144375831001,1.1682269158307301,0.0232072618699609,27417,93,2020-04-24,8646,US-North_Carolina,294,434,13,37,17,13.077817120895903,8.199672344836364,0.034004163775156145,40992.395386992015,227.04729345618182,2020-04-24
90,90.0,91.0,92.0,98.0,1.22293415006377,0.0506194136319918,1.11011789035527,1.12899918283821,1.1925577042617,1.22907235602401,1.2592173933366,1.29547986793079,1.30620352601674,1.17150020059915,0.022878419744578,27418,94,2020-04-25,8941,US-North_Carolina,305,295,11,38,18,13.126220482330105,8.252665432450247,0.034112515378593,47344.664857830576,237.58686767400792,2020-04-25
91,91.0,92.0,93.0,99.0,1.2186104566801699,0.0537546260186222,1.0997539562618899,1.1192873790053002,1.18578668208831,1.22487651797923,1.25730897673387,1.2962319022731499,1.3078950648216898,1.1627266025131202,0.022434924111255004,27419,95,2020-04-26,9351,US-North_Carolina,324,410,19,39,19,13.190904940346524,8.339850002884624,0.03464870067372473,54681.295624202314,248.61569073070862,2020-04-26
92,92.0,93.0,94.0,100.0,1.29251668562258,0.0581881623339248,1.1655340775568401,1.18562593752049,1.25614968244199,1.29892671028346,1.33496196236618,1.37703242639702,1.3893433062002098,1.22940324409865,0.022692915814042,27420,96,2020-04-27,9797,US-North_Carolina,340,446,16,40,20,13.258124324938922,8.409390936137703,0.03470450137797285,63154.82642278912,260.15647364111186,2020-04-27
93,93.0,94.0,95.0,101.0,1.18548254879066,0.0578486777127648,1.05560162164581,1.07828145005237,1.15173653723452,1.1925635726701103,1.2271766073112098,1.26715877741393,1.27862179774539,1.1262822639898,0.0213573197994882,27421,97,2020-04-28,10161,US-North_Carolina,363,364,23,41,21,13.310754772215311,8.503825737995749,0.03572483023324476,72941.4337199293,272.23298166924,2020-04-28
94,94.0,95.0,96.0,102.0,1.16401730736106,0.0552342985620261,1.04604363032872,1.06189529869259,1.12828379380622,1.17000888002222,1.20516405772912,1.24471447501373,1.25579313844377,1.10013057254599,0.0207129850054929,27422,98,2020-04-29,10728,US-North_Carolina,382,567,19,42,22,13.389093521904476,8.57742882803575,0.035607755406413116,84244.59466488205,284.8700832667394,2020-04-29
95,95.0,96.0,97.0,103.0,1.10959839041921,0.0490520090819349,1.01045975744845,1.02377378025736,1.07533959158697,1.1129629165006698,1.14642734066894,1.1843586699352802,1.19498834404971,1.04771816817856,0.019892586105148997,27423,99,2020-04-30,11139,US-North_Carolina,406,411,24,43,23,13.443332100575896,8.665335917185175,0.036448514229284495,97299.3176621801,298.0938012830369,2020-04-30
96,96.0,97.0,98.0,104.0,0.9896652556024941,0.0387481218095918,0.9155891579467009,0.9254816849726379,0.9614991315642679,0.990367393922717,1.01819324319754,1.05182212912595,1.06136524426111,0.939704381997569,0.0186308512562365,27424,100,2020-05-01,11607,US-North_Carolina,419,468,13,44,24,13.502707514164374,8.710806433699354,0.03609890583268717,112377.02852254664,311.9313665526833,2020-05-01
97,97.0,98.0,99.0,105.0,1.05009801881801,0.0325224355800379,0.988056215601241,0.997470370953248,1.0272414802760101,1.04950008848426,1.07281260921089,1.10422440524249,1.11349856801326,1.0060295698171502,0.019163337101808,27425,101,2020-05-02,11952,US-North_Carolina,431,345,12,45,25,13.544964432789238,8.751544059089099,0.036060910307898264,129791.21378223176,326.4112739702294,2020-05-02
98,98.0,99.0,100.0,106.0,1.07832159884708,0.0273172107825878,1.02469469681235,1.03343303401491,1.05989337310625,1.0782434199548199,1.09683536116497,1.1234032059953702,1.1318409370570701,1.05119812633232,0.0196083565899204,27426,102,2020-05-03,12192,US-North_Carolina,434,240,3,46,26,13.573647187493322,8.761551232444479,0.03559711286089238,149903.93852321085,341.5633411681074,2020-05-03
99,99.0,100.0,101.0,107.0,1.0337677151162,0.0242635324429521,0.985932552442183,0.9937587383969491,1.01747994983556,1.03381580868358,1.05015069643037,1.07355460336556,1.08103205117087,1.02294933521994,0.0193769598814465,27427,103,2020-05-04,12509,US-North_Carolina,442,317,8,47,27,13.610678841099096,8.787902559391433,0.035334559117435445,173133.37420877753,357.41876991835005,2020-05-04
100,100.0,101.0,102.0,108.0,1.08130371619731,0.023345193924290998,1.03563070881487,1.04304217969922,1.06556473318601,1.08120159699984,1.09699970770521,1.11985231565442,1.1272759968371597,1.07323774213449,0.0198035916988557,27428,104,2020-05-05,12956,US-North_Carolina,472,447,30,48,28,13.661332752795186,8.882643049361839,0.03643099722136462,199962.49304867574,374.01021038458686,2020-05-05
101,101.0,102.0,103.0,109.0,1.0573699638525,0.0228802429916195,1.01147313643566,1.01945885088645,1.04234751904066,1.0576188432086,1.07275675668528,1.09449007298225,1.1015226833282399,1.04833023006522,0.0194972815714954,27429,105,2020-05-06,13583,US-North_Carolina,492,627,20,49,29,13.729514534178314,8.94251450533924,0.036221747772951486,230949.10966169136,391.37182835663225,2020-05-06
102,102.0,103.0,104.0,110.0,1.15105455215209,0.0241680921049216,1.10205453188999,1.11025601272732,1.1351972702183701,1.15157790048084,1.16749001661919,1.18991612908525,1.19711312595505,1.13656276332753,0.0201898133382307,27430,106,2020-05-07,14100,US-North_Carolina,513,517,21,50,30,13.783407542173519,9.002815015607053,0.036382978723404256,266737.4788158118,409.53937560610916,2020-05-07
103,103.0,104.0,105.0,111.0,1.1877421101844199,0.0296811591395373,1.1212071163136001,1.13587211433221,1.17106443172553,1.1902091872353797,1.20759801360881,1.23125502753042,1.2388441594847799,1.1696153067833701,0.0203480606742455,27431,107,2020-05-08,14573,US-North_Carolina,530,473,17,51,31,13.831010280946519,9.049848549450562,0.03636862691278391,308071.69037905714,428.55026350799795,2020-05-08
104,104.0,105.0,106.0,112.0,1.10222220084346,0.0349074474629405,1.01855373047061,1.03673165067467,1.0843689643216998,1.1067332993389398,1.1255554835258998,1.15056916501484,1.1586336189392101,1.07900844091805,0.0193390564803062,27432,108,2020-05-09,15067,US-North_Carolina,551,494,21,52,32,13.879104569147565,9.105908508571158,0.03656998738965952,355811.1399806168,448.4436400797085,2020-05-09
105,105.0,106.0,107.0,113.0,1.1483280905825202,0.0371844604133917,1.06714114454778,1.07903060175422,1.1251791299854,1.1527056444103,1.17493759055138,1.20270020378349,1.21122740797593,1.11134658396703,0.0193460608291352,27433,109,2020-05-10,15339,US-North_Carolina,564,272,13,53,33,13.9049168114081,9.139551352398792,0.03676902014472912,410948.3970387979,469.26047059631713,2020-05-10
106,106.0,107.0,108.0,114.0,1.1699642459018602,0.0391469571325732,1.0863799110436099,1.09984622308353,1.1447234979587901,1.17354434278599,1.19820651424743,1.22837418723755,1.2373729646026201,1.1273132518962399,0.0192513358124339,27434,110,2020-05-11,15670,US-North_Carolina,575,331,11,54,34,13.935717559359944,9.167418145831736,0.03669432035737077,474629.8416568884,491.0436219479826,2020-05-11
107,107.0,108.0,109.0,115.0,1.16482725928852,0.0405423400972388,1.07791373276611,1.0926501945879101,1.1391664493323501,1.16830724803283,1.1937921027659901,1.22531233761944,1.23483277629538,1.1231856570313798,0.0190152072927603,27435,111,2020-05-12,16109,US-North_Carolina,600,439,25,55,35,13.975579318049602,9.228818690495881,0.03724625985473959,548179.4994566549,513.8379509132366,2020-05-12
108,108.0,109.0,110.0,116.0,1.19204608563917,0.041906684534555,1.10140235051625,1.11644288870169,1.1657355345833402,1.19580431836557,1.2220110770438402,1.25446338436576,1.26418232123118,1.1489871222266201,0.0190103592938827,27436,112,2020-05-13,16820,US-North_Carolina,625,711,25,56,36,14.037890085142507,9.287712379549447,0.037158145065398336,633126.5699087301,537.6903965299508,2020-05-13
109,109.0,110.0,111.0,117.0,1.19012772024195,0.0433019705248007,1.09360226907327,1.11059058337813,1.16418078915683,1.19487221759063,1.2211374026564699,1.2526182463309798,1.26180833264832,1.14599893112279,0.0187491152548904,27437,113,2020-05-14,17635,US-North_Carolina,641,815,16,57,37,14.106153955313616,9.324180546618742,0.03634817125035441,731237.2205120901,562.6500767541656,2020-05-14
110,110.0,111.0,112.0,118.0,1.2222501717120602,0.0457712729943066,1.11916976717741,1.13638765070608,1.19514910901351,1.2280685083753402,1.2553758907686299,1.2871639423066699,1.29614573510873,1.17391656040997,0.0187163023122412,27438,114,2020-05-15,18381,US-North_Carolina,667,746,26,58,38,14.165927636698484,9.381542951184583,0.03628747075784778,844551.3078677625,588.768389605847,2020-05-15
111,111.0,112.0,113.0,119.0,1.09451358829351,0.0441530949871902,0.994570653490719,1.01165098057806,1.06878396539293,1.10058040757671,1.1264758325856898,1.1561761914356001,1.1645394202531398,1.04831660888182,0.0174284267426051,27439,115,2020-05-16,18868,US-North_Carolina,676,487,9,59,39,14.203653885529597,9.400879436282183,0.035827856688573245,975424.7891288152,616.0991190098439,2020-05-16
112,112.0,113.0,114.0,120.0,1.15393047872701,0.0428218328956788,1.06760378892885,1.0785244024868899,1.12389082453056,1.15749524248911,1.18628553031327,1.21842792141421,1.22732465338324,1.0996097784025902,0.0175830691963095,27440,116,2020-05-17,19280,US-North_Carolina,686,412,10,60,40,14.234817431117325,9.422064766172811,0.03558091286307054,1126578.7056195876,644.6985455500002,2020-05-17
113,113.0,114.0,115.0,121.0,1.02066697486229,0.0359327421768242,0.948179076313651,0.9591561477132571,0.995832172600842,1.02248891737422,1.04710516028321,1.0763022538535898,1.08467223774017,0.976313520247331,0.0163976338192744,27441,117,2020-05-18,19809,US-North_Carolina,693,529,7,61,41,14.273868431333868,9.436711542137212,0.03498409813721036,1301155.757061552,674.6255623644953,2020-05-18
114,114.0,115.0,116.0,122.0,1.3028544577885601,0.0365465674953575,1.23386941765145,1.24361166830169,1.27628961777676,1.30249784469919,1.32950608067344,1.3626670452530198,1.37200317565193,1.25283714765971,0.0184380371134262,27442,118,2020-05-19,20321,US-North_Carolina,693,512,0,62,42,14.310683778684266,9.436711542137212,0.03410265242852222,1502785.6426624975,705.9417964210596,2020-05-19
115,115.0,116.0,117.0,123.0,1.3062167964797902,0.0426726652148795,1.2125668659259499,1.23668801689171,1.28425858932069,1.3105230586261,1.33450818442962,1.3645189953133798,1.37327785955748,1.2732199346610802,0.0185030549263885,27443,119,2020-05-20,21148,US-North_Carolina,726,827,33,63,43,14.368233611380944,9.503825737995749,0.03432948742197844,1735660.5276010032,738.711735421813,2020-05-20
116,116.0,117.0,118.0,124.0,1.26121793275044,0.0520966171931874,1.12424949410102,1.15442573176776,1.24136038366352,1.27135413764471,1.29540928176706,1.3242421871341499,1.33266096461464,1.22622298763753,0.0178996350489059,27444,120,2020-05-21,21940,US-North_Carolina,734,792,8,64,44,14.421275905290553,9.519636252843213,0.03345487693710118,2004622.2039591074,773.0028605990434,2020-05-21
117,117.0,118.0,119.0,125.0,1.26627949092958,0.0599148767690408,1.11768875231571,1.1412590402149099,1.23793266922294,1.2808357533694499,1.3089375966188799,1.33882612944939,1.34725230699469,1.2078399145958798,0.0173417826992616,27445,121,2020-05-22,22891,US-North_Carolina,775,951,41,65,45,14.482492868372633,9.5980525001616,0.03385610065091084,2315262.7582999584,808.8857856753892,2020-05-22
118,118.0,119.0,120.0,126.0,1.3177187003231499,0.0686975387833661,1.16096822448519,1.1828953966628601,1.2767844540903601,1.3317981610407699,1.37090864576568,1.4053002856972598,1.4144372636887,1.2376698188397,0.0171354053423947,27446,122,2020-05-23,23466,US-North_Carolina,778,575,3,66,46,14.5182843214541,9.603626344986193,0.033154350975879994,2674040.8389091617,846.4344022745821,2020-05-23
119,119.0,120.0,121.0,127.0,1.13219185947132,0.0646358028420071,0.991224162730715,1.01153578516655,1.09205966048427,1.14093884636294,1.1812024439209199,1.22225341701572,1.2331533843723101,1.0577817953090698,0.0155037317602411,27447,123,2020-05-24,24023,US-North_Carolina,784,557,6,67,47,14.552128706066148,9.614709844115207,0.032635391083544935,3088415.9400570286,885.726032082165,2020-05-24
120,120.0,121.0,122.0,128.0,1.23978415709821,0.0645457050535132,1.11863468496058,1.13106142477701,1.1925228893606201,1.2431251037796,1.28853046063835,1.3385871779943401,1.3556316574416398,1.1543064429913301,0.0158720979981592,27448,124,2020-05-25,24492,US-North_Carolina,790,469,6,68,48,14.580022967753875,9.625708843064468,0.03225543034460232,3567003.4952380783,926.8415860695646,2020-05-25
121,121.0,122.0,123.0,129.0,1.07960343753242,0.0512261334713732,0.9799426677528721,0.994346842054662,1.04386727412873,1.0811500815016502,1.1174663328823202,1.15862577260801,1.17118093759383,1.0147589891811999,0.014683539238390001,27449,125,2020-05-26,25113,US-North_Carolina,801,621,11,69,49,14.616146762861998,9.64565843240871,0.03189583084458249,4119754.003991365,969.8657311093428,2020-05-26
122,122.0,123.0,124.0,130.0,1.0807924712859,0.040947660535829,1.00591315930389,1.0147659234873299,1.04965793204439,1.08071185694982,1.1118076414064,1.14703232288233,1.15631713540482,1.0250952434867902,0.0145981128661738,27450,126,2020-05-27,25779,US-North_Carolina,844,666,43,70,50,14.65390868036994,9.721099188707186,0.03273982699096164,4758159.916596891,1014.8870643247764,2020-05-27
123,123.0,124.0,125.0,131.0,1.15996876995848,0.0343311495360214,1.09692530302475,1.10526417183251,1.1344836787061798,1.1589584177535501,1.1852833863067902,1.2169214045838601,1.22515736597991,1.1124889258600401,0.0151097052640857,27451,127,2020-05-28,26925,US-North_Carolina,876,1146,32,71,51,14.71665872431893,9.774787059601174,0.03253481894150418,5495494.57806821,1061.9982955327666,2020-05-28
124,124.0,125.0,126.0,132.0,1.16024343444574,0.0313188767733124,1.09865909756955,1.10932896125146,1.13930957410086,1.16099389719911,1.18233152085186,1.20976815346028,1.21755806172683,1.1282116097113701,0.0151632579742276,27452,128,2020-05-29,28009,US-North_Carolina,919,1084,43,72,52,14.773602855614682,9.843921051289037,0.032810882216430436,6347088.199418273,1111.2964381557804,2020-05-29
125,125.0,126.0,127.0,133.0,1.1451551446896202,0.0314393953545556,1.074574404739,1.0895642917221802,1.12698505844046,1.14738361821925,1.16671982507505,1.19201276372923,1.19941632939347,1.11829423456958,0.0149853702228789,27453,129,2020-05-30,28925,US-North_Carolina,929,916,10,73,53,14.820029338882215,9.859534786382653,0.03211754537597234,7330646.594024274,1162.883008995961,2020-05-30
126,126.0,127.0,128.0,134.0,1.2841952785326,0.0360831469025251,1.19940669733262,1.2146625228822399,1.26498455393252,1.2888182465553,1.3091300843999598,1.33517453210496,1.3428258463150098,1.2479600272788798,0.0156472484033091,27454,130,2020-05-31,29710,US-North_Carolina,937,785,8,74,54,14.858660984722777,9.871905237659186,0.03153820262537866,8466619.306063069,1216.8642372827771,2020-05-31
127,127.0,128.0,129.0,135.0,1.2387269300526202,0.0456765156072695,1.1254107721664999,1.14894272634725,1.21902721228837,1.24842017099837,1.2696213215363799,1.29386223180457,1.3008394398072,1.1983631398172399,0.015126796860185,27455,131,2020-06-01,30351,US-North_Carolina,948,641,11,75,55,14.889456430504007,9.888743248898258,0.031234555698329544,9778624.784917897,1273.3512834247094,2020-06-01
128,128.0,129.0,130.0,136.0,1.2319321758039,0.0529473932561602,1.10318040314696,1.12401758919235,1.20506789602591,1.2435819094115301,1.27080196474431,1.2972200371614098,1.30438252653391,1.1786474984902702,0.0147204487765074,27456,132,2020-06-02,31178,US-North_Carolina,961,827,13,76,56,14.928240764845393,9.90839262077375,0.030823016229392517,11293941.445522958,1332.4604679154238,2020-06-02
129,129.0,130.0,131.0,137.0,1.2912503401471,0.0602679811864118,1.1556870429706598,1.1747702783001002,1.25540234898219,1.3015002065576,1.3367581063303702,1.37166702936131,1.38189828450423,1.2216175942326,0.0146799775058536,27457,133,2020-06-03,32420,US-North_Carolina,999,1242,38,77,57,14.984596470404904,9.964340867792416,0.03081431215299198,13044074.8244716,1394.3135108658091,2020-06-03
130,130.0,131.0,132.0,138.0,1.23240237854505,0.0622119896762287,1.0951222229631101,1.11549686791693,1.1952335003961598,1.2411880358517,1.27886966898111,1.3176139256922499,1.32899944540017,1.1616428888782702,0.0140447121604486,27458,134,2020-06-04,33681,US-North_Carolina,1006,1261,7,78,58,15.039647352681301,9.974414589805528,0.029868471838722124,15065412.623850808,1459.0377826551305,2020-06-04
131,131.0,132.0,133.0,139.0,1.20365821953906,0.0602711688021581,1.0744309882763101,1.09168486398094,1.16507382043849,1.21068230767727,1.24967569972067,1.28929175747829,1.30056462460837,1.1313894332378,0.0135947390159451,27459,135,2020-06-05,35007,US-North_Carolina,1015,1326,9,79,59,15.095355811765176,9.987264012072536,0.02899420115976805,17399981.262072984,1526.7665662174572,2020-06-05
132,132.0,133.0,134.0,140.0,1.2088685241566102,0.0568251069830548,1.0917575834775899,1.10701712729399,1.1702910103175599,1.21355558717602,1.25290640513758,1.2924355594740602,1.30314339198469,1.1362910159733899,0.0133866707037426,27460,136,2020-06-06,35959,US-North_Carolina,1028,952,13,80,60,15.134065280404565,10.00562454919388,0.028588114241219167,20096319.661446035,1597.6393315034695,2020-06-06
133,,,,,,,,,,,,,,,,27461,137,2020-06-07,37073,US-North_Carolina,1032,1114,4,81,61,15.178081244369332,10.011227255423254,0.02783697030183692,23210488.439739127,1671.8020226828235,2020-06-07
134,,,,,,,,,,,,,,,,27462,138,2020-06-08,37907,US-North_Carolina,1041,834,9,82,62,15.21017666416714,10.023754353299417,0.02746194634236421,26807235.48823669,1749.4073586785062,2020-06-08
135,,,,,,,,,,,,,,,,27463,139,2020-06-09,38776,US-North_Carolina,1068,869,27,83,63,15.2428763671664,10.060695931687556,0.02754280998555808,30961342.170266364,1830.6151476520472,2020-06-09
136,,,,,,,,,,,,,,,,27464,140,2020-06-10,40053,US-North_Carolina,1090,1277,22,84,64,15.289622685180445,10.090112419664287,0.02721394152747609,35759178.12953756,1915.5926160871795,2020-06-10
137,,,,,,,,,,,,,,,,27465,141,2020-06-11,41686,US-North_Carolina,1106,1633,16,85,65,15.347275323846779,10.111135670234708,0.026531689296166575,41300497.0349124,2004.5147531496384,2020-06-11
138,,,,,,,,,,,,,,,,27466,142,2020-06-12,43193,US-North_Carolina,1121,1507,15,86,66,15.398509902966671,10.130570562805426,0.025953279466580232,47700510.59763735,2097.564671032165,2020-06-12
139,,,,,,,,,,,,,,,,27467,143,2020-06-13,44563,US-North_Carolina,1127,1370,6,87,67,15.443558738336801,10.13827180017222,0.0252900388214438,55092283.98273064,2194.933982026836,2020-06-13
140,,,,,,,,,,,,,,,,27468,144,2020-06-14,45663,US-North_Carolina,1132,1100,5,88,68,15.478738025422725,10.144658242831882,0.024790311630860876,63629502.41845346,2296.8231931011137,2020-06-14
141,,,,,,,,,,,,,,,,27469,145,2020-06-15,46629,US-North_Carolina,1140,966,8,89,69,15.508939869692393,10.154818109052103,0.02444830470308177,73489666.52551736,2403.4421187902,2020-06-15
142,,,,,,,,,,,,,,,,27470,146,2020-06-16,47502,US-North_Carolina,1169,873,29,90,70,15.53570063676858,10.191059214531656,0.0246094901267315,84877782.80135459,2515.0103132559398,2020-06-16
143,,,,,,,,,,,,,,,,27471,147,2020-06-17,48891,US-North_Carolina,1181,1389,12,91,71,15.577281293594346,10.205793249397157,0.024155775091530142,98030625.98974273,2631.7575224019233,2020-06-17
144,,,,,,,,,,,,,,,,27472,148,2020-06-18,50518,US-North_Carolina,1188,1627,7,92,72,15.624509903726434,10.214319120800766,0.023516370402628762,113221661.95636591,2753.9241569759242,2020-06-18
145,,,,,,,,,,,,,,,,27473,149,2020-06-19,52017,US-North_Carolina,1202,1499,14,93,73,15.666695576025125,10.231221180711186,0.023107830132456698,130766733.4237256,2881.7617876337567,2020-06-19
146,,,,,,,,,,,,,,,,27474,150,2020-06-20,53321,US-North_Carolina,1215,1304,13,94,74,15.702416217018952,10.246740598493144,0.022786519382607232,151030626.77972132,3015.5336629841345,2020-06-20
147,,,,,,,,,,,,,,,,27475,151,2020-06-21,54445,US-North_Carolina,1245,1124,30,95,75,15.732511943525205,10.281930026955443,0.022867113600881624,174434656.49297127,3155.5152516812404,2020-06-21
148,,,,,,,,,,,,,,,,27476,152,2020-06-22,55474,US-North_Carolina,1278,1029,33,96,76,15.759524135517584,10.319672120946997,0.023037819519053968,201465424.82538563,3301.994809681319,2020-06-22
149,,,,,,,,,,,,,,,,27477,153,2020-06-23,56767,US-North_Carolina,1296,1293,18,97,77,15.792764880198964,10.339850002884623,0.022830165413004037,232684938.96858495,3455.273973831453,2020-06-23
150,,,,,,,,,,,,,,,,27478,154,2020-06-24,58152,US-North_Carolina,1325,1385,29,98,78,15.827541190172504,10.371776644337924,0.022785114871371574,268742295.95346457,3615.6683830127567,2020-06-24
151,,,,,,,,,,,,,,,,27479,155,2020-06-25,59779,US-North_Carolina,1336,1627,11,99,79,15.867351142957098,10.383704292474054,0.022348985429665937,310387178.2783938,3783.508328117255,2020-06-25
152,,,,,,,,,,,,,,,,27480,156,2020-06-26,61555,US-North_Carolina,1348,1776,12,100,80,15.90958842849684,10.39660478118186,0.02189911461294777,358485440.84890133,3959.1394321966823,2020-06-26
153,,,,,,,,,,,,,,,,27481,157,2020-06-27,63100,US-North_Carolina,1353,1545,5,101,81,15.945352384757273,10.401946123976536,0.021442155309033283,414037113.3029388,4142.923362183985,2020-06-27
154,,,,,,,,,,,,,,,,27482,158,2020-06-28,64442,US-North_Carolina,1352,1342,-1,102,82,15.97571364928149,10.400879436282183,0.02098010614195711,478197192.01507413,4335.238573653051,2020-06-28
155,,,,,,,,,,,,,,,,27483,159,2020-06-29,65705,US-North_Carolina,1357,1263,5,103,83,16.00371554006255,10.406205005418855,0.02065291834715775,552299654.0742213,4536.4810901502415,2020-06-29
