"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,5.00105566447122,4.99765807958325,0.126596499784221,0.257606587959417,1.44125248688207,3.46969575982543,6.93111764715044,14.9816570099402,18.4727769861063
"176",177,183,4.99276310174533,4.99178107498778,0.127267172750328,0.257018026300656,1.43617381949502,3.46110819432844,6.92184763937926,14.9831690919244,18.4501031819907
"177",178,184,5.00166623846604,4.99564543583735,0.125574376110596,0.256128330892077,1.44338699409804,3.47142990076293,6.93566831976245,14.9909963270384,18.4343752829366
"178",179,185,4.99951039967986,5.00052863271248,0.127244814220315,0.255466907668319,1.43712015782499,3.46411804632527,6.93455787192624,14.9652636763901,18.4339087989589
"179",180,186,4.99275886498081,4.99558045859662,0.12531965693252,0.254257690825095,1.43405202982564,3.46016541413052,6.91848271107362,14.9598373445552,18.4227685777018
"180",181,187,4.99542541175135,4.99641028282142,0.128099179473397,0.258614087462211,1.43751492495163,3.45581864926039,6.93279138739412,14.9808777334481,18.4668449235402
"181",182,188,5.0011764689944,5.00275830435185,0.126572314676376,0.256549723858128,1.44140843958647,3.46686987234169,6.93488494863431,14.9858084490845,18.4776655003272
"182",183,189,4.99614956840536,4.99613070934187,0.124982849065955,0.255310760420721,1.43790243670607,3.46443996136591,6.92227689018415,14.9822080977995,18.4534282531219
"183",184,190,4.99772047326313,4.99962602412706,0.127462669661699,0.25852696439809,1.43519521127384,3.46538120992678,6.92199783892951,14.9776139320226,18.4389139317587
"184",185,191,4.99808990248917,4.99849883708208,0.126434878910651,0.257280116533485,1.4399085219161,3.46276218598756,6.91791907084026,15.0041296232537,18.4435503825642
"185",186,192,4.99307844430546,4.99856549080685,0.127578901887042,0.257106002509668,1.43676883404143,3.45370411898423,6.92044586739472,14.9626190223471,18.4180616876184
"186",187,193,4.99424207343895,4.99520757440903,0.12565838296372,0.255501505071444,1.43593725312693,3.46095428419576,6.93010718511895,14.9469707532815,18.4249266190102
"187",188,194,4.99401072121038,4.98754682060195,0.127112930771885,0.256003795748163,1.43892875164229,3.4627768376114,6.93034627245133,14.9613428366948,18.3767119210101
"188",189,195,4.99374158117404,5.00037835483492,0.12513197117729,0.255073167479217,1.43798630340858,3.46073169350932,6.91716237511694,14.957244789318,18.4547665409267
"189",190,196,4.99873363778317,5.00282810237459,0.126254861451626,0.256131386278728,1.4366786256267,3.46259336596012,6.9244936496386,14.9853727030484,18.4834865796526
"190",191,197,5.01072898224956,5.00778277411048,0.126468082714818,0.256810782648216,1.43933025401243,3.47653859683431,6.95474027951878,14.990179900901,18.4292003656361
"191",192,198,4.9913422318843,4.98816756855275,0.127413344597551,0.256268256017293,1.43629262852749,3.4626913554663,6.92682156537462,14.9221047152003,18.3687893277983
"192",193,199,5.00803311351021,5.00119471772282,0.126047825704708,0.25711203718559,1.44256241785706,3.47567571691251,6.93985230207475,14.9980671660331,18.4493610514309
"193",194,200,5.01492465182186,5.01071507717508,0.127337544234884,0.255934490437038,1.44032139873248,3.48039015174941,6.95671486490251,15.0222681236147,18.4607667496095
"194",195,201,4.99386294784855,4.99717499086052,0.126060052872872,0.255609607855957,1.43279330825983,3.46100043273024,6.92240156465288,14.9694724207907,18.430543226301
"195",196,202,5.0015733900392,4.99663269235313,0.126221425398892,0.257754839826439,1.4383494290812,3.46987556878939,6.93479431931549,14.962898965751,18.441082237443
"196",197,203,4.9976339908463,4.99810112641778,0.127469795230138,0.257079352501887,1.43620493149842,3.46260137728577,6.93524878400058,14.9383238809281,18.4300282739513
"197",198,204,4.99685393911385,4.9999091638167,0.125079885602012,0.253710375985383,1.43605697179814,3.45609694986998,6.92678509152752,14.9685402891732,18.4547062870023
"198",199,205,5.00589856520058,5.00613297614159,0.126251259792645,0.25728033945108,1.44127525568433,3.47065700216745,6.93527440486927,14.9970645850803,18.4726282641211
"199",200,206,4.99986138213968,5.0010094880424,0.125934873379894,0.255190254034381,1.43676271841301,3.46496483174284,6.93201888115693,14.9747713106494,18.4456078071073
"200",201,207,5.00529204407592,4.99915004333371,0.127851080249823,0.256957654590533,1.44142610419775,3.47353721873518,6.95147686385873,14.9945392903377,18.4382441423035
"201",202,208,5.00360166301405,5.01037943999435,0.12613250844787,0.255361485024893,1.43938243328635,3.46824017239744,6.93311457643071,14.9939857087299,18.4808528441631
"202",203,209,4.99814668999375,4.99445974443307,0.125923150115844,0.254856781858728,1.43843053267741,3.47013231989237,6.92655163825333,14.9777967565831,18.4502386413423
"203",204,210,5.0050885722028,5.01084623564113,0.126868883693512,0.256990983391006,1.43551592909279,3.46623727155474,6.94228079492407,14.9931812380486,18.4951948363013
"204",205,211,5.00125929098103,5.01512001476283,0.125663027315719,0.25572988222404,1.43585686700156,3.46022495469018,6.92512270319558,15.0247029561185,18.5241956546684
"205",206,212,4.99955431313466,5.00560084875366,0.127416312819611,0.258175218997785,1.43897889368537,3.46041221617336,6.92157953271552,15.0093240068905,18.5165794771923
"206",207,213,4.99952561825264,4.99148274037097,0.125902043382649,0.25653339767029,1.43778225929256,3.46871096856359,6.9386571208324,14.9590445511784,18.4012152007949
"207",208,214,4.99285239934479,4.9930628673811,0.125853969698927,0.256691330483814,1.43899572227133,3.4580633811674,6.91854549953921,14.9687497815462,18.4542278067738
"208",209,215,5.00584175748042,5.01074672051221,0.125250323834549,0.253689570270807,1.43952854365325,3.46876934374473,6.93536099170873,14.9982443765418,18.5001173672529
"209",210,216,5.00151450473248,5.00132692409406,0.125420003904112,0.255633256206511,1.43756797367352,3.46466576700966,6.93324395395332,14.983476731472,18.4436319990966
"210",211,217,5.00206051884496,4.99716231111125,0.126556020486203,0.255772468661421,1.43789660621481,3.47086990421388,6.93469280805989,14.9662842728237,18.4201954214237
"211",212,218,5.0025696920399,4.99711028648712,0.127028442889253,0.256949569953702,1.44271228930547,3.47228017268741,6.93942950388087,14.9483712033351,18.4225214955859
"212",213,219,4.99964725003148,4.9918376527694,0.127046834219092,0.25667092424211,1.44143421683508,3.46835501016345,6.93393491779993,14.9589787707613,18.4247161946075
"213",214,220,5.00175793375263,4.99491720918569,0.125744612978712,0.255767861825108,1.43961973872449,3.47291301394373,6.93364533973166,14.9850483461381,18.4314484110099
"214",215,221,4.99694071428306,4.99525985441429,0.12685375193608,0.257788814954201,1.43874153110634,3.4593311274441,6.92571646184432,14.9617260149866,18.4386448553987
"215",216,222,4.99589959613324,4.99096259231803,0.127178462884788,0.257309102332406,1.43860711257172,3.4656587900417,6.9302978355996,14.9452332968297,18.4316310011558
"216",217,223,4.99160523127053,4.9942230277573,0.126385046517927,0.256056317547672,1.43987272025199,3.45886393063894,6.91251640832082,14.9565157868892,18.4163192438007
"217",218,224,5.0046758136275,4.99884974671471,0.127935641023035,0.25766293470143,1.44089200143359,3.46749179545553,6.9432942847257,14.9951577508173,18.4098778476155
"218",219,225,5.00213039485707,5.00140462397859,0.127127492042078,0.257909945791264,1.4367602892037,3.462796181256,6.94616316283087,14.9612194840355,18.4338530164367
"219",220,226,5.00609257471241,5.01788508380341,0.125892158983317,0.25624287186146,1.43865233808803,3.46845419037358,6.93334338854417,15.0005384173139,18.5072618390061
"220",221,227,4.99434158158591,4.99853391877286,0.126429064898385,0.255214875621987,1.43485993304075,3.45566030866243,6.92575388376972,14.9985137739637,18.4603570934509
"221",222,228,5.00034587467365,4.9998992665395,0.126099423564611,0.255839195161887,1.4374929463369,3.46462562503638,6.9376609667996,14.9644530751617,18.4391354216461
"222",223,229,5.00192469638332,4.99556408062855,0.126917820795572,0.256958269669037,1.43809541975998,3.46704141530901,6.94984907539807,14.9736936009606,18.4655068127579
"223",224,230,4.99486080204339,4.99656987606073,0.12596129378153,0.255997253184782,1.4345075634879,3.45318550049866,6.93435833587919,14.9713833579611,18.420654203622
"224",225,231,5.00388894606499,5.00153262160276,0.127467715505852,0.25868306240501,1.43877979588299,3.46558524048295,6.93886565003832,14.9934424071135,18.4226199591387
"225",226,232,5.004781401994,5.00938341951293,0.126967180695544,0.256265946425898,1.44018326556472,3.46994034306944,6.93270208464608,15.0000683251827,18.4692004218342
"226",227,233,5.00617695443022,5.01297775925255,0.126165139914388,0.255828513697825,1.43575421460671,3.46818339558444,6.93955498776427,15.0249223948011,18.4864102851083
"227",228,234,4.99569162587324,5.00033770292189,0.125856651615411,0.255908616713896,1.44218669256711,3.46375303931871,6.91333985131522,14.9584649714283,18.4467242908092
"228",229,235,4.99694213924535,4.99592614799044,0.125602141275031,0.255913687085745,1.43907832026187,3.4599382799869,6.93838267028366,14.9539317335911,18.4016687535581
"229",230,236,5.00215787208772,5.00372249081354,0.126609630142039,0.257369832630898,1.44006514388224,3.46562190481723,6.92573101857346,14.9910575132763,18.4548356802758
"230",231,237,4.99656739542801,5.00666092510085,0.126091614520515,0.255479386511685,1.43342070925487,3.45733000953859,6.92624565610968,14.991070753411,18.4567653474364
"231",232,238,4.99984818304467,4.99604297959813,0.126141319785264,0.254584321222067,1.43454082241606,3.46280827973564,6.92939299244923,15.0144140980125,18.4559065355352
"232",233,239,5.00097664672555,4.99547209946526,0.127281734436195,0.257594176441297,1.44163585979757,3.46946682483047,6.93231125391635,14.9620143497267,18.4402939398582
"233",234,240,4.99974964793848,5.00013775667558,0.126233582176221,0.255247049509835,1.43515996843187,3.46790001244969,6.93602104511003,14.995321984004,18.4813111887989
"234",235,241,5.00075928495129,5.00883203251554,0.125909769957808,0.254694117953813,1.43564097013811,3.46104624146595,6.93278737009902,14.9874359463618,18.4202473209008
"235",236,242,4.99330717498883,4.98927832963934,0.12584667862305,0.255706402926395,1.43643844089366,3.46001138141586,6.92688579844872,14.962261073965,18.4491859611538
"236",237,243,5.00099428898368,5.00874270563916,0.125974940154283,0.257506832659501,1.43779368396464,3.46254127489232,6.92647120430573,14.9833951862713,18.4447917864155
"237",238,244,4.99827199024986,5.00277735365035,0.125085679014038,0.254434239346366,1.43853901200888,3.46705149914572,6.92237121199048,14.993372571581,18.4651285195388
"238",239,245,5.0030360474397,4.9988506627517,0.126424258515204,0.256866115746318,1.43880117845031,3.46693711592678,6.93754491975749,14.9913408334312,18.4656185232067
"239",240,246,5.00445553631826,5.00815012814635,0.125738278197883,0.255179983966802,1.43569555835685,3.46215193749804,6.94094700761015,15.0077427747864,18.4611051437411
"240",241,247,5.00065699686257,5.00510139275921,0.126495220054774,0.256677503139166,1.44151838360904,3.46585833292737,6.92671263767918,14.9814407412635,18.4556348043345
"241",242,248,5.00532451028868,5.00273004988732,0.126293535787454,0.256376585610573,1.43836670169949,3.47091984756167,6.94246393408404,15.0016824542342,18.4349592972965
"242",243,249,5.00801351703731,5.00894234856018,0.126397515733866,0.256196591828619,1.44098679436762,3.47656744360819,6.93627549900466,15.03061601805,18.5013034690895
"243",244,250,5.00521518377375,4.99637797040573,0.126377760218773,0.255616364427856,1.44366046087319,3.47517046933225,6.93983526860382,14.964873461149,18.4086600680862
"244",245,251,4.99940780811208,5.0068993359908,0.125990630209774,0.25613377537781,1.43482283353167,3.46240865194178,6.92393614279575,15.003060203615,18.4642064463436
"245",246,252,5.00092519102898,5.00221047947969,0.125148914502488,0.253216514643747,1.43531699651959,3.46891926433248,6.93949696721965,14.9670890268037,18.4707963982169
"246",247,253,5.00436423153136,5.01011702806827,0.126623550375605,0.256490941988158,1.43966113715221,3.46618677633509,6.92283595106414,15.014527919701,18.5086773619423
"247",248,254,4.99621774433944,4.99648807716875,0.126150936480778,0.255615150533255,1.43721282246024,3.46426573212666,6.92727561316548,14.953896053124,18.3804723140541
"248",249,255,5.00073037497456,5.00290126959415,0.126260807774502,0.256534951346136,1.4355700062798,3.4580182365321,6.9365885590169,15.0015123509729,18.4510101615995
"249",250,256,4.9986422743915,4.99125806573068,0.12745740787037,0.258909206667636,1.44079106384349,3.46536569853726,6.93209366124342,14.9662986855778,18.4235658543581
"250",251,257,4.99544961662636,4.99734043215819,0.125996918894247,0.254744677154293,1.43461293022455,3.46548848714585,6.92682910167495,14.967764502171,18.4095779245099
"251",252,258,5.00766947585779,4.99815187489967,0.126802787030172,0.258107455053001,1.44857330011434,3.47899903530131,6.94866548942966,14.9433914911215,18.4307283938366
"252",253,259,5.00154249496645,4.99689072138517,0.127701837727021,0.258012120291569,1.43566923218171,3.4670920564284,6.94032365679954,14.95951206806,18.4336791076707
"253",254,260,5.00619553309487,5.00390856910641,0.126859072959378,0.257088288642608,1.44359688316023,3.47403527951144,6.94136716990586,14.9899654439633,18.4418351410618
"254",255,261,4.99683136010881,4.9955592418241,0.126561243723556,0.256401925200334,1.43549719319163,3.46383354554297,6.92886275027615,14.9547002008681,18.4227566255845
"255",256,262,4.99671154379719,5.00620117579085,0.125120477696366,0.255312116995324,1.43492100446606,3.46058716143406,6.92202950077188,14.988680305239,18.4371268288836
"256",257,263,4.9989020875945,4.99096567485869,0.126461183815133,0.256545356225791,1.44057607593747,3.46869860613344,6.92954879326998,14.9425682041894,18.3951855004178
"257",258,264,5.00116701254959,5.00325229142615,0.126197369536607,0.256645635444572,1.43957554660688,3.46898700457364,6.92778850364333,14.9877558846888,18.4181119985958
"258",259,265,4.99679661730015,4.99662838440195,0.126453501622259,0.255456176105576,1.43655005010385,3.46154161080005,6.93387625879929,14.9794197108518,18.4056243553314
"259",260,266,5.00344140065739,5.00708920122053,0.127419939327206,0.256454460834975,1.43883926829077,3.47033525834508,6.93011592792039,15.0081666093988,18.4425910782447
"260",261,267,4.99544014293823,5.0029176678066,0.126196781412888,0.254007563151478,1.43422288683879,3.46154738304339,6.92188797857539,14.9889132781169,18.4914764804199
"261",262,268,4.99578003235982,4.98985956164522,0.126705678082864,0.256983088383754,1.44002786920235,3.46015182932713,6.92814355594678,14.9519500946347,18.42465982142
"262",263,269,4.99315805639417,4.995286158147,0.126720820981622,0.256050235149177,1.43708543989247,3.45999415649446,6.9138158545425,14.9583678678491,18.4391144573761
"263",264,270,5.00012945618573,5.00290466273098,0.126835431062563,0.257127318485532,1.43961725081417,3.46290921036573,6.92825796000903,14.9832373003603,18.4560141012982
"264",265,271,5.00612264951653,5.01483490741632,0.126773468905469,0.256752828258302,1.43891513528028,3.46337289433976,6.9368777540123,15.0173476442752,18.5072274132462
"265",266,272,5.00571417042566,5.00100238162876,0.126693819632305,0.255590978237563,1.43992693250969,3.47721041242257,6.93614429193201,14.9974167321905,18.467337121962
"266",267,273,5.00184371843758,4.99814123919902,0.127413027704359,0.257443983558026,1.44095591989775,3.47273848501144,6.93668280115041,14.9977876997504,18.4352355255197
"267",268,274,5.01232436424423,5.01253658135044,0.127819499232503,0.256395318231668,1.44131657132335,3.47878509127485,6.95463681366166,15.0074790787425,18.488160753047
"268",269,275,39.9779503462675,14.1270665753887,17.3004045225984,19.9170585428377,29.776218279699,38.3183858942738,48.3846180278804,65.6970290535973,72.0373088717493
