,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.551763224568217,0.18878928461914896,0.268809720167677,0.30162034221326195,0.42100750636703105,0.524634906896812,0.64953387050351,0.89130032670402,0.9975947097268059,0.5918124254026921,0.170841531558005,9184,76,2020-04-07,121,China-Inner_Mongolia,1,3,0,7,-176,6.918863237274595,0.0,0.008264462809917356,177.47009301554792,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.94045360583143,0.463705197917525,1.2498776684513702,1.33085087569903,1.6196163930768201,1.86489703713804,2.1746846024849997,2.81999188661534,3.086417935753,2.2051649982911097,0.353109000011954,9185,77,2020-04-08,124,China-Inner_Mongolia,1,3,0,8,-175,6.954196310386875,0.0,0.008064516129032258,177.98970067620775,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,3.73628581352957,0.620471090995651,2.62974232180248,2.79936071268189,3.30774259498744,3.6980596544761197,4.126963891158001,4.80801552058582,5.047734210246429,4.59192104848308,0.5374437073485179,9186,78,2020-04-09,126,China-Inner_Mongolia,1,2,0,9,-174,6.977279923499918,0.0,0.007936507936507936,178.5108296755698,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,3.64550337062463,0.754426544568309,1.75704061265146,2.25067601321293,3.27363364940216,3.68328111301587,4.08837429619767,4.77450726810506,5.06041637588117,4.03975462625439,0.472817515847689,9187,79,2020-04-10,128,China-Inner_Mongolia,1,2,0,10,-173,7.0,0.0,0.0078125,179.03348446790162,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,3.22057891152737,0.9149627149682371,1.31806251547798,1.5531900352745802,2.65700883915314,3.3052620801329398,3.8150589742320196,4.60329870271589,4.92592185593214,2.65912842308455,0.31782663671649,9188,80,2020-04-11,155,China-Inner_Mongolia,1,27,0,11,-172,7.276124405274237,0.0,0.0064516129032258064,179.5576695205121,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,2.6663714015047697,0.9479828177757409,1.13205737503276,1.25899280343265,1.9383851360619802,2.61525709665792,3.2829879226884104,4.30679549797293,4.7024485462349,1.78489803743568,0.218060001466177,9189,81,2020-04-12,189,China-Inner_Mongolia,1,34,0,12,-171,7.562242424221072,0.0,0.005291005291005291,180.08338931378952,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,2.2190902023005497,0.850345721764476,1.0769848371130601,1.16259573352118,1.5865370050921002,2.0698059283801,2.66011258636552,3.83394795779334,4.3402173513313995,1.42622366663207,0.17295502421411,9190,82,2020-04-13,190,China-Inner_Mongolia,1,1,0,13,-170,7.569855608330947,0.0,0.005263157894736842,180.61064834124062,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.72927923572619,0.578061051787464,0.9749096392166321,1.04000403218966,1.31832970128206,1.62102008017768,2.01226054369886,2.7546430227067202,3.1352501074007004,1.19947151863445,0.14764473761596,9191,83,2020-04-14,190,China-Inner_Mongolia,1,0,0,14,-169,7.569855608330947,0.0,0.005263157894736842,181.1394511095279,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.847161074128267,0.22531007075167897,0.513196060188216,0.549976869981073,0.687526681196999,0.8136176136411031,0.9694584307960509,1.24960116265403,1.3634653864756399,0.6522492694390601,0.104443471335994,9192,84,2020-04-15,190,China-Inner_Mongolia,1,0,0,15,-168,7.569855608330947,0.0,0.005263157894736842,181.66980213850934,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.0967310311689986,0.0450514293234932,0.0305424743398147,0.0370598701989161,0.063995590010469,0.0895292059082506,0.12157622810089201,0.180996140037554,0.20400852182643697,0.0804961146144814,0.035998956840519,9193,85,2020-04-16,193,China-Inner_Mongolia,1,3,0,16,-167,7.592457037268081,0.0,0.0051813471502590676,182.20170596127588,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.0968064559721851,0.0584764436214621,0.0297977042760653,0.0361278115357208,0.0622988603558645,0.0871407647411868,0.11878525009495401,0.18196650373560802,0.21182443683585,0.0836430289800662,0.0374062997286826,9194,86,2020-04-17,193,China-Inner_Mongolia,1,0,0,17,-166,7.592457037268081,0.0,0.0051813471502590676,182.7351671241911,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.103658588157551,0.0729716205467825,0.0301375676736161,0.0366844797127509,0.0637304476466835,0.0899912585799896,0.12455286668601699,0.20405145573235,0.252012511653996,0.0977233337713646,0.0437032034601344,9195,87,2020-04-18,193,China-Inner_Mongolia,1,0,0,18,-165,7.592457037268081,0.0,0.0051813471502590676,183.2701901869297,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.117504972904712,0.0890892206565443,0.0318244468167292,0.0389014648237207,0.0685946326652193,0.0983517524714619,0.139659190020799,0.249375512775845,0.321892504210198,0.126396215060523,0.0565261057948023,9196,88,2020-04-19,193,China-Inner_Mongolia,1,0,0,19,-164,7.592457037268081,0.0,0.0051813471502590676,183.8067797225161,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.0559791289443497,0.0560960547031254,0.0056247443370020704,0.008283580241054909,0.0229259209542584,0.0414026565015858,0.0704573682088831,0.148914536867136,0.194132921603957,0.0695754696901792,0.0491972864221648,9197,89,2020-04-20,194,China-Inner_Mongolia,1,1,0,20,-163,7.599912842187128,0.0,0.005154639175257732,184.34494031736438,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.181316433567238,0.17950778961098604,0.0417205179602631,0.0513261801238408,0.0933666926421524,0.139029353111086,0.210353878874538,0.43410395909453997,0.578431068452509,0.247018827503231,0.110470178003904,9198,90,2020-04-21,194,China-Inner_Mongolia,1,0,0,21,-162,7.599912842187128,0.0,0.005154639175257732,184.88467657131665,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.274561542671283,0.21018326518014602,0.0697546034334556,0.0840295955148206,0.14635989001466798,0.21535055348479898,0.327999910477615,0.674109398525742,0.859456808491116,0.429789673139377,0.17546089931817302,9199,91,2020-04-22,194,China-Inner_Mongolia,1,0,0,22,-161,7.599912842187128,0.0,0.005154639175257732,185.42599309768283,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.35654421413371995,0.261659998740454,0.0905623272022492,0.10941909922077699,0.191241909860026,0.28309115092191195,0.433742050906643,0.8566530800258308,1.06609289416523,0.6127269492285711,0.250144729543702,9200,92,2020-04-23,194,China-Inner_Mongolia,1,0,0,23,-160,7.599912842187128,0.0,0.005154639175257732,185.96889452327994,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.464059911451799,0.327730051018648,0.120105483703372,0.14492647143437398,0.253022007054428,0.374930280467177,0.569972943420051,1.08331729747292,1.3427257985203,0.809898617583919,0.33063972607768105,9201,93,2020-04-24,197,China-Inner_Mongolia,1,3,0,24,-159,7.6220518194563756,0.0,0.005076142131979695,186.51338548847187,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.5895201581497129,0.38981415767634103,0.158767989478909,0.191452454630565,0.332902494656599,0.488244420846873,0.727664729064585,1.3325083362527599,1.62558386679164,0.9700433751074959,0.396018549563431,9202,94,2020-04-25,198,China-Inner_Mongolia,1,1,0,25,-158,7.6293566200796095,0.0,0.005050505050505051,187.05947064720846,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.8364313768773108,0.48272669278785796,0.255618434656718,0.30369273362113,0.506439743333869,0.72066613995269,1.03507851674954,1.76458233073244,2.1002809409468703,1.24939555445036,0.472227132317903,9203,95,2020-04-26,198,China-Inner_Mongolia,1,0,0,26,-157,7.6293566200796095,0.0,0.005050505050505051,187.60715466706588,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.10042134223031,0.548197254360659,0.383214757957726,0.448611067917627,0.7166355285268811,0.985828361383402,1.35373247600809,2.1446535897253898,2.49108956447009,1.49241490869223,0.527648351140089,9204,96,2020-04-27,199,China-Inner_Mongolia,1,1,0,27,-156,7.636624620543648,0.0,0.005025125628140704,188.15644222928663,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.74918033755951,0.39493013044791403,0.21569125900324101,0.263631960081462,0.46788988963534495,0.671826061644782,0.943953638367365,1.4978930278330502,1.7314353062406698,0.9276584120344008,0.41486145384168605,9205,97,2020-04-28,199,China-Inner_Mongolia,1,0,0,28,-155,7.636624620543648,0.0,0.005025125628140704,188.70733802881864,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.6366940873872391,0.346002251188045,0.162316761530713,0.204114301865612,0.38612413491867104,0.5712154063270439,0.814583097699828,1.2931148608449499,1.4856338849033899,0.7123544879454191,0.35617724397271,9206,98,2020-04-29,200,China-Inner_Mongolia,1,1,0,29,-154,7.6438561897747235,0.0,0.005,189.25984677435642,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.6700049632834971,0.35235468784787605,0.175374530685319,0.220415716042892,0.41377888750830605,0.6065795855126961,0.8567547449347399,1.33546157620252,1.52538051800342,0.711411041043915,0.355705520521958,9207,99,2020-04-30,201,China-Inner_Mongolia,1,1,0,30,-153,7.651051691178929,0.0,0.0049751243781094535,189.81397318838054,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.526773914996002,0.312181206666336,0.106204328434265,0.140755663933371,0.298470997894945,0.465825323956336,0.6880282262306351,1.1217746592308002,1.2967295682020301,0.5689690442119439,0.32849443083633,9208,100,2020-05-01,201,China-Inner_Mongolia,1,0,0,31,-152,7.651051691178929,0.0,0.0049751243781094535,190.36972200719882,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.5637500630843271,0.33851048924911403,0.113907929225424,0.150384648216406,0.31840675084937703,0.496286842442049,0.7346760792108891,1.2061193193438502,1.3965700831889498,0.631586391396978,0.36464657308955,9209,101,2020-05-02,201,China-Inner_Mongolia,1,0,0,32,-151,7.651051691178929,0.0,0.0049751243781094535,190.9270979809858,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.41004225056259797,0.301333385664611,0.04835265151746201,0.0709831376962623,0.19267211701770498,0.33876445469498306,0.549212580127822,0.9912305046144009,1.1778054648221998,0.48149562494472703,0.340468821510071,9210,102,2020-05-03,201,China-Inner_Mongolia,1,0,0,33,-150,7.651051691178929,0.0,0.0049751243781094535,191.48610587382427,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.23115427386978799,0.242901381425125,0.005618280754651071,0.0113947807653743,0.064236585286296,0.15601647360409399,0.31542230173087604,0.7039918224170061,0.8806615626650409,0.280348572044069,0.280348572044069,9211,103,2020-05-04,201,China-Inner_Mongolia,1,0,0,34,-149,7.651051691178929,0.0,0.0049751243781094535,192.04675046374518,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.27583000402093394,0.32079451633231704,0.00645818913476804,0.01316871230784,0.0741380241613234,0.18026400557504602,0.367818095017605,0.8466086569566479,1.08260510067603,0.33664342404513997,0.33664342404513997,9212,104,2020-05-05,201,China-Inner_Mongolia,1,0,0,35,-148,7.651051691178929,0.0,0.0049751243781094535,192.6090365427694,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.334834368642302,0.40456465163801797,0.007588558070542179,0.0155228258113751,0.08748799303551201,0.214220475067171,0.44072616362986894,1.03814876419306,1.3488148090777798,0.43065199202563204,0.43065199202563204,9213,105,2020-05-06,201,China-Inner_Mongolia,1,0,0,36,-147,7.651051691178929,0.0,0.0049751243781094535,193.17296891694787,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,3.32005860394333,2.09239063285198,1.1302626734556698,1.3165535515966598,2.0663940197146697,2.81298683033901,3.90842963368953,7.00448506938692,8.72074272331111,4.69139572569469,1.6586588654341499,9214,106,2020-05-07,201,China-Inner_Mongolia,1,0,0,37,-146,7.651051691178929,0.0,0.0049751243781094535,193.73855240640282,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,3.9459723191540803,1.81511295681349,1.4922957762290299,1.74437193253405,2.71451666803959,3.60832065221689,4.77966556835475,7.23572980570712,8.35814168304316,6.8013091646436,2.2671030548812,9215,107,2020-05-08,201,China-Inner_Mongolia,1,0,0,38,-145,7.651051691178929,0.0,0.0049751243781094535,194.3057918453695,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.099477712605729,2.10952530412622,1.35384556142121,1.65373754709683,2.77316439694046,3.7423173819112794,4.95079935608797,7.586068728455911,8.97124926566665,4.978439774564349,1.6594799248547802,9216,108,2020-05-09,201,China-Inner_Mongolia,1,0,0,39,-144,7.651051691178929,0.0,0.0049751243781094535,194.87469208223683,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,3.96997878886446,2.45870411625458,1.1258819128983,1.3617169803079399,2.4429562542266003,3.5096250291850604,4.87240841397588,7.90814198166412,9.56530929742892,2.95406894229716,0.984689647432386,9217,109,2020-05-10,208,China-Inner_Mongolia,1,7,0,40,-143,7.7004397181410935,0.0,0.004807692307692308,195.44525797958926,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,3.47416224196588,2.53372217088632,0.9611550807599971,1.14100978901906,1.95944586883145,2.88076323404464,4.215338560903089,7.58213129375169,9.545733993045038,2.02093977646632,0.673646592155439,9218,110,2020-05-11,209,China-Inner_Mongolia,1,1,0,41,-142,7.707359132080882,0.0,0.004784688995215311,196.01749441424823,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,2.72501545896497,2.00939069957913,0.836890023719369,0.9782731193837321,1.58689914003401,2.24530352844107,3.22429430598141,5.864186396460121,7.547110820803031,1.58925504065041,0.529751680216803,9219,111,2020-05-12,209,China-Inner_Mongolia,1,0,0,42,-141,7.707359132080882,0.0,0.004784688995215311,196.59140627731378,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,2.0461194840074097,1.1677051579647801,0.743803316286331,0.8609602804921891,1.33500797153802,1.80888830593404,2.4548252744782,3.9132578690828996,4.668066589450611,1.37051409906866,0.456838033022886,9220,112,2020-05-13,209,China-Inner_Mongolia,1,0,0,43,-140,7.707359132080882,0.0,0.004784688995215311,197.16699847420654,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.09513582632616,0.524118435163611,0.365566446277105,0.43732658305479,0.7247139895484459,1.0017089056528001,1.35908013548878,2.06325148381862,2.3593077820334503,0.8347949127191059,0.340803596005505,9221,113,2020-05-14,209,China-Inner_Mongolia,1,0,0,44,-139,7.707359132080882,0.0,0.004784688995215311,197.7442759247092,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.2849485654900301,0.486037002474204,0.532236901969484,0.6164676605225999,0.934233030044,1.2185811845444,1.5623789660093101,2.18033992125581,2.41738344734516,1.06107701931164,0.37514737785823604,9222,114,2020-05-15,209,China-Inner_Mongolia,1,0,0,45,-138,7.707359132080882,0.0,0.004784688995215311,198.32324356300927,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.19080552517872,0.43226224656521095,0.504455883095059,0.5833329383104741,0.8785221042271759,1.13707147725318,1.44519436514873,1.98120841611126,2.18120985526875,1.07128379754754,0.37875601891057203,9223,115,2020-05-16,209,China-Inner_Mongolia,1,0,0,46,-137,7.707359132080882,0.0,0.004784688995215311,198.90390633774052,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.1457661922026399,0.41059758698172205,0.49008233223053205,0.565734824042693,0.849425311582098,1.09634715853026,1.38857076401889,1.89463326839341,2.08247242225794,1.10022958034908,0.388989898563432,9224,116,2020-05-17,213,China-Inner_Mongolia,1,4,0,47,-136,7.734709620225838,0.0,0.004694835680751174,199.48626921202603,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.12638524972156,0.401851061826628,0.48307470301034994,0.556835224219047,0.8364726619963659,1.07846631025638,1.36420469468482,1.8599109086589798,2.0433026772739,1.11671226038179,0.39481740597506204,9225,117,2020-05-18,216,China-Inner_Mongolia,1,3,0,48,-135,7.754887502163467,0.0,0.0046296296296296285,200.0703371635197,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.26201460940397,0.423206469956063,0.573368639783362,0.6555866465890889,0.9574581853733821,1.2147259615685,1.5157321691306498,2.0286715577756103,2.21901825418854,1.26219022952904,0.42073007650968003,9226,118,2020-05-19,216,China-Inner_Mongolia,1,0,0,49,-134,7.754887502163467,0.0,0.0046296296296296285,200.65611518445,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.25739358034749,0.42062345765164794,0.57353524401778,0.6549020197632371,0.954359191892775,1.21037193767744,1.5097397840363798,2.01984967669133,2.20718795571167,1.25875310590244,0.41958436863414506,9227,119,2020-05-20,216,China-Inner_Mongolia,1,0,0,50,-133,7.754887502163467,0.0,0.0046296296296296285,201.24360828166118,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,2.0804606597517,0.539822784257768,1.16112788126425,1.2790033626406399,1.6954272782651,2.03420570609121,2.41485719778777,3.0392314142535097,3.2636070024791004,2.05947516103944,0.5317542000422381,9228,120,2020-05-21,216,China-Inner_Mongolia,1,0,0,51,-132,7.754887502163467,0.0,0.0046296296296296285,201.8328214766573,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,2.27899238534265,0.5821561624807049,1.26458664171159,1.40085029076049,1.86764491154635,2.23597333276402,2.64356283403343,3.3050767643509102,3.5409725404579198,2.23830006722433,0.5428675058231189,9229,121,2020-05-22,217,China-Inner_Mongolia,1,1,0,52,-131,7.761551232444479,0.0,0.004608294930875576,202.4237598056448,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,2.14373302023433,0.58614982273123,1.11611650482957,1.25326662478115,1.7288502327840802,2.10232693483048,2.5132803894218902,3.17301857703023,3.40390532179873,1.98844356503304,0.48226840289476397,9230,122,2020-05-23,217,China-Inner_Mongolia,1,0,0,53,-130,7.761551232444479,0.0,0.004608294930875576,203.01642831957489,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.9691077351779198,0.569851422001255,0.9999039668952291,1.11868231814257,1.55921422034534,1.9227376797654598,2.3267132823965,2.9791631945405697,3.2119594861198397,1.6788992157424099,0.40719287066309495,9231,123,2020-05-24,227,China-Inner_Mongolia,1,10,0,54,-129,7.826548487290915,0.0,0.004405286343612335,203.61083208418773,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.7757102702339398,0.528770567606251,0.906415646990927,1.00970115852255,1.3913584334513402,1.7213229365955298,2.10108476808776,2.72681443446935,2.9536595062600397,1.4393423393405602,0.349091793913222,9232,124,2020-05-25,232,China-Inner_Mongolia,1,5,0,55,-128,7.857980995127572,0.0,0.004310344827586207,204.20697618005508,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.4941475075991397,0.44793270767243,0.772756252825557,0.856965932760437,1.17022094653134,1.4418705979469901,1.7623333892528799,2.3089885590867203,2.50902026119395,1.2087833346830301,0.302195833670759,9233,125,2020-05-26,232,China-Inner_Mongolia,1,0,0,56,-127,7.857980995127572,0.0,0.004310344827586207,204.80486570262403,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,1.3447816623050002,0.383287777841515,0.721324912292572,0.796988924824913,1.06959551920842,1.30145083231228,1.57312102239645,2.03929011795968,2.21182312569575,1.1205924450523201,0.280148111263079,9234,126,2020-05-27,232,China-Inner_Mongolia,1,0,0,57,-126,7.857980995127572,0.0,0.004310344827586207,205.40450576226013,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.694191955766932,0.242028644382685,0.309433272776865,0.353929781730682,0.5197142755973629,0.6643879620283659,0.8359024843774899,1.1354368964113999,1.24926210051734,0.604671689972828,0.201557229990943,9235,127,2020-05-28,232,China-Inner_Mongolia,1,0,0,58,-125,7.857980995127572,0.0,0.004310344827586207,206.00590148429168,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.295194319422383,0.14991489395645902,0.0794722212949273,0.09979379803328699,0.18580136121629998,0.269944509795273,0.37720140679709596,0.5769144141513289,0.654129224832397,0.26594397916676504,0.132971989583382,9236,128,2020-05-29,232,China-Inner_Mongolia,1,0,0,59,-124,7.857980995127572,0.0,0.004310344827586207,206.60905800905326,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.301644725278632,0.16633207813123901,0.0793664451903995,0.0997248455547801,0.186118119223591,0.27153689499941097,0.382008128535176,0.598909759478988,0.693179738288583,0.281252808476331,0.140626404238166,9237,129,2020-05-30,232,China-Inner_Mongolia,1,0,0,60,-123,7.857980995127572,0.0,0.004310344827586207,207.21398049192916,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.321186240037903,0.188499159559414,0.0821889217509012,0.10287375841483601,0.19334292242419002,0.28410545818345395,0.40419236028208,0.656853088644131,0.775250167415126,0.325735603505435,0.16286780175271698,9238,130,2020-05-31,235,China-Inner_Mongolia,1,3,0,61,-122,7.8765169465649985,0.0,0.00425531914893617,207.82067410339863,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.356281807593232,0.21741346915169102,0.0879320137005733,0.11067541032964001,0.20927407005935397,0.31005008198784995,0.447691635002034,0.752733636449052,0.901367909649255,0.40308246101314904,0.201541230506575,9239,131,2020-06-01,235,China-Inner_Mongolia,1,0,0,62,-121,7.8765169465649985,0.0,0.00425531914893617,208.42914402907863,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.407262430076345,0.25244476523777,0.0975483449455804,0.123198609339943,0.23489986784532202,0.35108939690815194,0.51348077291458,0.8807030066535041,1.05292341191901,0.5117626540028061,0.25588132700140304,9240,132,2020-06-02,235,China-Inner_Mongolia,1,0,0,63,-120,7.8765169465649985,0.0,0.00425531914893617,209.03939546976952,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.47744465026415994,0.2941580875305,0.112882603717356,0.14245731697619798,0.273608891022143,0.41174657058640896,0.6046419328723629,1.03668500334162,1.23500241221837,0.644870371874666,0.322435185937333,9241,133,2020-06-03,235,China-Inner_Mongolia,1,0,0,64,-119,7.8765169465649985,0.0,0.00425531914893617,209.65143364149827,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.141385058432532,0.15371510430776902,0.00333388933238246,0.00675823361429762,0.0381116826622942,0.0929833200562446,0.190829246030599,0.4390022220557871,0.556620054975552,0.196966407594742,0.196966407594742,9242,134,2020-06-04,235,China-Inner_Mongolia,1,0,0,65,-118,7.8765169465649985,0.0,0.00425531914893617,210.26526377556422,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.17808247690132,0.230536067014341,0.0040184216494465,0.00812505683054692,0.0461674537259316,0.113249654456913,0.233217670252693,0.549318123165279,0.7120964418412259,0.233226822439792,0.233226822439792,9243,135,2020-06-05,235,China-Inner_Mongolia,1,0,0,66,-117,7.8765169465649985,0.0,0.00425531914893617,210.8808911185828,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.668433279772876,0.6125288423176141,0.114159363254216,0.15166548810643699,0.331050388444365,0.530856326935075,0.8277949528609909,1.5728201554479098,1.98882891468301,0.865279540986618,0.49956937591290007,9244,136,2020-06-06,235,China-Inner_Mongolia,1,0,0,67,-116,7.8765169465649985,0.0,0.00425531914893617,211.49832093253102,1.0,2020-06-06
133,,,,,,,,,,,,,,,,9245,137,2020-06-07,235,China-Inner_Mongolia,1,0,0,68,-115,7.8765169465649985,0.0,0.00425531914893617,212.11755849479232,1.0,2020-06-07
134,,,,,,,,,,,,,,,,9246,138,2020-06-08,235,China-Inner_Mongolia,1,0,0,69,-114,7.8765169465649985,0.0,0.00425531914893617,212.73860909820115,1.0,2020-06-08
135,,,,,,,,,,,,,,,,9247,139,2020-06-09,237,China-Inner_Mongolia,1,2,0,70,-113,7.888743248898258,0.0,0.004219409282700422,213.36147805108916,1.0,2020-06-09
136,,,,,,,,,,,,,,,,9248,140,2020-06-10,237,China-Inner_Mongolia,1,0,0,71,-112,7.888743248898258,0.0,0.004219409282700422,213.98617067732962,1.0,2020-06-10
137,,,,,,,,,,,,,,,,9249,141,2020-06-11,237,China-Inner_Mongolia,1,0,0,72,-111,7.888743248898258,0.0,0.004219409282700422,214.61269231638386,1.0,2020-06-11
138,,,,,,,,,,,,,,,,9250,142,2020-06-12,237,China-Inner_Mongolia,1,0,0,73,-110,7.888743248898258,0.0,0.004219409282700422,215.2410483233457,1.0,2020-06-12
139,,,,,,,,,,,,,,,,9251,143,2020-06-13,237,China-Inner_Mongolia,1,0,0,74,-109,7.888743248898258,0.0,0.004219409282700422,215.8712440689886,1.0,2020-06-13
140,,,,,,,,,,,,,,,,9252,144,2020-06-14,237,China-Inner_Mongolia,1,0,0,75,-108,7.888743248898258,0.0,0.004219409282700422,216.50328493981056,1.0,2020-06-14
141,,,,,,,,,,,,,,,,9253,145,2020-06-15,238,China-Inner_Mongolia,1,1,0,76,-107,7.894817763307944,0.0,0.004201680672268907,217.13717633808048,1.0,2020-06-15
142,,,,,,,,,,,,,,,,9254,146,2020-06-16,238,China-Inner_Mongolia,1,0,0,77,-106,7.894817763307944,0.0,0.004201680672268907,217.77292368188458,1.0,2020-06-16
143,,,,,,,,,,,,,,,,9255,147,2020-06-17,238,China-Inner_Mongolia,1,0,0,78,-105,7.894817763307944,0.0,0.004201680672268907,218.41053240517215,1.0,2020-06-17
144,,,,,,,,,,,,,,,,9256,148,2020-06-18,238,China-Inner_Mongolia,1,0,0,79,-104,7.894817763307944,0.0,0.004201680672268907,219.05000795780282,1.0,2020-06-18
145,,,,,,,,,,,,,,,,9257,149,2020-06-19,238,China-Inner_Mongolia,1,0,0,80,-103,7.894817763307944,0.0,0.004201680672268907,219.69135580559183,1.0,2020-06-19
146,,,,,,,,,,,,,,,,9258,150,2020-06-20,238,China-Inner_Mongolia,1,0,0,81,-102,7.894817763307944,0.0,0.004201680672268907,220.3345814303585,1.0,2020-06-20
147,,,,,,,,,,,,,,,,9259,151,2020-06-21,238,China-Inner_Mongolia,1,0,0,82,-101,7.894817763307944,0.0,0.004201680672268907,220.97969032997142,1.0,2020-06-21
148,,,,,,,,,,,,,,,,9260,152,2020-06-22,238,China-Inner_Mongolia,1,0,0,83,-100,7.894817763307944,0.0,0.004201680672268907,221.62668801839675,1.0,2020-06-22
149,,,,,,,,,,,,,,,,9261,153,2020-06-23,238,China-Inner_Mongolia,1,0,0,84,-99,7.894817763307944,0.0,0.004201680672268907,222.27558002574418,1.0,2020-06-23
150,,,,,,,,,,,,,,,,9262,154,2020-06-24,238,China-Inner_Mongolia,1,0,0,85,-98,7.894817763307944,0.0,0.004201680672268907,222.92637189831527,1.0,2020-06-24
151,,,,,,,,,,,,,,,,9263,155,2020-06-25,238,China-Inner_Mongolia,1,0,0,86,-97,7.894817763307944,0.0,0.004201680672268907,223.5790691986504,1.0,2020-06-25
152,,,,,,,,,,,,,,,,9264,156,2020-06-26,238,China-Inner_Mongolia,1,0,0,87,-96,7.894817763307944,0.0,0.004201680672268907,224.2336775055757,1.0,2020-06-26
153,,,,,,,,,,,,,,,,9265,157,2020-06-27,238,China-Inner_Mongolia,1,0,0,88,-95,7.894817763307944,0.0,0.004201680672268907,224.8902024142521,1.0,2020-06-27
154,,,,,,,,,,,,,,,,9266,158,2020-06-28,238,China-Inner_Mongolia,1,0,0,89,-94,7.894817763307944,0.0,0.004201680672268907,225.5486495362217,1.0,2020-06-28
155,,,,,,,,,,,,,,,,9267,159,2020-06-29,238,China-Inner_Mongolia,1,0,0,90,-93,7.894817763307944,0.0,0.004201680672268907,226.20902449945686,1.0,2020-06-29
156,,,,,,,,,,,,,,,,9268,160,2020-06-30,238,China-Inner_Mongolia,1,0,0,91,-92,7.894817763307944,0.0,0.004201680672268907,226.87133294840766,1.0,2020-06-30
