"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,4.9916167794578,4.9836218566384,0.126319914855046,0.256912915546859,1.43695673905679,3.46518107845658,6.92755796733437,14.9119047736612,18.3716311012008
"177",178,184,4.99815650199779,4.99982722359877,0.127367648183508,0.256644867543067,1.43657919242143,3.46166135412133,6.93183960166495,15.0013039922197,18.4343403747721
"178",179,185,5.00140414279102,4.99463623087855,0.125972267556801,0.255720323040199,1.43970173834696,3.46990431801551,6.9372623541944,14.9735365095648,18.4466007639609
"179",180,186,5.00918607251944,5.00564541577682,0.125918746570975,0.255632977826317,1.44459003572354,3.47222247745279,6.94520551062635,15.0040451946932,18.4519245267292
"180",181,187,4.99497746860935,4.99208757057748,0.125535460234921,0.255778034247251,1.43940336630845,3.46162708973067,6.92761717470832,14.9628274000685,18.404024879577
"181",182,188,5.00282835822135,4.99538477433598,0.126833103701739,0.257018626377929,1.43895337855134,3.4687584785383,6.94536848154375,14.9771665184724,18.4241915638276
"182",183,189,4.9971513998068,4.99856521705401,0.126947459537513,0.257766072192892,1.43586055759365,3.46596992063534,6.9268899286868,14.9745065545925,18.4157721393713
"183",184,190,5.00403053157859,5.00623416287754,0.12528154747915,0.255298205173874,1.43846805088689,3.46683908090886,6.94004264842939,14.9870529168661,18.4582234207781
"184",185,191,5.00661181191828,5.00469173272552,0.126530803874554,0.254969025498466,1.4427284520274,3.46969690245137,6.94454887389528,14.9901489902858,18.4450716421696
"185",186,192,4.99878367239035,5.00081837628389,0.126015511835488,0.25509702274845,1.43462676993998,3.46633368748451,6.92854502036216,14.9791299139676,18.4363424092494
"186",187,193,5.0066108585947,5.00789983999471,0.125318164548089,0.256208146635128,1.4379227227062,3.46943063862516,6.94405294780856,15.0178905106789,18.4608929147016
"187",188,194,5.00600124822907,5.00444528379666,0.126762143385585,0.255942902385895,1.43853944462476,3.4690491553881,6.93839885376746,15.0004766916426,18.4677950138094
"188",189,195,5.00288108872444,4.99902877152835,0.128093372532161,0.257130022475929,1.44154243356374,3.47030541922604,6.93595280314937,14.9716071951779,18.4298754085086
"189",190,196,5.00368889562288,4.99915959065096,0.126288915576205,0.255624124594783,1.43974460473845,3.46956976595773,6.93875606625438,14.9665861136503,18.4317541703076
"190",191,197,4.99548312322032,4.99339336580173,0.126141457721451,0.257599217238983,1.4383301601992,3.46152098400472,6.92569928693003,14.988842547587,18.4316897600449
"191",192,198,5.00125077247672,4.99714659878411,0.126681557967748,0.256682001485299,1.43935279522684,3.47085531785599,6.93709424055621,14.9775184837049,18.4361672961499
"192",193,199,4.99967748334195,4.99997632865598,0.125745111885803,0.256076328171341,1.43481161289138,3.46728904223981,6.93812481006818,14.9867257404981,18.4515919060724
"193",194,200,4.99900882078178,4.99274928275896,0.12925886870608,0.261482608036999,1.43975863308015,3.46600527049389,6.93021918504923,14.9822057082047,18.4387136628453
"194",195,201,5.01133265376374,5.01490122377283,0.12772609103039,0.25768190479284,1.44177730565994,3.47319245075967,6.94651897896641,15.0183311637494,18.5037396998593
"195",196,202,9.98465861160645,7.06917618442633,1.20229192356118,1.77387674361788,4.79362101090804,8.36893518964369,13.4442049767393,23.7214351489406,27.8687030190939
"196",197,203,9.25298499393208,6.76977362077927,1.03847467507237,1.53768978736815,4.29694621962196,7.64582315407822,12.4983174370576,22.4468438325885,26.4920592927825
"197",198,204,7.89246485731276,6.17099580629555,0.792300385894327,1.17852185692795,3.40885315104456,6.30214490772682,10.7018024625293,19.9805918832643,23.8450145813722
"198",199,205,6.32834711333421,5.27462690754487,0.607505905967406,0.900525324628846,2.59405290123498,4.87072740638085,8.49104510633076,16.722681701144,20.2573500600279
"199",200,206,4.86981299105511,4.21895495544272,0.469208516193705,0.695809880154315,1.97987833172084,3.68057695230352,6.43096592329666,13.1007996024928,16.1679554469471
"200",201,207,3.68266676569601,3.11763384143441,0.379540254510895,0.558354931497061,1.56348363717378,2.84267569129637,4.8395658670466,9.65226231465123,11.9394383511605
"201",202,208,2.86730887441978,2.2451366957126,0.320180922574274,0.470154733022279,1.28948442666719,2.29924131579485,3.80586343634991,7.19322202224551,8.6912264433557
"202",203,209,1.18891774724841,1.22354480871465,0.0293347094164057,0.0592114156883215,0.334353400144008,0.808971688694431,1.63419611593056,3.60639527294689,4.48734689469981
"203",204,210,1.08037483691793,1.09629665537474,0.0270078393116574,0.0545981170988785,0.306641327603014,0.74183262941844,1.49060671099161,3.25615561768883,4.03222232878768
"204",205,211,1.07233154520799,1.10671560705176,0.0263984530566948,0.0536798506082955,0.302086601763041,0.731983081571306,1.47277082556754,3.23867798753644,4.02408208294415
"205",206,212,1.13455130060625,1.20402268872493,0.0274863293632229,0.0558003726682197,0.314944570345153,0.763302128146719,1.54348314209524,3.45566636169371,4.33914774209389
"206",207,213,1.26980437505459,1.38352138369906,0.0299550617767721,0.0605568279513206,0.344390613155737,0.840317903158872,1.71274883659391,3.91445522242106,4.96875717346058
"207",208,214,1.4794539304421,1.64020067311013,0.0345979790952946,0.070188811781024,0.395041578750111,0.965788873470324,1.98367852957689,4.60974334602627,5.8781191048456
"208",209,215,1.75688488118758,1.94050113808178,0.0405516679290092,0.0821402439036727,0.46660373591273,1.14614755494078,2.35768864656694,5.48887874935977,6.96952735518689
"209",210,216,2.1214398079506,2.31329029925084,0.0498897585264122,0.100393359910562,0.568782420059636,1.39096068852589,2.85835902098813,6.60700673044089,8.40976185151174
"210",211,217,2.54740080969202,2.73542756902021,0.0599429122366816,0.122061365990573,0.690827630929109,1.68372510463131,3.45277909676916,7.89187065158631,9.97721705587868
"211",212,218,2.99506100795596,3.15439124309044,0.0720243517546389,0.1461262014808,0.825545208122948,2.00759306734322,4.08034935773309,9.20201470386408,11.5528691433204
"212",213,219,3.42574897894412,3.54636584008456,0.0836877183180868,0.168723287139601,0.95511278454078,2.32124099809121,4.69980492473058,10.4358403263753,13.0215037807282
"213",214,220,3.80723930911681,3.89855149160439,0.0932837251541038,0.190202889713844,1.07269773485583,2.59939081004631,5.24109277703046,11.5392465399719,14.3226908400472
"214",215,221,4.11751418717568,4.18159869750555,0.102455096184456,0.207031120337633,1.16849554847581,2.82465022146313,5.68673307743147,12.4175104649011,15.3841227658008
"215",216,222,4.36763063170032,4.40807547147313,0.109270437082848,0.220913166923306,1.24481405977144,3.00945470262194,6.03636076226908,13.1437077396733,16.2628091830711
"216",217,223,4.55596464231864,4.58614041122267,0.113776278007532,0.232033177078465,1.30008121752389,3.13802295064336,6.31170457749452,13.693436289848,16.8637433462459
"217",218,224,4.67756076591239,4.68200661765358,0.117770820051741,0.239856661201093,1.34247392683444,3.23780031218548,6.48600862228899,14.0355601209942,17.2646384797685
"218",219,225,4.78740115539163,4.80319060057718,0.120967544986111,0.245016209650991,1.37427124578778,3.31392565191157,6.63306147752289,14.3582346995597,17.6846607824783
"219",220,226,4.8396544832063,4.84369435150771,0.122214481833211,0.246300444332386,1.39234689286741,3.35548511485548,6.71011280671233,14.5033873456666,17.8347540350551
"220",221,227,4.89191097351294,4.89001112148524,0.124004692111488,0.250728259006122,1.40606366595004,3.39675902749278,6.78223155312827,14.6609092353588,18.0305081440392
"221",222,228,4.92734063817392,4.93580648486647,0.123744301781994,0.252523068649537,1.41605678270621,3.4107530641945,6.82438315175414,14.7822217456088,18.2237471082651
"222",223,229,4.94903067843081,4.94382381549491,0.124993830582444,0.254654733717605,1.42670611675058,3.43411897511444,6.86360740778653,14.818960472862,18.255684704993
"223",224,230,9.93988920642147,7.02559779170098,1.20347742265103,1.76689850588867,4.78483176016824,8.34621895417612,13.3688813391435,23.547678489824,27.6554736176477
"224",225,231,9.21870693551107,6.75040998899713,1.03636083504125,1.5295576283331,4.27296686398915,7.62536420420308,12.4444238157408,22.3731840216203,26.3738257704225
"225",226,232,7.87733184872153,6.15224055203749,0.788515161166597,1.17726395219809,3.40256515692894,6.30664914925962,10.6636292274745,19.9696487739868,23.7766339786127
"226",227,233,6.32294213526229,5.26848796096286,0.606973893361766,0.8978171403138,2.5970252056184,4.86093484451041,8.47883903473044,16.7151949037716,20.2526361536792
"227",228,234,4.87089924273452,4.22493716366698,0.468983988324055,0.693596856964623,1.9759059317562,3.67753677184204,6.42538343246582,13.1445713224655,16.1822181134614
"228",229,235,3.68586922643783,3.12409934811504,0.380238624185882,0.56059112623492,1.56405690331924,2.84147250193099,4.83891101691592,9.66891109919676,11.9305039948526
"229",230,236,2.86296657758065,2.24219157131575,0.31913808151883,0.469497067467551,1.28720839865882,2.29554945153455,3.80423993369123,7.17216336640013,8.67309970480134
"230",231,237,1.18823479906208,1.22381633551641,0.02900120863714,0.0589008685686042,0.333059862746157,0.807758472363938,1.63342851565471,3.61075166237778,4.48682831062107
"231",232,238,1.07881083685408,1.09591620531875,0.0269446024697438,0.0547144858923719,0.306105716590253,0.740075520100446,1.48982293006079,3.25217584748257,4.02686540440602
"232",233,239,1.07137726556622,1.10157903554775,0.0267839472459965,0.0543361495942207,0.303679644117241,0.734327638864854,1.47281519340651,3.23080444095735,4.01076437251983
"233",234,240,1.13617604098821,1.20467817342803,0.0275758307621769,0.0554850758991056,0.315109477465552,0.765186248391891,1.54726279026144,3.46270688850758,4.33689428853281
"234",235,241,1.27153344360956,1.38861367577149,0.0300331604247583,0.0610307620580516,0.343758612060038,0.840378462318365,1.71374271858067,3.92048318526017,4.96355577760502
"235",236,242,1.47501441784248,1.63302600872782,0.0340274615473563,0.0690224124494507,0.392271570180719,0.961489313137269,1.97975643577892,4.60264794833964,5.86397589340736
"236",237,243,1.75719203258263,1.94166316432523,0.0405940621919495,0.0824576804158551,0.467562815914526,1.14409973983611,2.35697941704692,5.49686492850596,7.02106028024805
"237",238,244,2.11624835754439,2.31303108583444,0.04955583255811,0.100364998569746,0.566091631454721,1.38716198156056,2.84539407525285,6.6058257401182,8.40229980345786
"238",239,245,2.54047784068348,2.72808384895668,0.0597200909677222,0.12135671260488,0.68923749156968,1.6837967401701,3.441911553749,7.85113034786473,9.92918765846624
"239",240,246,2.9960065648408,3.16039260641519,0.0724265380629605,0.146113092850924,0.822726095569459,2.00544820152231,4.08309462256992,9.21650970017969,11.5539324367972
"240",241,247,3.42169022110845,3.5494035596755,0.0832040890878119,0.168776591523202,0.950280091816253,2.31315310723224,4.69622946180347,10.4246602728932,12.9926897745404
"241",242,248,3.81100280603832,3.8947878987135,0.0939186365436909,0.191573236044516,1.07451884141594,2.60237064632967,5.24130435187011,11.543397832764,14.336288500816
"242",243,249,4.12049640026532,4.18044048493143,0.102395643112725,0.207397881019989,1.16983750446879,2.82696780056675,5.69255081173577,12.4361149319737,15.3599079085951
"243",244,250,4.36446172449901,4.39856204390542,0.110554766089188,0.223129986691218,1.24612203427673,3.01211788725515,6.03101783020613,13.1343841849083,16.2305244787614
"244",245,251,4.55552634045891,4.58341914308868,0.114953964520942,0.232477932040259,1.30547974614103,3.14700865742834,6.30398982015898,13.6727274537549,16.8945315289123
"245",246,252,4.68677731622836,4.69402589452861,0.118346153119179,0.240311810413211,1.34614409510938,3.24456559778828,6.49066897615145,14.0363532790474,17.3064434172638
"246",247,253,4.78159157810914,4.78544008386946,0.118172967923738,0.2431997941795,1.37462512678209,3.31421812612211,6.634709222,14.2789818503868,17.6133448508722
"247",248,254,4.84222728149201,4.84767041645786,0.123274658425849,0.248807886597504,1.39584141224147,3.35976921430782,6.70901680416086,14.4782096300835,17.8373810883594
"248",249,255,4.88688934779642,4.88720833758378,0.124315795495162,0.251437299559533,1.40739344354885,3.38261899864995,6.77862243248753,14.667678970583,18.0277654744013
"249",250,256,4.92881122114315,4.92256662617257,0.124931074165293,0.253364152586125,1.42190405153279,3.42263850594998,6.83092392951079,14.7338601881298,18.1949849061871
"250",251,257,4.95277157446122,4.94229917971032,0.12628128352187,0.255466609060852,1.4278713796929,3.44006630206813,6.87323385233802,14.8195191407478,18.2484053499215
"251",252,258,4.96651395675501,4.97058209929866,0.124918317246353,0.254048648777035,1.43017382158711,3.43898547972809,6.88195972996675,14.8949573885146,18.3382076711737
"252",253,259,4.97234730364464,4.97336086303295,0.126322114583062,0.255589671000464,1.43124170998682,3.44377211903032,6.8954767562384,14.9102737819803,18.3362996346136
"253",254,260,4.98679959014763,4.98238913634212,0.12618741704953,0.255155926143275,1.43511126143689,3.45430541343525,6.91742830955003,14.9098729907738,18.3442481155413
"254",255,261,4.99461315267306,4.9976274283092,0.125412816366821,0.256218875888752,1.437892025844,3.45522038602428,6.92933183785998,14.9772116957837,18.4345469527414
"255",256,262,4.99382953764343,4.99713494667105,0.126746871799631,0.256561584657699,1.43256932577806,3.46257528682295,6.91755106182347,14.9904375128558,18.4554287394817
"256",257,263,4.99655939516283,4.99912831932281,0.127260475461258,0.256704939301717,1.43500912083323,3.45766998314836,6.93045450444994,14.978869638456,18.418555497077
"257",258,264,4.99274878727035,4.99675581952593,0.125814952761848,0.254979219338238,1.43591162143409,3.45820721546254,6.92018148278373,14.9536012269858,18.435410323219
"258",259,265,4.99949586347677,5.00299739302376,0.126566691801459,0.255831568547898,1.43934841447252,3.45841692400685,6.92881397998648,14.9912240108469,18.4624737622979
"259",260,266,4.99979626677984,5.00328128453762,0.126981395970945,0.256315879674683,1.43910645171099,3.46986460227794,6.9275931465819,14.9578957090164,18.4033092318242
"260",261,267,5.01045217651654,5.01013834114184,0.127848609263598,0.257688214702259,1.44294822186207,3.46755562588043,6.94363145065462,15.0001445662959,18.496791129601
"261",262,268,4.99016453311589,4.99083044931382,0.125989244640259,0.25508527085458,1.43385667391033,3.45515431734893,6.92390384196635,14.9516417712294,18.379930133134
"262",263,269,5.00000581583359,5.00490975094581,0.12730578844221,0.257426048528819,1.43908651974476,3.46073766612416,6.92804870057948,14.9642606193346,18.4545639363252
"263",264,270,5.00422729713524,5.00320333748708,0.126824110852016,0.255614516738869,1.43966591880139,3.46624898322921,6.94166588349833,14.9814863305011,18.4570293507985
"264",265,271,4.99303349844262,4.99287562702999,0.125290253837604,0.255351767673218,1.43305105256557,3.45853284449893,6.92941616629541,14.9639814641865,18.4477734856454
"265",266,272,5.00529511048737,5.00894548482979,0.126922167540242,0.255996052151184,1.43951237687832,3.46592847726765,6.93152547016462,15.0111383178039,18.4860862547422
"266",267,273,4.99205190808975,4.98885609212563,0.126845895669479,0.255275308325981,1.43615463095686,3.46348513236275,6.92581373390854,14.9396495162357,18.379217794762
"267",268,274,4.99045149210611,4.99947674284662,0.125548550497991,0.256429276924113,1.43301300890561,3.45367223958407,6.92339948072107,14.9609786536147,18.4563257081893
"268",269,275,4.98815059533887,4.99411934212348,0.125618244889168,0.256239833313049,1.43541194520703,3.45196605206665,6.91654984121449,14.9684453623144,18.4198394974073
