,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,0.600342887528807,0.27374285106879,0.191882907664702,0.233128320977893,0.40105446671187994,0.558388696376652,0.7541624740478259,1.1105626758546898,1.24674133234529,0.640265090173074,0.28633525304940505,1345,80,2020-04-11,21,Antigua_and_Barbuda,2,2,0,-169,-172,4.392317422778762,1.0,0.09523809523809523,101.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.6272658205976851,0.29131203436756103,0.19861383719997303,0.241366347794467,0.416446728343568,0.5809879442016171,0.788147219539537,1.1687542067710701,1.31740149184318,0.6743696240489909,0.301587264266904,1346,81,2020-04-12,21,Antigua_and_Barbuda,2,0,0,-168,-171,4.392317422778762,1.0,0.09523809523809523,101.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.668616354139315,0.312792512475271,0.210783313093225,0.256684212498108,0.442535510888606,0.618539420985269,0.838712901844533,1.25147282223237,1.4128428123234702,0.7202569217630022,0.322108687665364,1347,82,2020-04-13,23,Antigua_and_Barbuda,2,2,0,-167,-170,4.523561956057013,1.0,0.08695652173913042,101.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.717814018697081,0.336216615923613,0.22678397174213802,0.276029230371349,0.4746708576725329,0.663501336964657,0.9007851606865219,1.3453056436148998,1.5208522700291003,0.7933126402756658,0.35478019821324497,1348,83,2020-04-14,23,Antigua_and_Barbuda,2,0,0,-166,-169,4.523561956057013,1.0,0.08695652173913042,101.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.46361867566353904,0.275995370212125,0.0937663273033291,0.123855028660187,0.26286043046860197,0.4088874153607371,0.6047782868378591,0.9897059740214691,1.14474596415959,0.5278873638410071,0.30477591161540696,1349,84,2020-04-15,23,Antigua_and_Barbuda,2,0,0,-165,-168,4.523561956057013,1.0,0.08695652173913042,101.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.5102461950087199,0.31245065039067893,0.10188629072989801,0.134863254297828,0.28634776011254803,0.44692958133707894,0.6632321012757579,1.09780022662413,1.28037353759472,0.582419195636642,0.33625987938202,1350,85,2020-04-16,23,Antigua_and_Barbuda,3,0,1,-164,-167,4.523561956057013,1.584962500721156,0.13043478260869565,101.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.188593089148419,0.195268863087533,0.00466813155903761,0.00945886133302789,0.0529237848132536,0.128225024724907,0.258543606920456,0.571623653773674,0.713694454914464,0.21958565360532,0.21958565360532,1351,86,2020-04-17,23,Antigua_and_Barbuda,3,0,0,-163,-166,4.523561956057013,1.584962500721156,0.13043478260869565,101.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.229781201972168,0.407771088136858,0.00521739940977665,0.0105815432874371,0.0597557926770735,0.145326528591081,0.295735291734947,0.6760038951787729,0.8627219400903701,0.257156300633565,0.257156300633565,1352,87,2020-04-18,23,Antigua_and_Barbuda,3,0,0,-162,-165,4.523561956057013,1.584962500721156,0.13043478260869565,101.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.544231138751122,0.724504705373698,0.0569494288359409,0.0837318942959825,0.229748469976735,0.409083635043675,0.6791516009557779,1.3345372461365,1.68236639905175,0.6440183983108481,0.4553897766544989,1353,88,2020-04-19,23,Antigua_and_Barbuda,3,0,0,-161,-164,4.523561956057013,1.584962500721156,0.13043478260869565,101.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.617175657556655,0.511553967266236,0.0669359967821702,0.0982330707797597,0.270976508466302,0.4848521124324,0.80888425468684,1.58091049406763,1.9464825809625,0.862390725841984,0.609802330275255,1354,89,2020-04-20,23,Antigua_and_Barbuda,3,0,0,-160,-163,4.523561956057013,1.584962500721156,0.13043478260869565,101.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.739966950081909,0.6013440594757049,0.0792698269355556,0.117375248388256,0.325611906553815,0.583556669693023,0.97512328025895,1.89183501069931,2.3107963543140397,1.13653288964351,0.803650113308465,1355,90,2020-04-21,23,Antigua_and_Barbuda,3,0,0,-159,-162,4.523561956057013,1.584962500721156,0.13043478260869565,101.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.8933134638940892,0.716915863872186,0.097048136490444,0.143370479693838,0.39482763254865205,0.708609788045594,1.18127526341869,2.2708121330831603,2.7597117009217595,1.3799544157091999,0.975775125076292,1356,91,2020-04-22,24,Antigua_and_Barbuda,3,1,0,-158,-161,4.584962500721156,1.584962500721156,0.125,101.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.06797774228476,0.853424338928777,0.11849931001242402,0.173942369646548,0.478941754540762,0.853827929048256,1.4143325101417,2.67699610138885,3.24853962760032,1.5416375961369397,1.09010239836056,1357,92,2020-04-23,24,Antigua_and_Barbuda,3,0,0,-157,-160,4.584962500721156,1.584962500721156,0.125,101.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.23723079501047,0.95511420540522,0.140961009207638,0.206525227993907,0.5644901796962409,1.00095753888961,1.6452236579368897,3.06109755958604,3.69009853003983,1.625989546325,1.14974823434485,1358,93,2020-04-24,24,Antigua_and_Barbuda,3,0,0,-156,-159,4.584962500721156,1.584962500721156,0.125,101.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.3849691146571699,1.05308888678786,0.15909957357577,0.23435997711815598,0.6413294136085439,1.13143638283371,1.84560936850213,3.3883485861792795,4.05282061538018,1.6616774289319198,1.17498337814239,1359,94,2020-04-25,24,Antigua_and_Barbuda,3,0,0,-155,-158,4.584962500721156,1.584962500721156,0.125,101.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.7394545563941991,0.756299362601082,0.0185432512848195,0.0373839115537303,0.20886383199673803,0.5059783230636671,1.01752779072876,2.2381070028834,2.7817009163308297,0.8366701757915129,0.8366701757915129,1360,95,2020-04-26,24,Antigua_and_Barbuda,3,0,0,-154,-157,4.584962500721156,1.584962500721156,0.125,101.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.8016159002653008,0.869893083243437,0.0197287439716362,0.0399141956570055,0.224069634868517,0.5431762535090929,1.0944518910276502,2.4127704135767702,3.00866474469544,0.849526756245243,0.849526756245243,1361,96,2020-04-27,24,Antigua_and_Barbuda,3,0,0,-153,-156,4.584962500721156,1.584962500721156,0.125,101.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.7520343140261299,1.40376793259868,0.203752147058547,0.29815546334444604,0.8115062035772059,1.4283217559393302,2.3186094847262795,4.22645727491484,5.08214628231707,1.8878282478456399,1.33489615576717,1362,97,2020-04-28,24,Antigua_and_Barbuda,3,0,0,-152,-155,4.584962500721156,1.584962500721156,0.125,101.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.8434673313126,1.3362303143496201,0.219902124327878,0.32154491266459195,0.8720150873881891,1.53060904689572,2.47402400031247,4.43436642121904,5.2413973001397,2.2662557095491,1.6024847801249,1363,98,2020-04-29,24,Antigua_and_Barbuda,3,0,0,-151,-154,4.584962500721156,1.584962500721156,0.125,101.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.9605639975373998,1.41262798656326,0.23385936959792003,0.34311174300731206,0.931346196527018,1.6323923413991999,2.63246677229511,4.69203460250994,5.540904712514861,2.4789553330232,1.75288612623926,1364,99,2020-04-30,24,Antigua_and_Barbuda,3,0,0,-150,-153,4.584962500721156,1.584962500721156,0.125,101.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,2.0580257771161596,1.47945400717844,0.24594817692791898,0.36088051974386404,0.977990320415978,1.714605907378,2.76650548579827,4.92516124204625,5.81078985046049,2.3697386638834703,1.6756582788719498,1365,100,2020-05-01,25,Antigua_and_Barbuda,3,1,0,-149,-152,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,2.1149439683925197,1.52677297323174,0.253611899887169,0.371662625423195,1.00521806123008,1.7621060187557098,2.8408526060958303,5.06206978732131,5.97684165716398,2.16125543152477,1.52823837150742,1366,101,2020-05-02,25,Antigua_and_Barbuda,3,0,0,-148,-151,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,2.10729249541972,1.5249559126871202,0.252156175236406,0.3705640384020589,0.99956335994862,1.75277750900329,2.82794656193277,5.0513201463840405,5.969237925914579,1.9852791540795902,1.40380435239797,1367,102,2020-05-03,25,Antigua_and_Barbuda,3,0,0,-147,-150,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,2.04381387546868,1.48986261253757,0.24380903983170601,0.356906156255415,0.9647720653033399,1.6961328684966799,2.74090746295721,4.90657896701935,5.815288863959019,1.8636721385880801,1.31781520710407,1368,103,2020-05-04,25,Antigua_and_Barbuda,3,0,0,-146,-149,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.9727156325096009,0.9806500589316021,0.0241943799042464,0.0494921090295589,0.278210697244992,0.670740469444952,1.3454101724055703,2.92384545562586,3.6090949179499603,0.8927992791387379,0.8927992791387379,1369,104,2020-05-05,25,Antigua_and_Barbuda,3,0,0,-145,-148,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.9675705338443409,1.01568339365977,0.0242344848926993,0.0492542812990209,0.27498036800649295,0.663147572393087,1.32943398456963,2.9002689968384505,3.5981063847549803,0.8814758085252931,0.8814758085252931,1370,105,2020-05-06,25,Antigua_and_Barbuda,3,0,0,-144,-147,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.0045034031662698,1.0730108066417199,0.0248329683755414,0.0503956971850013,0.282303867486833,0.6812308277062951,1.37133952045927,3.03043830256194,3.7819080038445096,0.965730614702126,0.965730614702126,1371,106,2020-05-07,25,Antigua_and_Barbuda,3,0,0,-143,-146,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.0914604260403,1.1936780228338202,0.0263029261333428,0.053520901505634,0.30125344098894,0.727641215317495,1.47802192449614,3.32761489133606,4.18555435804528,1.17313835534329,1.17313835534329,1372,107,2020-05-08,25,Antigua_and_Barbuda,3,0,0,-142,-145,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.23876012486083,1.3777289941021,0.0291689016939558,0.0591696479010722,0.33480494478974,0.815963169356679,1.6626390508787001,3.8155228163625803,4.865280439949791,1.5061950340749402,1.5061950340749402,1373,108,2020-05-09,25,Antigua_and_Barbuda,3,0,0,-141,-144,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,1.4514106001595402,1.61874233985789,0.0336644866739048,0.0680548367317848,0.386818324835982,0.943984749024692,1.94234112128426,4.52670260428723,5.7889050460276295,1.9636241481438101,1.9636241481438101,1374,109,2020-05-10,25,Antigua_and_Barbuda,3,0,0,-140,-143,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,1.7464029469520501,1.94256044211869,0.0408908688789922,0.0825424857937899,0.463468472184378,1.1347632402489098,2.3349428630803,5.46773775592671,6.99057257564208,2.52010455218428,2.52010455218428,1375,110,2020-05-11,25,Antigua_and_Barbuda,3,0,0,-139,-142,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,2.11593940483137,2.32013624728986,0.0495239095455747,0.10001511436649199,0.5645058411348229,1.3846196939977198,2.84248700647806,6.60838728972122,8.39487853910881,3.1155614024204703,3.1155614024204703,1376,111,2020-05-12,25,Antigua_and_Barbuda,3,0,0,-138,-141,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,2.5390034531358103,2.73358129958495,0.0595548413688986,0.121603024441355,0.685748823557542,1.67576698321352,3.43919652364926,7.87972206250272,9.93363980247258,3.67130741893901,3.67130741893901,1377,112,2020-05-13,25,Antigua_and_Barbuda,3,0,0,-137,-140,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,2.9892290498108,3.15824078010432,0.0716154815224796,0.14536410545634804,0.8184005201819351,1.9935346762054098,4.07417044790197,9.230245922701009,11.568979839458,4.12550519040528,4.12550519040528,1378,113,2020-05-14,25,Antigua_and_Barbuda,3,0,0,-136,-139,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,3.4150474106805198,3.5444250385164904,0.0832586378589389,0.169219747078617,0.951888014618987,2.31080004052645,4.67564954338843,10.4313373031498,13.0025693092858,4.4562740016376505,4.4562740016376505,1379,114,2020-05-15,25,Antigua_and_Barbuda,3,0,0,-135,-138,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,3.79829765245189,3.89473538475958,0.0938090305249345,0.189328603866323,1.06917098378806,2.5919305504705097,5.22424720255184,11.511732793160698,14.3252235231927,4.67627082537499,4.67627082537499,1380,115,2020-05-16,25,Antigua_and_Barbuda,3,0,0,-134,-137,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.10004186584652,4.16832644605819,0.10303771305285901,0.20754082200391397,1.16207645006563,2.81120900250128,5.655430567446199,12.3918231628168,15.342453881011698,4.81322099216521,4.81322099216521,1381,116,2020-05-17,25,Antigua_and_Barbuda,3,0,0,-133,-136,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.35348267147113,4.394814505198069,0.10897587839872001,0.221327340040784,1.24189777155457,2.9996900349244,6.01310396590797,13.097041647571,16.2113175136957,4.8946263785310995,4.8946263785310995,1382,117,2020-05-18,25,Antigua_and_Barbuda,3,0,0,-132,-135,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.551839462484731,4.5740622300913,0.114076591461256,0.23224591897057298,1.3019171451996299,3.14369958082404,6.30197165195075,13.671974285342698,16.8683986230225,4.94150514727583,4.94150514727583,1383,118,2020-05-19,25,Antigua_and_Barbuda,3,0,0,-131,-134,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.68315895855031,4.71115302607947,0.11896231866309,0.239763604717107,1.33990881163183,3.23140082240877,6.48722950172796,14.037243741754699,17.3636003933174,4.9679149664109294,4.9679149664109294,1384,119,2020-05-20,25,Antigua_and_Barbuda,3,0,0,-130,-133,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.77485265259026,4.7695007219101795,0.12110671856205599,0.24660882189943,1.37692416726966,3.3158480947273703,6.62433676682032,14.293912630852098,17.6117657761628,4.98256254380283,4.98256254380283,1385,120,2020-05-21,25,Antigua_and_Barbuda,3,0,0,-129,-132,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.83622143734674,4.84509131040143,0.12196238585547198,0.247579020821632,1.3886762805639699,3.3483729055167206,6.69744099146784,14.512685310192198,17.860274547646398,4.99059291027568,4.99059291027568,1386,121,2020-05-22,25,Antigua_and_Barbuda,3,0,0,-128,-131,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.881756594182571,4.878861097325919,0.12225465617611699,0.249037509116085,1.40283789854385,3.38652066205105,6.775109099849019,14.600536527198,17.989963432441698,4.9949561476526,4.9949561476526,1387,122,2020-05-23,25,Antigua_and_Barbuda,3,0,0,-127,-130,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.92798988870989,4.93017655247538,0.123811386095513,0.253024675567804,1.42058188082329,3.4150809935797595,6.81916936297856,14.7555797620286,18.1897771379001,4.99730976770734,4.99730976770734,1388,123,2020-05-24,25,Antigua_and_Barbuda,3,0,0,-126,-129,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.94565464453925,4.94530303814014,0.12476149764280399,0.25383375005270603,1.4192854594942002,3.43305000565009,6.86009466409588,14.8168578130674,18.2551075747173,4.9985716883954,4.9985716883954,1389,124,2020-05-25,25,Antigua_and_Barbuda,3,0,0,-125,-128,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.9618582489779905,4.961967063108459,0.12591103391129702,0.25392845885117,1.42996125530334,3.44025340092358,6.88421304402014,14.865983599066999,18.2886710828685,4.999244764324559,4.999244764324559,1390,125,2020-05-26,25,Antigua_and_Barbuda,3,0,0,-124,-127,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.97587240785326,4.96984041949977,0.124493795427099,0.25423148472745,1.43028233416307,3.45650439241989,6.900943117734929,14.8780695120015,18.349097715802802,4.99960212613223,4.99960212613223,1391,126,2020-05-27,25,Antigua_and_Barbuda,3,0,0,-123,-126,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,9.9612470959006,7.05016827525564,1.20162909272543,1.76405623123532,4.78344244163585,8.36213822107072,13.4015704011198,23.6515387492096,27.776257527671,9.9995821809345,7.0707723691709505,1392,127,2020-05-28,25,Antigua_and_Barbuda,3,0,0,-122,-125,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,9.169548257813972,6.7637282903043605,0.992700396644869,1.48144698267501,4.20980703450107,7.56955464619212,12.4050054803162,22.302382659234098,26.3954375182045,9.22440737813978,6.522641009509861,1393,128,2020-05-29,25,Antigua_and_Barbuda,3,0,0,-121,-124,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,7.8052438998439,6.13906393603924,0.7641674909140269,1.14111913470122,3.33685911871451,6.2222604943409205,10.581000173507801,19.8824667818828,23.7271276255677,5.9602141204958095,4.2145078219264,1394,129,2020-05-30,25,Antigua_and_Barbuda,3,0,0,-120,-123,4.6438561897747235,1.584962500721156,0.12,101.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,6.24261487682065,5.23450120058394,0.5910776323985489,0.8767168044512841,2.53836325286533,4.79295812945929,8.374022558848269,16.563055606714002,20.1144043816517,3.7684477472716997,2.66469495664299,1395,130,2020-05-31,26,Antigua_and_Barbuda,3,1,0,-119,-122,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.77660447492164,4.14690390373029,0.4601013215324461,0.6845109430439099,1.9454561960708001,3.6022627348799503,6.29355790886824,12.8822453217888,15.8991695120813,2.7532442948467004,1.94683771114928,1396,131,2020-06-01,26,Antigua_and_Barbuda,3,0,0,-118,-121,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,3.62617103208498,3.0920139963307,0.373536868004091,0.551799371823285,1.5372797313362199,2.79024212706541,4.75038751642929,9.51682068436118,11.769936238596499,2.25917305172123,1.59747658474599,1397,132,2020-06-02,26,Antigua_and_Barbuda,3,0,0,-117,-120,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,2.83783869313096,2.2394211804101603,0.315834196173755,0.46376400194461503,1.27376186786521,2.2706768343327504,3.76224120274086,7.13614456794891,8.64843429198274,1.9997146311327498,1.41401177611192,1398,133,2020-06-03,26,Antigua_and_Barbuda,3,0,0,-116,-119,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.17790702445196,1.21493977709926,0.0288063613295714,0.0584213874272342,0.329931219491187,0.7996063038375608,1.61925284381855,3.58238940664315,4.45856333317517,0.928208005995896,0.928208005995896,1399,134,2020-06-04,26,Antigua_and_Barbuda,3,0,0,-115,-118,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.09057993420161,1.14632539071047,0.0270240780678589,0.0545499503808982,0.307830279635671,0.74313850087385,1.49374394933524,3.2901674838167407,4.08949671709989,0.900997196182067,0.900997196182067,1400,135,2020-06-05,26,Antigua_and_Barbuda,3,0,0,-114,-117,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.08902295982634,1.1683644227434098,0.0268098051550402,0.0543470316752142,0.304376215192763,0.7360404262869,1.4833912133658702,3.28937292062939,4.1199262818537,0.978908227256921,0.978908227256921,1401,136,2020-06-06,26,Antigua_and_Barbuda,3,0,0,-113,-116,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,1402,137,2020-06-07,26,Antigua_and_Barbuda,3,0,0,-112,-115,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,1403,138,2020-06-08,26,Antigua_and_Barbuda,3,0,0,-111,-114,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,1404,139,2020-06-09,26,Antigua_and_Barbuda,3,0,0,-110,-113,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,1405,140,2020-06-10,26,Antigua_and_Barbuda,3,0,0,-109,-112,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,1406,141,2020-06-11,26,Antigua_and_Barbuda,3,0,0,-108,-111,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,1407,142,2020-06-12,26,Antigua_and_Barbuda,3,0,0,-107,-110,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,1408,143,2020-06-13,26,Antigua_and_Barbuda,3,0,0,-106,-109,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,1409,144,2020-06-14,26,Antigua_and_Barbuda,3,0,0,-105,-108,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,1410,145,2020-06-15,26,Antigua_and_Barbuda,3,0,0,-104,-107,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,1411,146,2020-06-16,26,Antigua_and_Barbuda,3,0,0,-103,-106,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,1412,147,2020-06-17,26,Antigua_and_Barbuda,3,0,0,-102,-105,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,1413,148,2020-06-18,26,Antigua_and_Barbuda,3,0,0,-101,-104,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,1414,149,2020-06-19,26,Antigua_and_Barbuda,3,0,0,-100,-103,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,1415,150,2020-06-20,26,Antigua_and_Barbuda,3,0,0,-99,-102,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,1416,151,2020-06-21,26,Antigua_and_Barbuda,3,0,0,-98,-101,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,1417,152,2020-06-22,26,Antigua_and_Barbuda,3,0,0,-97,-100,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,1418,153,2020-06-23,26,Antigua_and_Barbuda,3,0,0,-96,-99,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,1419,154,2020-06-24,26,Antigua_and_Barbuda,3,0,0,-95,-98,4.700439718141092,1.584962500721156,0.1153846153846154,101.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,1420,155,2020-06-25,65,Antigua_and_Barbuda,3,39,0,-94,-97,6.0223678130284535,1.584962500721156,0.04615384615384616,101.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,1421,156,2020-06-26,65,Antigua_and_Barbuda,3,0,0,-93,-96,6.0223678130284535,1.584962500721156,0.04615384615384616,101.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,1422,157,2020-06-27,65,Antigua_and_Barbuda,3,0,0,-92,-95,6.0223678130284535,1.584962500721156,0.04615384615384616,101.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,1423,158,2020-06-28,69,Antigua_and_Barbuda,3,4,0,-91,-94,6.108524456778168,1.584962500721156,0.043478260869565216,101.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,1424,159,2020-06-29,69,Antigua_and_Barbuda,3,0,0,-90,-93,6.108524456778168,1.584962500721156,0.043478260869565216,101.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,1425,160,2020-06-30,69,Antigua_and_Barbuda,3,0,0,-89,-92,6.108524456778168,1.584962500721156,0.043478260869565216,101.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,1426,161,2020-07-01,69,Antigua_and_Barbuda,3,0,0,-88,-91,6.108524456778168,1.584962500721156,0.043478260869565216,101.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,1427,162,2020-07-02,69,Antigua_and_Barbuda,3,0,0,-87,-90,6.108524456778168,1.584962500721156,0.043478260869565216,101.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,1428,163,2020-07-03,68,Antigua_and_Barbuda,3,-1,0,-86,-89,6.087462841250338,1.584962500721156,0.04411764705882353,101.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,1429,164,2020-07-04,68,Antigua_and_Barbuda,3,0,0,-85,-88,6.087462841250338,1.584962500721156,0.04411764705882353,101.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,1430,165,2020-07-05,68,Antigua_and_Barbuda,3,0,0,-84,-87,6.087462841250338,1.584962500721156,0.04411764705882353,101.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,1431,166,2020-07-06,70,Antigua_and_Barbuda,3,2,0,-83,-86,6.129283016944966,1.584962500721156,0.042857142857142864,101.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,1432,167,2020-07-07,70,Antigua_and_Barbuda,3,0,0,-82,-85,6.129283016944966,1.584962500721156,0.042857142857142864,101.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,1433,168,2020-07-08,70,Antigua_and_Barbuda,3,0,0,-81,-84,6.129283016944966,1.584962500721156,0.042857142857142864,101.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,1434,169,2020-07-09,73,Antigua_and_Barbuda,3,3,0,-80,-83,6.189824558880018,1.584962500721156,0.0410958904109589,101.0,1.0,2020-07-09
