"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.3511105023612,0.0680624910676259,1.18744160599169,1.22251346038376,1.31584637872503,1.36123156640508,1.39855834888212,1.44281639058995,1.45565023573659
"176",177,183,1.23181559683136,0.0718933499251693,1.05624981330778,1.09175490468904,1.19583429755493,1.24436866436827,1.28221152977013,1.32563802530447,1.3381988778684
"177",178,184,1.18633038900953,0.0690237999515396,1.03336724242965,1.05494347701715,1.14339860539044,1.19653034922144,1.23806082884297,1.28262115132641,1.29502810919231
"178",179,185,1.15399386164117,0.0627380664367245,1.02898661086943,1.04473173386286,1.10939421248471,1.1584661419651,1.20181147574893,1.24916002311961,1.26211288286803
"179",180,186,1.1637065329994,0.0559905880146698,1.05824953402577,1.07143884924738,1.12280167553246,1.16408861267856,1.20513702182914,1.25398468603183,1.26796299056524
"180",181,187,1.15781019522476,0.0491189115409412,1.0630538840105,1.07695827507796,1.12320070477969,1.15807355062569,1.19302995915537,1.23715205220617,1.25028854550205
"181",182,188,1.08369192762331,0.0415482230715647,0.999961591313539,1.01386349593879,1.0555915524568,1.08481264439423,1.11321663214974,1.14972675892353,1.16041591483927
"182",183,189,1.02335084975898,0.0340101074210389,0.957932776879108,0.967456790209215,0.999405327028192,1.02338613751095,1.04729154113064,1.07915851480649,1.08871802649072
"183",184,190,1.06020186436458,0.0293515419192598,1.00469068316561,1.01309059655168,1.03974949401947,1.0594870277298,1.08010971796525,1.10954300715602,1.11877361598292
"184",185,191,1.1334304414461,0.0276632406695176,1.08037931106484,1.08861300050985,1.11444524718662,1.13304099915522,1.15201397361936,1.17960566027204,1.18845185326344
"185",186,192,1.17705238864297,0.0303154700970962,1.1138327577979,1.12739578740674,1.15872891114141,1.17815954839828,1.19713503986139,1.22407880893179,1.23274748377175
"186",187,193,0.984213976402113,0.0311023933352718,0.910241935666529,0.928948861321689,0.968087845524021,0.987204205215556,1.00459358449181,1.02857002477714,1.0361949113974
"187",188,194,1.14457049902075,0.0299751603443489,1.08324356914431,1.09309365730658,1.12471672412492,1.14587092239563,1.16544432193938,1.19181377827473,1.2001327518615
"188",189,195,1.25624320452203,0.0343435757119133,1.18390372671786,1.19843117705899,1.23522764345433,1.25834255666429,1.27973940240568,1.30821054467539,1.31698360872923
"189",190,196,1.11443045137746,0.0419157543428309,1.01081739938939,1.03886353342443,1.09525368505324,1.12017648408302,1.14155340010681,1.16970647350159,1.17843917978006
"190",191,197,1.4031061352675,0.0504063063961814,1.28941988886053,1.30584837834396,1.37383376082026,1.41014014963407,1.43873889436586,1.47434913694827,1.48559310676592
"191",192,198,1.3934914811461,0.0712485362150696,1.21239897079072,1.25881884159469,1.36494079573942,1.40805642751378,1.4402363231345,1.47765174271304,1.48881474301471
"192",193,199,1.39522522242503,0.0879048202771113,1.16977990763627,1.21522826815588,1.35656365660981,1.41596222825395,1.45716729628471,1.49893495862034,1.5104402453444
"193",194,200,1.33558363742507,0.0957960174450097,1.1084135808995,1.14650542790828,1.28388648242036,1.35437242442952,1.40691338009147,1.45807519497354,1.47135159447812
"194",195,201,1.42342989463895,0.10524431059864,1.19587871685291,1.22832279507426,1.3565008995995,1.43686094443912,1.50347585619806,1.57088868446958,1.59014420333031
"195",196,202,1.37053203138233,0.104706490022984,1.14485686314569,1.18272490887851,1.30549850043923,1.38058989731159,1.44909322873409,1.52062437737722,1.54154337757296
"196",197,203,1.55992937982312,0.116121059553865,1.31159658790229,1.34952612784851,1.48662350449948,1.56984894508137,1.64818728217126,1.72853578832216,1.75198578260256
"197",198,204,1.34726116282257,0.109358098024092,1.09446785266909,1.14435740162512,1.28799617407392,1.36070042514475,1.42747407409802,1.4954054974375,1.51369179120842
"198",199,205,1.13175306809227,0.0882379036860624,0.938189604600319,0.964254795327351,1.07705482063451,1.14258062950942,1.19990369152799,1.25584511713675,1.26937352113408
"199",200,206,1.24358400503403,0.0798492248746528,1.09876358539623,1.11364186491294,1.18082119905022,1.24566979305645,1.30821668226973,1.36768572752165,1.3815268778129
"200",201,207,1.39953026656533,0.076922209141087,1.25623199964263,1.27531234138773,1.34308822243171,1.39833905735698,1.45961482439654,1.52270124822695,1.53713937271379
"201",202,208,1.26673497408478,0.0726092433523535,1.10506492846927,1.14278694946762,1.22560286104681,1.27268315355733,1.3188693839827,1.36987613865779,1.38230154403958
"202",203,209,1.25424637598358,0.0685336911414646,1.09540589992447,1.12249711043125,1.21553401019541,1.2621953210094,1.30495211197839,1.35026043170815,1.36114716000452
"203",204,210,1.01943553912485,0.0540502182413873,0.897831405226546,0.917547852114144,0.987703663933615,1.02638411249781,1.05962952651169,1.09515267546716,1.10419772936971
"204",205,211,1.17252869043755,0.0487867206748936,1.07971793420667,1.09147905809673,1.13563630196184,1.1743635245902,1.21054057410956,1.24833678405702,1.25786503491167
"205",206,212,1.13966178431398,0.0416788188197693,1.06012390014495,1.07242801602948,1.10992372238432,1.13939498578165,1.17125452757291,1.20586446724597,1.21471644030641
"206",207,213,1.29019768984143,0.0422531239969018,1.20661314722805,1.22058006739153,1.26138485121329,1.29087586079973,1.32041875861351,1.35581580784516,1.36614668661836
"207",208,214,1.311614606166,0.0506883501991977,1.18765198149044,1.22134996796508,1.28885029428003,1.31826187093383,1.34513673608979,1.37711648259084,1.38623002384777
"208",209,215,1.32967242855319,0.0623569753361635,1.16453784653213,1.20133650920682,1.30750092736619,1.34348514438526,1.37087326447347,1.40228324345409,1.41090598247247
"209",210,216,1.30846767256723,0.0727851100769978,1.12503743709467,1.15875587954776,1.27529409945038,1.32754110449175,1.36087484489854,1.39180881850387,1.40009632632548
"210",211,217,1.47325606854291,0.0902379553454785,1.26448001094276,1.2970633460824,1.42109613873852,1.49057971990088,1.54375227485765,1.58728762840124,1.59731936817423
"211",212,218,1.32390871887703,0.0961275438792986,1.10067625615592,1.14323972567018,1.27212873699466,1.33845914260637,1.39439705804215,1.44915424287506,1.46525375101541
"212",213,219,1.42516245504018,0.103221461096181,1.20068288388058,1.23128880982019,1.36117290256444,1.4372954378164,1.50392410449855,1.56849956059883,1.58833123532379
"213",214,220,1.16522611135848,0.0863733473227458,0.977031662501465,1.0080125678033,1.11303911304609,1.1744822357886,1.23088230165224,1.28576361398699,1.3019542898792
"214",215,221,1.11359024191305,0.0702040743464713,0.984316577168152,0.995454755032079,1.06163918588259,1.1167479047933,1.16974640148227,1.22133861513836,1.23428441438603
"215",216,222,0.989760627206712,0.0488630129276822,0.904885415319461,0.914640918924335,0.950875999231699,0.987253154979003,1.02832273642073,1.07073897196792,1.0808596081122
"216",217,223,0.909991129786397,0.0320926888498934,0.849703613953171,0.859249861155661,0.887354185948194,0.907599263118022,0.933134331967101,0.964748980638999,0.9724444484621
"217",218,224,0.836885653772785,0.0250567935379747,0.786301188879733,0.795080466787096,0.821013548608473,0.837718620147482,0.852833560282519,0.874297807105542,0.883533500436222
"218",219,225,0.766085971486594,0.0296813938000627,0.714934900839345,0.723091199647227,0.748568235966918,0.764163959632403,0.7792914508466,0.816407130243596,0.837419136575485
"219",220,226,0.741699424592329,0.0401807634058381,0.681317634731444,0.690221465400649,0.717828681820671,0.73564377445006,0.755732716869429,0.816504039270534,0.84468625696321
"220",221,227,0.752365265935336,0.0496452515232964,0.680841487203164,0.690522911038507,0.721215173416013,0.742660326688712,0.771424928883543,0.848988657146789,0.879541798184203
"221",222,228,0.612805678527575,0.043448450577534,0.548767305091828,0.556826227057514,0.583296169521179,0.604258547724791,0.633197109599166,0.697959496953823,0.720145816914306
"222",223,229,0.79991131900507,0.0725595117071364,0.70890464857535,0.719224777224201,0.753158632201573,0.784180030971725,0.826057546956115,0.931971784094596,0.980123972275936
"223",224,230,0.894406049920793,0.0700702420629327,0.792829548491428,0.803551853258426,0.841331932923697,0.881094420911716,0.933444731115083,1.03552100054748,1.05654578791545
"224",225,231,0.981714636562069,0.0618038791783862,0.87959189935446,0.890064026667053,0.931665950370302,0.977014215168736,1.02802948273428,1.08616377808922,1.10143346614605
"225",226,232,1.06897116906922,0.0498361694101323,0.979039646627223,0.988590238718601,1.03074778363262,1.07100680491107,1.10371744860572,1.15024977754731,1.16935552526578
"226",227,233,0.958187217135177,0.0349674670354325,0.898179277189074,0.906020894932846,0.934230994423629,0.955530953224755,0.978486451921373,1.02048718556477,1.03637483849403
"227",228,234,1.15846680706696,0.036176814688008,1.10633860506084,1.11265716567457,1.13339112872384,1.15143227402535,1.17631436945289,1.22960602929552,1.24921205147176
"228",229,235,1.35426770096348,0.047676543753836,1.27226710818493,1.29252818312488,1.32649291788205,1.34827071133602,1.37636371721227,1.44225435625914,1.4665176620421
"229",230,236,1.20192610033343,0.0611295514405889,1.05116574228129,1.09329954974013,1.18052907167522,1.20702512360227,1.23278743899992,1.28655703042407,1.31004476751708
"230",231,237,1.1909077661482,0.0624305504635222,1.045371953097,1.06699687267526,1.15926933438934,1.20045301104815,1.23155373587834,1.27781294973838,1.29479381238521
"231",232,238,1.1763299201437,0.060083432035593,1.05016695002441,1.06692687764804,1.13745646831231,1.18333315575316,1.22002783411515,1.26535513087789,1.27893169329645
"232",233,239,1.17192171054759,0.055989823105868,1.0613983344215,1.07582926104978,1.13290310933319,1.17471764814959,1.21346146824471,1.25937788793432,1.27202886980264
"233",234,240,1.29866825421382,0.0562278544005411,1.18886777508411,1.20433965227369,1.259956643858,1.29979458800568,1.34001062783642,1.38851732581675,1.4028138760757
"234",235,241,1.15649596264344,0.0537974194302464,1.03392183611729,1.06229979585309,1.12772439505883,1.16175600707482,1.19371488981915,1.23052509432409,1.24165362091319
"235",236,242,1.1306676986162,0.0472820714080005,1.02572781638958,1.0401785916494,1.10222017781091,1.13597816951647,1.16618658570001,1.19812601460006,1.20621951999243
"236",237,243,1.11140313536109,0.0410384209743285,1.02732549347139,1.03798447620739,1.08352359580036,1.11484557741057,1.14273082770234,1.1725455134295,1.18000699029311
"237",238,244,1.05008126857742,0.034105168700486,0.983003696512702,0.991610770375009,1.02555581673382,1.05173663565065,1.07632689543618,1.10252893292643,1.1093231536506
"238",239,245,0.999603887668012,0.0263979321496271,0.951390533516722,0.957656637959224,0.979721624178796,0.998914378300814,1.01940997824346,1.04301031907727,1.04933448453146
"239",240,246,0.957586420554727,0.0195946062715532,0.920209765571355,0.925997762765257,0.94400130035504,0.957098693643669,0.971072978130691,0.990355092891151,0.996126289859441
"240",241,247,0.946612129964782,0.0171312108538526,0.912573564753512,0.918183853393669,0.935339284634527,0.946838644012441,0.957933967056573,0.97400179640393,0.979923343090715
"241",242,248,0.929092379229023,0.0180395844178475,0.894233752875358,0.899953018622173,0.917341372483468,0.92891049979977,0.940334997156753,0.958907338636481,0.966468022676254
"242",243,249,0.877327555484023,0.0193207411600894,0.841753067640916,0.847324594182145,0.864576516457617,0.876382619839473,0.888729235706811,0.910952734748199,0.919872182541741
"243",244,250,0.859582023485326,0.0236207752688755,0.821122176337762,0.826747037361594,0.844391124199512,0.856853400568226,0.870957241984456,0.901802954429051,0.916027468534353
"244",245,251,0.879575214196394,0.0285619062515303,0.83654627923279,0.84247669388114,0.860869070196525,0.874854105305527,0.892299286515494,0.933989813903854,0.951157137912131
"245",246,252,0.868999961386733,0.0292762131324802,0.824209736686326,0.829854297666987,0.848491899370425,0.864046405676144,0.88422889375626,0.926231785293994,0.939955917598726
"246",247,253,0.858182082036119,0.0299119087883663,0.812330086042606,0.817696524658464,0.836716390850575,0.853468840201638,0.874787244807882,0.914668189670016,0.928312780214805
"247",248,254,0.842514109225991,0.0304456107006853,0.796098258536237,0.801374305757795,0.82056480781676,0.837898864233761,0.859416377848111,0.899382713207605,0.913723798585763
"248",249,255,0.851530031922397,0.0323748268722395,0.803423313848701,0.808772787701821,0.82841035649868,0.846400409355195,0.868642900510601,0.911993062858167,0.928553423953603
"249",250,256,0.906238758518631,0.0346128413738208,0.854836307840144,0.860380894907219,0.881184570895751,0.900664788473692,0.924804770381622,0.972173131942096,0.98885509046514
"250",251,257,0.941928278105396,0.0318959433882679,0.890700457016221,0.896333423310784,0.917760442426619,0.938009415694933,0.962621394750078,1.00089679435159,1.01061819249318
"251",252,258,0.956770414040016,0.0270880015344742,0.909237697857223,0.914932093502511,0.936097063091808,0.955487831093625,0.976423374273912,1.0026915277821,1.00994482719498
"252",253,259,0.955078412994562,0.0222976999241469,0.913481903009795,0.918948213164982,0.938771019712866,0.955090220646858,0.971022180586383,0.991665468761147,0.998107730452972
"253",254,260,0.97455535637376,0.019312290673289,0.937916635572074,0.94316377260948,0.960962876905832,0.974454162693963,0.987870483287467,1.00645705973475,1.01237957133061
"254",255,261,0.991628047229659,0.017064494749904,0.958657410563159,0.963697197285707,0.97994189387056,0.991550299331821,1.00316673843304,1.0197760208535,1.02524846588087
"255",256,262,0.96845940005546,0.0151734313616614,0.939130394755614,0.94375503808175,0.958183167707859,0.968338749712297,0.97855546958244,0.993606893885901,0.998681445981586
"256",257,263,0.935086529894261,0.0140563347816968,0.907993295021842,0.912285644925646,0.925576715400609,0.934918849722289,0.944392420542904,0.958362917969032,0.963148736196574
"257",258,264,0.929626838104581,0.014901432241439,0.902600958455503,0.906794619492134,0.919708389976121,0.928942993552768,0.93854054619755,0.954313492242957,0.960949100046351
"258",259,265,0.922747995064244,0.016522566927363,0.894518617932388,0.898614693137471,0.91170424250574,0.9213021916114,0.931901792516834,0.951958449665882,0.960863108804039
"259",260,266,0.818493235058523,0.0170511333338538,0.790105035788924,0.794058355077346,0.806863152665872,0.81663602353088,0.827912350560344,0.849727575250591,0.858355140835604
"260",261,267,0.977255622546505,0.0309537180729934,0.938047710143198,0.942772925044432,0.958438782143229,0.971105987426244,0.987541770346617,1.03234968421102,1.05574448803209
"261",262,268,0.963069446803523,0.025485217631179,0.92132653905862,0.926562993763111,0.944450940397692,0.959646294752254,0.979184288272317,1.01011636576299,1.01867740698403
"262",263,269,0.948147702054821,0.0220188653577314,0.906922848333337,0.912835086576893,0.932334048800752,0.947754662234373,0.963669755301344,0.984635806145746,0.991101457332326
"263",264,270,0.933312934156921,0.0193977358429535,0.895940632715102,0.901594679727338,0.919884234025335,0.933258927559639,0.946639883035805,0.96522458630045,0.971248740350468
"264",265,271,0.891927837857944,0.0176578101151168,0.859234676623257,0.864054466344934,0.879759431217249,0.891319916873073,0.903363811389307,0.921718961708366,0.928350050737514
"265",266,272,0.881927572084571,0.0196692530269439,0.849441662585485,0.854032805431185,0.868906821611922,0.880090817066012,0.892402041558323,0.915372460794501,0.926627516983496
"266",267,273,1.03184466476876,0.0259324483352651,0.993178619148754,0.998239181353646,1.0148910101807,1.02778616950338,1.04336166842605,1.08070285388125,1.09769565893876
"267",268,274,0.868661981948772,0.0182783950833301,0.835629036829009,0.840391165220607,0.855764016644046,0.867613373895556,0.880655163295375,0.900309498300305,0.906648375246173
"268",269,275,0.867323394588215,0.0208105610634448,0.833178055296151,0.83794257858731,0.853579269484494,0.865579080254181,0.878665347575451,0.900518200929434,0.910590035077669
