,date,new_confirmed_cases,new_deaths,country
1136,2020-03-26,9,0.0,Halland
1159,2020-03-27,3,0.0,Halland
1171,2020-03-28,6,1.0,Halland
1205,2020-03-29,2,0.0,Halland
1226,2020-03-30,5,5.0,Halland
1250,2020-03-31,7,1.0,Halland
1259,2020-04-01,4,0.0,Halland
1290,2020-04-02,9,1.0,Halland
1312,2020-04-03,12,0.0,Halland
1323,2020-04-04,2,1.0,Halland
1356,2020-04-05,3,2.0,Halland
1372,2020-04-06,10,1.0,Halland
1394,2020-04-07,13,2.0,Halland
1425,2020-04-08,9,0.0,Halland
1433,2020-04-09,12,1.0,Halland
1453,2020-04-10,4,0.0,Halland
1489,2020-04-11,2,0.0,Halland
1516,2020-04-12,3,0.0,Halland
1524,2020-04-13,3,0.0,Halland
1554,2020-04-14,6,1.0,Halland
1577,2020-04-15,6,1.0,Halland
1599,2020-04-16,15,4.0,Halland
1611,2020-04-17,9,2.0,Halland
1647,2020-04-18,7,0.0,Halland
1666,2020-04-19,6,0.0,Halland
1674,2020-04-20,10,0.0,Halland
1694,2020-04-21,17,1.0,Halland
1731,2020-04-22,19,2.0,Halland
1755,2020-04-23,18,2.0,Halland
1773,2020-04-24,17,1.0,Halland
1789,2020-04-25,2,0.0,Halland
1818,2020-04-26,5,0.0,Halland
1844,2020-04-27,18,2.0,Halland
1864,2020-04-28,10,0.0,Halland
1883,2020-04-29,10,0.0,Halland
1907,2020-04-30,8,3.0,Halland
1929,2020-05-01,2,0.0,Halland
1951,2020-05-02,8,0.0,Halland
1972,2020-05-03,2,1.0,Halland
1987,2020-05-04,10,1.0,Halland
2005,2020-05-05,21,1.0,Halland
2039,2020-05-06,23,1.0,Halland
2063,2020-05-07,15,2.0,Halland
2073,2020-05-08,15,1.0,Halland
2096,2020-05-09,5,1.0,Halland
2123,2020-05-10,4,0.0,Halland
2140,2020-05-11,10,1.0,Halland
2166,2020-05-12,13,0.0,Halland
2193,2020-05-13,7,1.0,Halland
2220,2020-05-14,13,1.0,Halland
2243,2020-05-15,22,0.0,Halland
2258,2020-05-16,8,0.0,Halland
2272,2020-05-17,4,0.0,Halland
2307,2020-05-18,19,1.0,Halland
2326,2020-05-19,14,2.0,Halland
2349,2020-05-20,42,0.0,Halland
2367,2020-05-21,10,0.0,Halland
2378,2020-05-22,8,0.0,Halland
2418,2020-05-23,6,3.0,Halland
2438,2020-05-24,2,0.0,Halland
2461,2020-05-25,8,1.0,Halland
2472,2020-05-26,21,0.0,Halland
2506,2020-05-27,34,0.0,Halland
2514,2020-05-28,27,1.0,Halland
2544,2020-05-29,17,0.0,Halland
2562,2020-05-30,11,0.0,Halland
2579,2020-05-31,7,0.0,Halland
2601,2020-06-01,22,0.0,Halland
2637,2020-06-02,31,0.0,Halland
2649,2020-06-03,11,3.0,Halland
2675,2020-06-04,22,0.0,Halland
2702,2020-06-05,23,0.0,Halland
2722,2020-06-06,19,1.0,Halland
2749,2020-06-07,8,0.0,Halland
2759,2020-06-08,17,0.0,Halland
2777,2020-06-09,28,0.0,Halland
2798,2020-06-10,26,3.0,Halland
2819,2020-06-11,29,0.0,Halland
2851,2020-06-12,24,0.0,Halland
2875,2020-06-13,24,0.0,Halland
2884,2020-06-14,4,0.0,Halland
2908,2020-06-15,9,0.0,Halland
2928,2020-06-16,47,0.0,Halland
2955,2020-06-17,25,2.0,Halland
2985,2020-06-18,23,0.0,Halland
3000,2020-06-19,9,-62.0,Halland
3030,2020-06-20,6,0.0,Halland
3055,2020-06-21,3,0.0,Halland
3073,2020-06-22,10,63.0,Halland
3095,2020-06-23,86,0.0,Halland
3117,2020-06-24,17,3.0,Halland
3139,2020-06-25,24,0.0,Halland
3166,2020-06-26,70,5.0,Halland
3187,2020-06-27,31,-71.0,Halland
3209,2020-06-28,1,0.0,Halland
3227,2020-06-29,54,71.0,Halland
3250,2020-06-30,52,0.0,Halland
3266,2020-07-01,2,1.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1131,2020-03-26,7,0.0,Jämtland_Härjedalen
1158,2020-03-27,3,0.0,Jämtland_Härjedalen
1170,2020-03-28,8,0.0,Jämtland_Härjedalen
1204,2020-03-29,2,0.0,Jämtland_Härjedalen
1227,2020-03-30,2,0.0,Jämtland_Härjedalen
1251,2020-03-31,1,0.0,Jämtland_Härjedalen
1260,2020-04-01,0,0.0,Jämtland_Härjedalen
1285,2020-04-02,4,0.0,Jämtland_Härjedalen
1313,2020-04-03,2,0.0,Jämtland_Härjedalen
1324,2020-04-04,2,0.0,Jämtland_Härjedalen
1355,2020-04-05,0,0.0,Jämtland_Härjedalen
1373,2020-04-06,4,0.0,Jämtland_Härjedalen
1400,2020-04-07,6,0.0,Jämtland_Härjedalen
1424,2020-04-08,8,0.0,Jämtland_Härjedalen
1434,2020-04-09,8,0.0,Jämtland_Härjedalen
1469,2020-04-10,8,0.0,Jämtland_Härjedalen
1488,2020-04-11,2,0.0,Jämtland_Härjedalen
1515,2020-04-12,6,0.0,Jämtland_Härjedalen
1537,2020-04-13,6,0.0,Jämtland_Härjedalen
1553,2020-04-14,14,0.0,Jämtland_Härjedalen
1576,2020-04-15,15,0.0,Jämtland_Härjedalen
1604,2020-04-16,12,1.0,Jämtland_Härjedalen
1610,2020-04-17,19,0.0,Jämtland_Härjedalen
1646,2020-04-18,9,0.0,Jämtland_Härjedalen
1667,2020-04-19,6,0.0,Jämtland_Härjedalen
1679,2020-04-20,1,0.0,Jämtland_Härjedalen
1695,2020-04-21,13,0.0,Jämtland_Härjedalen
1730,2020-04-22,17,9.0,Jämtland_Härjedalen
1756,2020-04-23,8,0.0,Jämtland_Härjedalen
1779,2020-04-24,10,1.0,Jämtland_Härjedalen
1790,2020-04-25,13,0.0,Jämtland_Härjedalen
1817,2020-04-26,1,0.0,Jämtland_Härjedalen
1843,2020-04-27,6,0.0,Jämtland_Härjedalen
1863,2020-04-28,11,0.0,Jämtland_Härjedalen
1882,2020-04-29,18,0.0,Jämtland_Härjedalen
1906,2020-04-30,20,0.0,Jämtland_Härjedalen
1928,2020-05-01,7,0.0,Jämtland_Härjedalen
1950,2020-05-02,13,0.0,Jämtland_Härjedalen
1973,2020-05-03,6,0.0,Jämtland_Härjedalen
1991,2020-05-04,2,0.0,Jämtland_Härjedalen
2013,2020-05-05,22,0.0,Jämtland_Härjedalen
2038,2020-05-06,9,0.0,Jämtland_Härjedalen
2064,2020-05-07,18,2.0,Jämtland_Härjedalen
2074,2020-05-08,10,1.0,Jämtland_Härjedalen
2097,2020-05-09,19,0.0,Jämtland_Härjedalen
2121,2020-05-10,0,0.0,Jämtland_Härjedalen
2155,2020-05-11,14,0.0,Jämtland_Härjedalen
2167,2020-05-12,12,1.0,Jämtland_Härjedalen
2199,2020-05-13,15,0.0,Jämtland_Härjedalen
2213,2020-05-14,30,0.0,Jämtland_Härjedalen
2225,2020-05-15,15,0.0,Jämtland_Härjedalen
2257,2020-05-16,7,2.0,Jämtland_Härjedalen
2273,2020-05-17,8,0.0,Jämtland_Härjedalen
2308,2020-05-18,15,0.0,Jämtland_Härjedalen
2314,2020-05-19,9,1.0,Jämtland_Härjedalen
2350,2020-05-20,18,0.0,Jämtland_Härjedalen
2373,2020-05-21,22,7.0,Jämtland_Härjedalen
2379,2020-05-22,8,0.0,Jämtland_Härjedalen
2419,2020-05-23,23,0.0,Jämtland_Härjedalen
2437,2020-05-24,2,0.0,Jämtland_Härjedalen
2462,2020-05-25,2,0.0,Jämtland_Härjedalen
2464,2020-05-26,15,0.0,Jämtland_Härjedalen
2487,2020-05-27,18,0.0,Jämtland_Härjedalen
2516,2020-05-28,17,1.0,Jämtland_Härjedalen
2543,2020-05-29,11,6.0,Jämtland_Härjedalen
2561,2020-05-30,24,0.0,Jämtland_Härjedalen
2578,2020-05-31,7,0.0,Jämtland_Härjedalen
2603,2020-06-01,2,0.0,Jämtland_Härjedalen
2639,2020-06-02,11,0.0,Jämtland_Härjedalen
2643,2020-06-03,11,1.0,Jämtland_Härjedalen
2674,2020-06-04,15,0.0,Jämtland_Härjedalen
2694,2020-06-05,13,0.0,Jämtland_Härjedalen
2721,2020-06-06,22,0.0,Jämtland_Härjedalen
2733,2020-06-07,7,1.0,Jämtland_Härjedalen
2758,2020-06-08,1,0.0,Jämtland_Härjedalen
2778,2020-06-09,17,0.0,Jämtland_Härjedalen
2799,2020-06-10,15,0.0,Jämtland_Härjedalen
2820,2020-06-11,11,0.0,Jämtland_Härjedalen
2850,2020-06-12,19,5.0,Jämtland_Härjedalen
2874,2020-06-13,5,0.0,Jämtland_Härjedalen
2901,2020-06-14,6,0.0,Jämtland_Härjedalen
2907,2020-06-15,20,0.0,Jämtland_Härjedalen
2933,2020-06-16,21,1.0,Jämtland_Härjedalen
2948,2020-06-17,23,0.0,Jämtland_Härjedalen
2970,2020-06-18,12,3.0,Jämtland_Härjedalen
2992,2020-06-19,10,-43.0,Jämtland_Härjedalen
3029,2020-06-20,1,0.0,Jämtland_Härjedalen
3050,2020-06-21,1,0.0,Jämtland_Härjedalen
3079,2020-06-22,5,44.0,Jämtland_Härjedalen
3101,2020-06-23,12,0.0,Jämtland_Härjedalen
3120,2020-06-24,8,0.0,Jämtland_Härjedalen
3145,2020-06-25,9,0.0,Jämtland_Härjedalen
3160,2020-06-26,11,4.0,Jämtland_Härjedalen
3188,2020-06-27,5,-48.0,Jämtland_Härjedalen
3210,2020-06-28,3,0.0,Jämtland_Härjedalen
3226,2020-06-29,8,48.0,Jämtland_Härjedalen
3249,2020-06-30,4,0.0,Jämtland_Härjedalen
3269,2020-07-01,1,6.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1138,2020-03-26,9,2.0,Jönköping
1157,2020-03-27,15,-2.0,Jönköping
1174,2020-03-28,10,3.0,Jönköping
1203,2020-03-29,8,3.0,Jönköping
1218,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1261,2020-04-01,13,1.0,Jönköping
1289,2020-04-02,32,1.0,Jönköping
1319,2020-04-03,29,2.0,Jönköping
1325,2020-04-04,15,0.0,Jönköping
1363,2020-04-05,12,0.0,Jönköping
1368,2020-04-06,10,0.0,Jönköping
1399,2020-04-07,23,2.0,Jönköping
1423,2020-04-08,18,5.0,Jönköping
1435,2020-04-09,21,3.0,Jönköping
1468,2020-04-10,19,1.0,Jönköping
1487,2020-04-11,5,0.0,Jönköping
1514,2020-04-12,9,1.0,Jönköping
1535,2020-04-13,5,0.0,Jönköping
1552,2020-04-14,11,8.0,Jönköping
1575,2020-04-15,28,1.0,Jönköping
1598,2020-04-16,23,3.0,Jönköping
1608,2020-04-17,36,1.0,Jönköping
1645,2020-04-18,35,0.0,Jönköping
1668,2020-04-19,15,0.0,Jönköping
1692,2020-04-20,8,1.0,Jönköping
1696,2020-04-21,49,2.0,Jönköping
1729,2020-04-22,31,6.0,Jönköping
1754,2020-04-23,46,2.0,Jönköping
1780,2020-04-24,24,2.0,Jönköping
1791,2020-04-25,19,0.0,Jönköping
1816,2020-04-26,5,0.0,Jönköping
1842,2020-04-27,23,2.0,Jönköping
1862,2020-04-28,18,0.0,Jönköping
1881,2020-04-29,43,12.0,Jönköping
1905,2020-04-30,28,2.0,Jönköping
1927,2020-05-01,23,2.0,Jönköping
1957,2020-05-02,18,0.0,Jönköping
1974,2020-05-03,7,3.0,Jönköping
1988,2020-05-04,16,3.0,Jönköping
2007,2020-05-05,22,6.0,Jönköping
2037,2020-05-06,24,4.0,Jönköping
2065,2020-05-07,28,0.0,Jönköping
2068,2020-05-08,27,8.0,Jönköping
2098,2020-05-09,33,0.0,Jönköping
2122,2020-05-10,6,0.0,Jönköping
2154,2020-05-11,11,3.0,Jönköping
2168,2020-05-12,29,1.0,Jönköping
2196,2020-05-13,34,11.0,Jönköping
2219,2020-05-14,14,2.0,Jönköping
2226,2020-05-15,35,3.0,Jönköping
2256,2020-05-16,21,0.0,Jönköping
2274,2020-05-17,24,0.0,Jönköping
2306,2020-05-18,5,3.0,Jönköping
2315,2020-05-19,41,1.0,Jönköping
2351,2020-05-20,32,4.0,Jönköping
2366,2020-05-21,28,0.0,Jönköping
2380,2020-05-22,12,0.0,Jönköping
2415,2020-05-23,27,0.0,Jönköping
2436,2020-05-24,17,0.0,Jönköping
2452,2020-05-25,24,5.0,Jönköping
2480,2020-05-26,35,2.0,Jönköping
2488,2020-05-27,45,2.0,Jönköping
2524,2020-05-28,38,1.0,Jönköping
2549,2020-05-29,28,7.0,Jönköping
2560,2020-05-30,36,0.0,Jönköping
2584,2020-05-31,18,0.0,Jönköping
2604,2020-06-01,11,1.0,Jönköping
2636,2020-06-02,35,0.0,Jönköping
2642,2020-06-03,41,1.0,Jönköping
2681,2020-06-04,26,1.0,Jönköping
2695,2020-06-05,42,3.0,Jönköping
2720,2020-06-06,40,0.0,Jönköping
2734,2020-06-07,23,0.0,Jönköping
2757,2020-06-08,13,2.0,Jönköping
2779,2020-06-09,63,2.0,Jönköping
2800,2020-06-10,155,1.0,Jönköping
2821,2020-06-11,131,1.0,Jönköping
2849,2020-06-12,137,2.0,Jönköping
2873,2020-06-13,121,0.0,Jönköping
2885,2020-06-14,16,0.0,Jönköping
2906,2020-06-15,11,1.0,Jönköping
2947,2020-06-16,143,0.0,Jönköping
2964,2020-06-17,206,2.0,Jönköping
2971,2020-06-18,169,0.0,Jönköping
2993,2020-06-19,224,-155.0,Jönköping
3021,2020-06-20,7,0.0,Jönköping
3044,2020-06-21,7,0.0,Jönköping
3065,2020-06-22,9,162.0,Jönköping
3093,2020-06-23,170,2.0,Jönköping
3115,2020-06-24,229,2.0,Jönköping
3138,2020-06-25,159,0.0,Jönköping
3164,2020-06-26,110,1.0,Jönköping
3181,2020-06-27,100,-167.0,Jönköping
3203,2020-06-28,10,0.0,Jönköping
3225,2020-06-29,7,169.0,Jönköping
3248,2020-06-30,57,0.0,Jönköping
3268,2020-07-01,8,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1139,2020-03-26,6,0.0,Kalmar
1165,2020-03-27,5,0.0,Kalmar
1168,2020-03-28,1,1.0,Kalmar
1202,2020-03-29,1,0.0,Kalmar
1225,2020-03-30,3,0.0,Kalmar
1244,2020-03-31,2,0.0,Kalmar
1254,2020-04-01,5,0.0,Kalmar
1288,2020-04-02,5,0.0,Kalmar
1315,2020-04-03,2,0.0,Kalmar
1326,2020-04-04,1,0.0,Kalmar
1354,2020-04-05,3,0.0,Kalmar
1374,2020-04-06,6,0.0,Kalmar
1398,2020-04-07,4,2.0,Kalmar
1422,2020-04-08,2,1.0,Kalmar
1436,2020-04-09,1,0.0,Kalmar
1467,2020-04-10,1,0.0,Kalmar
1486,2020-04-11,3,0.0,Kalmar
1513,2020-04-12,2,0.0,Kalmar
1534,2020-04-13,6,0.0,Kalmar
1551,2020-04-14,5,1.0,Kalmar
1574,2020-04-15,2,0.0,Kalmar
1596,2020-04-16,4,1.0,Kalmar
1607,2020-04-17,5,0.0,Kalmar
1644,2020-04-18,2,0.0,Kalmar
1669,2020-04-19,4,0.0,Kalmar
1691,2020-04-20,6,0.0,Kalmar
1697,2020-04-21,11,0.0,Kalmar
1728,2020-04-22,11,1.0,Kalmar
1757,2020-04-23,11,3.0,Kalmar
1772,2020-04-24,1,0.0,Kalmar
1792,2020-04-25,1,0.0,Kalmar
1824,2020-04-26,2,0.0,Kalmar
1841,2020-04-27,7,0.0,Kalmar
1861,2020-04-28,5,1.0,Kalmar
1870,2020-04-29,11,0.0,Kalmar
1904,2020-04-30,7,1.0,Kalmar
1926,2020-05-01,7,0.0,Kalmar
1948,2020-05-02,2,0.0,Kalmar
1975,2020-05-03,1,0.0,Kalmar
2000,2020-05-04,14,0.0,Kalmar
2008,2020-05-05,5,1.0,Kalmar
2036,2020-05-06,3,1.0,Kalmar
2066,2020-05-07,8,1.0,Kalmar
2076,2020-05-08,5,1.0,Kalmar
2099,2020-05-09,4,0.0,Kalmar
2113,2020-05-10,4,0.0,Kalmar
2135,2020-05-11,6,0.0,Kalmar
2169,2020-05-12,6,1.0,Kalmar
2197,2020-05-13,1,0.0,Kalmar
2212,2020-05-14,5,1.0,Kalmar
2227,2020-05-15,7,7.0,Kalmar
2264,2020-05-16,3,0.0,Kalmar
2275,2020-05-17,2,0.0,Kalmar
2300,2020-05-18,7,0.0,Kalmar
2316,2020-05-19,2,0.0,Kalmar
2352,2020-05-20,3,1.0,Kalmar
2365,2020-05-21,1,0.0,Kalmar
2381,2020-05-22,11,0.0,Kalmar
2411,2020-05-23,0,3.0,Kalmar
2435,2020-05-24,0,0.0,Kalmar
2446,2020-05-25,16,0.0,Kalmar
2479,2020-05-26,17,1.0,Kalmar
2489,2020-05-27,14,1.0,Kalmar
2515,2020-05-28,18,4.0,Kalmar
2542,2020-05-29,4,0.0,Kalmar
2566,2020-05-30,1,0.0,Kalmar
2577,2020-05-31,3,0.0,Kalmar
2605,2020-06-01,10,0.0,Kalmar
2635,2020-06-02,5,1.0,Kalmar
2641,2020-06-03,9,0.0,Kalmar
2673,2020-06-04,14,0.0,Kalmar
2696,2020-06-05,14,3.0,Kalmar
2719,2020-06-06,1,0.0,Kalmar
2735,2020-06-07,3,0.0,Kalmar
2756,2020-06-08,13,0.0,Kalmar
2780,2020-06-09,11,2.0,Kalmar
2801,2020-06-10,11,0.0,Kalmar
2822,2020-06-11,10,0.0,Kalmar
2848,2020-06-12,14,0.0,Kalmar
2872,2020-06-13,9,0.0,Kalmar
2886,2020-06-14,3,0.0,Kalmar
2905,2020-06-15,11,0.0,Kalmar
2939,2020-06-16,9,1.0,Kalmar
2949,2020-06-17,14,0.0,Kalmar
2972,2020-06-18,22,0.0,Kalmar
2994,2020-06-19,11,-42.0,Kalmar
3014,2020-06-20,2,0.0,Kalmar
3036,2020-06-21,2,0.0,Kalmar
3059,2020-06-22,2,47.0,Kalmar
3088,2020-06-23,15,0.0,Kalmar
3109,2020-06-24,7,2.0,Kalmar
3127,2020-06-25,13,0.0,Kalmar
3158,2020-06-26,19,1.0,Kalmar
3185,2020-06-27,7,-50.0,Kalmar
3207,2020-06-28,1,0.0,Kalmar
3233,2020-06-29,6,51.0,Kalmar
3247,2020-06-30,19,3.0,Kalmar
3267,2020-07-01,6,1.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1141,2020-03-26,2,0.0,Kronoberg
1155,2020-03-27,4,0.0,Kronoberg
1167,2020-03-28,2,0.0,Kronoberg
