,date,new_confirmed_cases,new_deaths,country
4635,2020-09-01,19,0.0,Halland
4658,2020-09-02,6,0.0,Halland
4681,2020-09-03,27,0.0,Halland
4700,2020-09-04,8,0.0,Halland
4723,2020-09-05,3,-81.0,Halland
4746,2020-09-06,2,0.0,Halland
4763,2020-09-07,16,81.0,Halland
4787,2020-09-08,16,1.0,Halland
4814,2020-09-09,18,0.0,Halland
4824,2020-09-10,9,0.0,Halland
4856,2020-09-11,14,0.0,Halland
4878,2020-09-12,1,-82.0,Halland
4898,2020-09-13,5,0.0,Halland
4921,2020-09-14,13,0.0,Halland
4928,2020-09-15,8,83.0,Halland
4954,2020-09-16,15,0.0,Halland
4976,2020-09-17,11,0.0,Halland
5007,2020-09-18,36,0.0,Halland
5032,2020-09-19,1,-83.0,Halland
5057,2020-09-20,0,0.0,Halland
5079,2020-09-21,32,0.0,Halland
5083,2020-09-22,3,83.0,Halland
5120,2020-09-23,20,1.0,Halland
5142,2020-09-24,33,0.0,Halland
5161,2020-09-25,16,0.0,Halland
5185,2020-09-26,2,-84.0,Halland
5207,2020-09-27,1,0.0,Halland
5219,2020-09-28,51,0.0,Halland
5239,2020-09-29,22,87.0,Halland
5263,2020-09-30,32,0.0,Halland
5289,2020-10-01,30,0.0,Halland
5318,2020-10-02,18,0.0,Halland
5328,2020-10-03,2,-87.0,Halland
5367,2020-10-04,1,0.0,Halland
5382,2020-10-05,31,0.0,Halland
5406,2020-10-06,40,87.0,Halland
5415,2020-10-07,30,1.0,Halland
5450,2020-10-08,26,0.0,Halland
5472,2020-10-09,22,0.0,Halland
5493,2020-10-10,2,-88.0,Halland
5500,2020-10-11,4,0.0,Halland
5537,2020-10-12,36,0.0,Halland
5565,2020-10-13,17,88.0,Halland
5580,2020-10-14,44,1.0,Halland
5592,2020-10-15,6,0.0,Halland
5622,2020-10-16,29,0.0,Halland
5637,2020-10-17,1,-89.0,Halland
5667,2020-10-18,5,0.0,Halland
5696,2020-10-19,32,0.0,Halland
5711,2020-10-20,35,89.0,Halland
5735,2020-10-21,35,0.0,Halland
5757,2020-10-22,33,0.0,Halland
5781,2020-10-23,53,0.0,Halland
5793,2020-10-24,5,-89.0,Halland
5810,2020-10-25,2,0.0,Halland
5837,2020-10-26,75,0.0,Halland
5869,2020-10-27,99,89.0,Halland
5879,2020-10-28,34,0.0,Halland
5911,2020-10-29,83,0.0,Halland
5932,2020-10-30,147,0.0,Halland
5956,2020-10-31,23,-89.0,Halland
5968,2020-11-01,6,0.0,Halland
5988,2020-11-02,116,0.0,Halland
6015,2020-11-03,147,89.0,Halland
6030,2020-11-04,63,0.0,Halland
6067,2020-11-05,112,0.0,Halland
6085,2020-11-06,89,0.0,Halland
6106,2020-11-07,21,-89.0,Halland
6121,2020-11-08,9,0.0,Halland
6153,2020-11-09,345,0.0,Halland
6174,2020-11-10,45,89.0,Halland
6203,2020-11-11,42,3.0,Halland
6211,2020-11-12,244,0.0,Halland
6230,2020-11-13,293,3.0,Halland
6257,2020-11-14,12,-95.0,Halland
6287,2020-11-15,6,0.0,Halland
6300,2020-11-16,25,0.0,Halland
6328,2020-11-17,52,97.0,Halland
6351,2020-11-18,130,0.0,Halland
6363,2020-11-19,162,1.0,Halland
6387,2020-11-20,116,1.0,Halland
6422,2020-11-21,39,-99.0,Halland
6436,2020-11-22,16,0.0,Halland
6452,2020-11-23,171,0.0,Halland
6471,2020-11-24,137,101.0,Halland
6495,2020-11-25,222,3.0,Halland
6526,2020-11-26,80,1.0,Halland
6539,2020-11-27,158,4.0,Halland
6560,2020-11-28,7,-109.0,Halland
6581,2020-11-29,2,0.0,Halland
6613,2020-11-30,478,0.0,Halland
6632,2020-12-01,209,109.0,Halland
6660,2020-12-02,43,1.0,Halland
6684,2020-12-03,199,0.0,Halland
6691,2020-12-04,121,1.0,Halland
6710,2020-12-05,6,-111.0,Halland
6749,2020-12-06,8,0.0,Halland
6774,2020-12-07,257,0.0,Halland
6779,2020-12-08,105,112.0,Halland
6800,2020-12-09,234,4.0,Halland
6821,2020-12-10,131,0.0,Halland
6843,2020-12-11,183,2.0,Halland
6864,2020-12-12,265,-118.0,Halland
6892,2020-12-13,19,0.0,Halland
6909,2020-12-14,52,0.0,Halland
6931,2020-12-15,277,118.0,Halland
6968,2020-12-16,290,7.0,Halland
6990,2020-12-17,216,0.0,Halland
7012,2020-12-18,330,1.0,Halland
7034,2020-12-19,22,-126.0,Halland
7055,2020-12-20,12,0.0,Halland
7078,2020-12-21,266,0.0,Halland
7099,2020-12-22,251,126.0,Halland
7121,2020-12-23,493,8.0,Halland
7140,2020-12-24,21,-134.0,Halland
7168,2020-12-25,29,0.0,Halland
7187,2020-12-26,27,0.0,Halland
7210,2020-12-27,31,0.0,Halland
7233,2020-12-28,806,0.0,Halland
7252,2020-12-29,0,134.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1135,2020-03-26,7,0.0,Jämtland_Härjedalen
1165,2020-03-27,3,0.0,Jämtland_Härjedalen
1183,2020-03-28,8,0.0,Jämtland_Härjedalen
1208,2020-03-29,2,0.0,Jämtland_Härjedalen
1224,2020-03-30,2,0.0,Jämtland_Härjedalen
1246,2020-03-31,1,0.0,Jämtland_Härjedalen
1270,2020-04-01,0,0.0,Jämtland_Härjedalen
1280,2020-04-02,4,0.0,Jämtland_Härjedalen
1300,2020-04-03,2,0.0,Jämtland_Härjedalen
1336,2020-04-04,2,0.0,Jämtland_Härjedalen
1363,2020-04-05,0,0.0,Jämtland_Härjedalen
1378,2020-04-06,4,0.0,Jämtland_Härjedalen
1394,2020-04-07,6,0.0,Jämtland_Härjedalen
1425,2020-04-08,8,0.0,Jämtland_Härjedalen
1442,2020-04-09,8,0.0,Jämtland_Härjedalen
1465,2020-04-10,8,0.0,Jämtland_Härjedalen
1489,2020-04-11,2,0.0,Jämtland_Härjedalen
1516,2020-04-12,6,0.0,Jämtland_Härjedalen
1532,2020-04-13,6,0.0,Jämtland_Härjedalen
1545,2020-04-14,14,0.0,Jämtland_Härjedalen
1577,2020-04-15,15,0.0,Jämtland_Härjedalen
1601,2020-04-16,12,1.0,Jämtland_Härjedalen
1627,2020-04-17,19,0.0,Jämtland_Härjedalen
1641,2020-04-18,9,0.0,Jämtland_Härjedalen
1655,2020-04-19,6,0.0,Jämtland_Härjedalen
1680,2020-04-20,1,0.0,Jämtland_Härjedalen
1711,2020-04-21,13,0.0,Jämtland_Härjedalen
1733,2020-04-22,17,9.0,Jämtland_Härjedalen
1752,2020-04-23,8,0.0,Jämtland_Härjedalen
1781,2020-04-24,10,1.0,Jämtland_Härjedalen
1797,2020-04-25,13,0.0,Jämtland_Härjedalen
1820,2020-04-26,1,0.0,Jämtland_Härjedalen
1840,2020-04-27,6,0.0,Jämtland_Härjedalen
1865,2020-04-28,11,0.0,Jämtland_Härjedalen
1881,2020-04-29,18,0.0,Jämtland_Härjedalen
1892,2020-04-30,20,0.0,Jämtland_Härjedalen
1931,2020-05-01,7,0.0,Jämtland_Härjedalen
1953,2020-05-02,13,0.0,Jämtland_Härjedalen
1970,2020-05-03,6,0.0,Jämtland_Härjedalen
1995,2020-05-04,2,0.0,Jämtland_Härjedalen
2018,2020-05-05,22,0.0,Jämtland_Härjedalen
2038,2020-05-06,9,0.0,Jämtland_Härjedalen
2062,2020-05-07,18,2.0,Jämtland_Härjedalen
2073,2020-05-08,10,1.0,Jämtland_Härjedalen
2110,2020-05-09,19,0.0,Jämtland_Härjedalen
2125,2020-05-10,0,0.0,Jämtland_Härjedalen
2149,2020-05-11,14,0.0,Jämtland_Härjedalen
2171,2020-05-12,13,1.0,Jämtland_Härjedalen
2192,2020-05-13,15,0.0,Jämtland_Härjedalen
2206,2020-05-14,30,0.0,Jämtland_Härjedalen
2240,2020-05-15,15,0.0,Jämtland_Härjedalen
2259,2020-05-16,7,2.0,Jämtland_Härjedalen
2283,2020-05-17,8,0.0,Jämtland_Härjedalen
2309,2020-05-18,15,0.0,Jämtland_Härjedalen
2322,2020-05-19,9,1.0,Jämtland_Härjedalen
2347,2020-05-20,18,0.0,Jämtland_Härjedalen
2373,2020-05-21,22,7.0,Jämtland_Härjedalen
2386,2020-05-22,8,0.0,Jämtland_Härjedalen
2419,2020-05-23,23,0.0,Jämtland_Härjedalen
2437,2020-05-24,2,0.0,Jämtland_Härjedalen
2456,2020-05-25,2,0.0,Jämtland_Härjedalen
2480,2020-05-26,15,0.0,Jämtland_Härjedalen
2496,2020-05-27,18,0.0,Jämtland_Härjedalen
2524,2020-05-28,17,1.0,Jämtland_Härjedalen
2544,2020-05-29,11,6.0,Jämtland_Härjedalen
2569,2020-05-30,24,0.0,Jämtland_Härjedalen
2584,2020-05-31,7,0.0,Jämtland_Härjedalen
2617,2020-06-01,2,0.0,Jämtland_Härjedalen
2634,2020-06-02,11,0.0,Jämtland_Härjedalen
2660,2020-06-03,11,1.0,Jämtland_Härjedalen
2678,2020-06-04,15,0.0,Jämtland_Härjedalen
2697,2020-06-05,13,0.0,Jämtland_Härjedalen
2726,2020-06-06,22,0.0,Jämtland_Härjedalen
2749,2020-06-07,7,1.0,Jämtland_Härjedalen
2756,2020-06-08,1,0.0,Jämtland_Härjedalen
2778,2020-06-09,17,0.0,Jämtland_Härjedalen
2809,2020-06-10,15,0.0,Jämtland_Härjedalen
2830,2020-06-11,11,0.0,Jämtland_Härjedalen
2858,2020-06-12,19,5.0,Jämtland_Härjedalen
2874,2020-06-13,5,0.0,Jämtland_Härjedalen
2903,2020-06-14,6,0.0,Jämtland_Härjedalen
2922,2020-06-15,20,0.0,Jämtland_Härjedalen
2944,2020-06-16,21,1.0,Jämtland_Härjedalen
2966,2020-06-17,23,0.0,Jämtland_Härjedalen
2989,2020-06-18,12,3.0,Jämtland_Härjedalen
3006,2020-06-19,10,-43.0,Jämtland_Härjedalen
3025,2020-06-20,1,0.0,Jämtland_Härjedalen
3051,2020-06-21,1,0.0,Jämtland_Härjedalen
3078,2020-06-22,5,44.0,Jämtland_Härjedalen
3095,2020-06-23,12,0.0,Jämtland_Härjedalen
3113,2020-06-24,8,0.0,Jämtland_Härjedalen
3126,2020-06-25,9,0.0,Jämtland_Härjedalen
3157,2020-06-26,12,4.0,Jämtland_Härjedalen
3173,2020-06-27,5,-48.0,Jämtland_Härjedalen
3202,2020-06-28,3,0.0,Jämtland_Härjedalen
3223,2020-06-29,8,48.0,Jämtland_Härjedalen
3247,2020-06-30,4,0.0,Jämtland_Härjedalen
3271,2020-07-01,2,6.0,Jämtland_Härjedalen
3283,2020-07-02,10,0.0,Jämtland_Härjedalen
3310,2020-07-03,11,0.0,Jämtland_Härjedalen
3343,2020-07-04,0,-54.0,Jämtland_Härjedalen
3361,2020-07-05,2,0.0,Jämtland_Härjedalen
3379,2020-07-06,1,54.0,Jämtland_Härjedalen
3405,2020-07-07,2,0.0,Jämtland_Härjedalen
3426,2020-07-08,2,0.0,Jämtland_Härjedalen
3446,2020-07-09,8,0.0,Jämtland_Härjedalen
3464,2020-07-10,6,0.0,Jämtland_Härjedalen
3495,2020-07-11,2,-54.0,Jämtland_Härjedalen
3513,2020-07-12,0,0.0,Jämtland_Härjedalen
3540,2020-07-13,4,54.0,Jämtland_Härjedalen
3557,2020-07-14,3,0.0,Jämtland_Härjedalen
3577,2020-07-15,2,0.0,Jämtland_Härjedalen
3606,2020-07-16,7,0.0,Jämtland_Härjedalen
3622,2020-07-17,3,5.0,Jämtland_Härjedalen
3650,2020-07-18,0,-59.0,Jämtland_Härjedalen
3667,2020-07-19,2,0.0,Jämtland_Härjedalen
3695,2020-07-20,4,59.0,Jämtland_Härjedalen
3702,2020-07-21,3,0.0,Jämtland_Härjedalen
3732,2020-07-22,0,0.0,Jämtland_Härjedalen
3755,2020-07-23,2,0.0,Jämtland_Härjedalen
3776,2020-07-24,6,0.0,Jämtland_Härjedalen
3799,2020-07-25,3,-59.0,Jämtland_Härjedalen
3824,2020-07-26,1,0.0,Jämtland_Härjedalen
3845,2020-07-27,0,59.0,Jämtland_Härjedalen
3861,2020-07-28,5,0.0,Jämtland_Härjedalen
3886,2020-07-29,1,0.0,Jämtland_Härjedalen
3908,2020-07-30,4,-59.0,Jämtland_Härjedalen
3931,2020-07-31,0,59.0,Jämtland_Härjedalen
3939,2020-08-01,0,-59.0,Jämtland_Härjedalen
3975,2020-08-02,0,0.0,Jämtland_Härjedalen
3998,2020-08-03,12,59.0,Jämtland_Härjedalen
4010,2020-08-04,1,0.0,Jämtland_Härjedalen
4040,2020-08-05,2,0.0,Jämtland_Härjedalen
4052,2020-08-06,4,0.0,Jämtland_Härjedalen
4085,2020-08-07,0,0.0,Jämtland_Härjedalen
4106,2020-08-08,0,-59.0,Jämtland_Härjedalen
4123,2020-08-09,0,0.0,Jämtland_Härjedalen
4151,2020-08-10,4,60.0,Jämtland_Härjedalen
4169,2020-08-11,1,0.0,Jämtland_Härjedalen
4194,2020-08-12,2,0.0,Jämtland_Härjedalen
4218,2020-08-13,0,0.0,Jämtland_Härjedalen
4237,2020-08-14,6,0.0,Jämtland_Härjedalen
4260,2020-08-15,3,-60.0,Jämtland_Härjedalen
4283,2020-08-16,2,0.0,Jämtland_Härjedalen
4297,2020-08-17,0,60.0,Jämtland_Härjedalen
4321,2020-08-18,0,0.0,Jämtland_Härjedalen
4348,2020-08-19,0,2.0,Jämtland_Härjedalen
4361,2020-08-20,2,0.0,Jämtland_Härjedalen
4393,2020-08-21,0,0.0,Jämtland_Härjedalen
4404,2020-08-22,0,-62.0,Jämtland_Härjedalen
4440,2020-08-23,0,0.0,Jämtland_Härjedalen
4448,2020-08-24,0,62.0,Jämtland_Härjedalen
4485,2020-08-25,0,0.0,Jämtland_Härjedalen
4501,2020-08-26,2,0.0,Jämtland_Härjedalen
4524,2020-08-27,1,2.0,Jämtland_Härjedalen
4553,2020-08-28,1,0.0,Jämtland_Härjedalen
4557,2020-08-29,7,-64.0,Jämtland_Härjedalen
4579,2020-08-30,1,0.0,Jämtland_Härjedalen
4617,2020-08-31,1,64.0,Jämtland_Härjedalen
4634,2020-09-01,1,0.0,Jämtland_Härjedalen
4659,2020-09-02,0,0.0,Jämtland_Härjedalen
4682,2020-09-03,15,0.0,Jämtland_Härjedalen
4699,2020-09-04,0,0.0,Jämtland_Härjedalen
4722,2020-09-05,5,-64.0,Jämtland_Härjedalen
4745,2020-09-06,0,0.0,Jämtland_Härjedalen
4762,2020-09-07,1,64.0,Jämtland_Härjedalen
4786,2020-09-08,2,0.0,Jämtland_Härjedalen
4815,2020-09-09,5,0.0,Jämtland_Härjedalen
4825,2020-09-10,0,0.0,Jämtland_Härjedalen
4858,2020-09-11,1,0.0,Jämtland_Härjedalen
4880,2020-09-12,0,-64.0,Jämtland_Härjedalen
4897,2020-09-13,0,0.0,Jämtland_Härjedalen
4922,2020-09-14,0,0.0,Jämtland_Härjedalen
4944,2020-09-15,1,64.0,Jämtland_Härjedalen
4955,2020-09-16,1,0.0,Jämtland_Härjedalen
4977,2020-09-17,2,0.0,Jämtland_Härjedalen
5013,2020-09-18,6,0.0,Jämtland_Härjedalen
5031,2020-09-19,8,-64.0,Jämtland_Härjedalen
5056,2020-09-20,0,0.0,Jämtland_Härjedalen
5072,2020-09-21,1,0.0,Jämtland_Härjedalen
5082,2020-09-22,5,64.0,Jämtland_Härjedalen
5125,2020-09-23,2,0.0,Jämtland_Härjedalen
5143,2020-09-24,16,0.0,Jämtland_Härjedalen
5167,2020-09-25,2,0.0,Jämtland_Härjedalen
5184,2020-09-26,0,-64.0,Jämtland_Härjedalen
5206,2020-09-27,1,0.0,Jämtland_Härjedalen
5220,2020-09-28,15,0.0,Jämtland_Härjedalen
5251,2020-09-29,10,64.0,Jämtland_Härjedalen
5264,2020-09-30,8,0.0,Jämtland_Härjedalen
5282,2020-10-01,3,0.0,Jämtland_Härjedalen
5319,2020-10-02,19,0.0,Jämtland_Härjedalen
5329,2020-10-03,0,-64.0,Jämtland_Härjedalen
5364,2020-10-04,1,0.0,Jämtland_Härjedalen
5380,2020-10-05,14,0.0,Jämtland_Härjedalen
5407,2020-10-06,31,64.0,Jämtland_Härjedalen
5418,2020-10-07,12,0.0,Jämtland_Härjedalen
5449,2020-10-08,20,0.0,Jämtland_Härjedalen
5467,2020-10-09,42,0.0,Jämtland_Härjedalen
5492,2020-10-10,3,-64.0,Jämtland_Härjedalen
5519,2020-10-11,2,0.0,Jämtland_Härjedalen
5536,2020-10-12,37,0.0,Jämtland_Härjedalen
5561,2020-10-13,18,64.0,Jämtland_Härjedalen
5579,2020-10-14,8,0.0,Jämtland_Härjedalen
5593,2020-10-15,27,0.0,Jämtland_Härjedalen
5621,2020-10-16,10,0.0,Jämtland_Härjedalen
5638,2020-10-17,6,-64.0,Jämtland_Härjedalen
5669,2020-10-18,0,0.0,Jämtland_Härjedalen
5690,2020-10-19,15,0.0,Jämtland_Härjedalen
5710,2020-10-20,12,64.0,Jämtland_Härjedalen
5734,2020-10-21,12,0.0,Jämtland_Härjedalen
5756,2020-10-22,12,0.0,Jämtland_Härjedalen
5780,2020-10-23,7,0.0,Jämtland_Härjedalen
5789,2020-10-24,2,-64.0,Jämtland_Härjedalen
5809,2020-10-25,0,0.0,Jämtland_Härjedalen
5838,2020-10-26,14,0.0,Jämtland_Härjedalen
5868,2020-10-27,2,64.0,Jämtland_Härjedalen
5880,2020-10-28,10,0.0,Jämtland_Härjedalen
5910,2020-10-29,13,0.0,Jämtland_Härjedalen
5931,2020-10-30,12,0.0,Jämtland_Härjedalen
5960,2020-10-31,0,-64.0,Jämtland_Härjedalen
5969,2020-11-01,2,0.0,Jämtland_Härjedalen
5985,2020-11-02,20,0.0,Jämtland_Härjedalen
6016,2020-11-03,17,64.0,Jämtland_Härjedalen
6029,2020-11-04,13,0.0,Jämtland_Härjedalen
6068,2020-11-05,22,0.0,Jämtland_Härjedalen
6091,2020-11-06,50,0.0,Jämtland_Härjedalen
6107,2020-11-07,14,-64.0,Jämtland_Härjedalen
6122,2020-11-08,2,0.0,Jämtland_Härjedalen
6152,2020-11-09,35,0.0,Jämtland_Härjedalen
6173,2020-11-10,34,64.0,Jämtland_Härjedalen
6197,2020-11-11,58,0.0,Jämtland_Härjedalen
6210,2020-11-12,67,0.0,Jämtland_Härjedalen
6226,2020-11-13,8,3.0,Jämtland_Härjedalen
6263,2020-11-14,70,-67.0,Jämtland_Härjedalen
6288,2020-11-15,6,0.0,Jämtland_Härjedalen
6303,2020-11-16,27,0.0,Jämtland_Härjedalen
6327,2020-11-17,84,67.0,Jämtland_Härjedalen
6350,2020-11-18,17,0.0,Jämtland_Härjedalen
6364,2020-11-19,145,0.0,Jämtland_Härjedalen
6380,2020-11-20,79,0.0,Jämtland_Härjedalen
6415,2020-11-21,66,-67.0,Jämtland_Härjedalen
6435,2020-11-22,28,0.0,Jämtland_Härjedalen
6457,2020-11-23,39,0.0,Jämtland_Härjedalen
6472,2020-11-24,24,67.0,Jämtland_Härjedalen
6490,2020-11-25,82,0.0,Jämtland_Härjedalen
6525,2020-11-26,69,0.0,Jämtland_Härjedalen
6540,2020-11-27,51,0.0,Jämtland_Härjedalen
6557,2020-11-28,39,-67.0,Jämtland_Härjedalen
6582,2020-11-29,52,0.0,Jämtland_Härjedalen
6612,2020-11-30,14,0.0,Jämtland_Härjedalen
6633,2020-12-01,91,69.0,Jämtland_Härjedalen
6659,2020-12-02,12,0.0,Jämtland_Härjedalen
6679,2020-12-03,100,0.0,Jämtland_Härjedalen
6692,2020-12-04,41,0.0,Jämtland_Härjedalen
6713,2020-12-05,16,-69.0,Jämtland_Härjedalen
6748,2020-12-06,49,0.0,Jämtland_Härjedalen
6769,2020-12-07,7,0.0,Jämtland_Härjedalen
6780,2020-12-08,68,69.0,Jämtland_Härjedalen
6801,2020-12-09,84,0.0,Jämtland_Härjedalen
6823,2020-12-10,17,0.0,Jämtland_Härjedalen
6858,2020-12-11,63,0.0,Jämtland_Härjedalen
6865,2020-12-12,98,-69.0,Jämtland_Härjedalen
6901,2020-12-13,18,0.0,Jämtland_Härjedalen
6908,2020-12-14,23,0.0,Jämtland_Härjedalen
6930,2020-12-15,101,69.0,Jämtland_Härjedalen
6966,2020-12-16,101,0.0,Jämtland_Härjedalen
6989,2020-12-17,74,1.0,Jämtland_Härjedalen
7011,2020-12-18,48,0.0,Jämtland_Härjedalen
7033,2020-12-19,54,-70.0,Jämtland_Härjedalen
7061,2020-12-20,10,0.0,Jämtland_Härjedalen
7076,2020-12-21,5,0.0,Jämtland_Härjedalen
7098,2020-12-22,99,70.0,Jämtland_Härjedalen
7120,2020-12-23,78,0.0,Jämtland_Härjedalen
7142,2020-12-24,50,-70.0,Jämtland_Härjedalen
7169,2020-12-25,2,0.0,Jämtland_Härjedalen
7186,2020-12-26,2,0.0,Jämtland_Härjedalen
7209,2020-12-27,109,0.0,Jämtland_Härjedalen
7234,2020-12-28,12,0.0,Jämtland_Härjedalen
7248,2020-12-29,0,70.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1134,2020-03-26,9,2.0,Jönköping
1144,2020-03-27,15,-2.0,Jönköping
1185,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1263,2020-04-01,13,1.0,Jönköping
1279,2020-04-02,32,1.0,Jönköping
1306,2020-04-03,29,2.0,Jönköping
1335,2020-04-04,15,0.0,Jönköping
1360,2020-04-05,12,0.0,Jönköping
1377,2020-04-06,10,0.0,Jönköping
1390,2020-04-07,23,2.0,Jönköping
1424,2020-04-08,18,5.0,Jönköping
1450,2020-04-09,21,3.0,Jönköping
1464,2020-04-10,19,1.0,Jönköping
1488,2020-04-11,5,0.0,Jönköping
1509,2020-04-12,9,1.0,Jönköping
1531,2020-04-13,5,0.0,Jönköping
1548,2020-04-14,11,8.0,Jönköping
1576,2020-04-15,28,1.0,Jönköping
1602,2020-04-16,23,3.0,Jönköping
1623,2020-04-17,36,1.0,Jönköping
1640,2020-04-18,35,0.0,Jönköping
1654,2020-04-19,15,0.0,Jönköping
1681,2020-04-20,8,1.0,Jönköping
1710,2020-04-21,49,2.0,Jönköping
1734,2020-04-22,31,6.0,Jönköping
1748,2020-04-23,46,2.0,Jönköping
1779,2020-04-24,24,2.0,Jönköping
1796,2020-04-25,19,0.0,Jönköping
1822,2020-04-26,5,0.0,Jönköping
1839,2020-04-27,23,2.0,Jönköping
1864,2020-04-28,18,0.0,Jönköping
1891,2020-04-29,43,12.0,Jönköping
1893,2020-04-30,28,2.0,Jönköping
1932,2020-05-01,23,2.0,Jönköping
1954,2020-05-02,18,0.0,Jönköping
1969,2020-05-03,7,3.0,Jönköping
