"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.50728383541945,0.159563314671276,1.17748030200446,1.22704511902211,1.39558914884864,1.51637758013054,1.63431889334157,1.7425959807677,1.76694997557198
"176",177,183,1.39111206114216,0.137915824322364,1.11158716692359,1.14986393625828,1.2928866793223,1.39990132409993,1.50149120637705,1.59487706181695,1.61549488112057
"177",178,184,1.39554208627322,0.124925758438431,1.1547790458886,1.18269150963344,1.30229467375978,1.40121780219252,1.49650837212045,1.58386795745159,1.60320119018138
"178",179,185,1.4039501038038,0.114569428449601,1.18174298747301,1.21115647252128,1.31957414809275,1.40781157399197,1.49636373635741,1.5768151151679,1.59498035285409
"179",180,186,1.39108405742172,0.106347154978671,1.17493948439865,1.208819562155,1.31653298185529,1.39614560203168,1.47572560886362,1.54897437516862,1.56605645171416
"180",181,187,1.2781977590348,0.0932645393817168,1.08088149060505,1.1132836754599,1.21542387829795,1.28503723765463,1.35110546446548,1.41423571089302,1.42922509233464
"181",182,188,1.24035449404836,0.0823928793223466,1.07451903710341,1.09587458517786,1.1816513957265,1.24615554114895,1.30541148626299,1.3627945950067,1.37667964323188
"182",183,189,1.26011676187835,0.0748721264937888,1.11487542228016,1.1328359448052,1.20465607738799,1.26393514122917,1.31956210578439,1.37354136745263,1.38682743223529
"183",184,190,1.28071525205262,0.0704241143674948,1.14067229851621,1.16104911195953,1.23044144109422,1.2841950525857,1.33608765570664,1.38652267832965,1.39919281821849
"184",185,191,1.22375431814734,0.0652121153002421,1.08586842963912,1.10977902916723,1.18050432319871,1.22857877517169,1.27375382776589,1.31926240440101,1.33081045326426
"185",186,192,1.12248033324654,0.0563471415238363,1.00416738566014,1.02238098342208,1.08448607363646,1.12705696482315,1.16549415366946,1.20569569323944,1.21619891173937
"186",187,193,1.10273246925554,0.0477868727048676,1.01196614499576,1.02276990333891,1.06697549023031,1.10458979015323,1.13965834008246,1.1770266652341,1.18712171838085
"187",188,194,1.13999017831518,0.0416048491247226,1.0630599380303,1.07288878602847,1.10857132926919,1.13989867228725,1.171574304251,1.2070582040011,1.21672708404124
"188",189,195,1.149444657295,0.037715591899753,1.07608403533887,1.0873816416049,1.12289060354923,1.14993406902729,1.17711433113629,1.20941727621442,1.21862687578676
"189",190,196,1.23053505287327,0.038086967826358,1.15177498086487,1.16599436119598,1.20566225898387,1.23222894716226,1.25770950945322,1.28935022017646,1.2984714599239
"190",191,197,1.22189847489435,0.0434320099662399,1.11706361155736,1.14202601568951,1.19979841512995,1.22711959601323,1.25131251412289,1.28143605455608,1.29036163822671
"191",192,198,1.24778829846572,0.0500902741424499,1.12458691861249,1.14889078433691,1.22211910631693,1.25709671687793,1.28291593701105,1.31298464713504,1.32168514859318
"192",193,199,1.27750341247975,0.0586727720615927,1.1384441845428,1.16380302399046,1.24369739963297,1.28930561684691,1.32119985550729,1.35254869043704,1.36129824106983
"193",194,200,1.21171515960509,0.0632195952907944,1.06709737769128,1.09262390653971,1.17302131279364,1.22207744675726,1.25998436102813,1.29582391023079,1.30533939868771
"194",195,201,1.09814230611923,0.0577477367400957,0.977904748116972,0.994363183453226,1.05802047173694,1.10445067963812,1.14306666028499,1.18143470509311,1.19195893014578
"195",196,202,1.06223060711551,0.0481379700304472,0.975974758693217,0.985545069349821,1.02401000065517,1.06269844899739,1.10004325383161,1.13840728329238,1.14868404952168
"196",197,203,0.894425982511656,0.0323967276031768,0.836542832395728,0.844361881912492,0.870078106617893,0.892519599695443,0.918495307181155,0.948718649075325,0.957037003912326
"197",198,204,0.920760871239779,0.0270862587314988,0.869828902791066,0.878267399237455,0.903037871371236,0.920246704256927,0.937763015499618,0.963287114675687,0.972479404761407
"198",199,205,0.87100457342975,0.0250855714108202,0.823204663356688,0.831101928304676,0.85491670608662,0.870427075064885,0.885746817014526,0.913399915428532,0.925868276079308
"199",200,206,0.859046459296652,0.0308986188686958,0.804709074396144,0.812710547780292,0.838977200703178,0.856929234264246,0.875594413512507,0.914378015425719,0.930440706383646
"200",201,207,0.902195319970898,0.0375778620361512,0.835616511658816,0.845381994386961,0.877291894513691,0.89910510922446,0.923308829202803,0.970494782257365,0.987239963900798
"201",202,208,0.960065396084024,0.0388298336832655,0.88746545138233,0.89835015233433,0.93313875137184,0.957995250523303,0.986058810821448,1.02758813127182,1.03873024408939
"202",203,209,1.1014566702317,0.0368753345833716,1.02885789452751,1.0395999768186,1.07535581035771,1.10233466284676,1.12879577053547,1.15956081218101,1.16833598955889
"203",204,210,1.01755838279134,0.0270533357280553,0.963665946743982,0.973135785309386,1.00024671012235,1.01836118129031,1.03545582332805,1.06022623600104,1.06906268741494
"204",205,211,1.13317131510822,0.0243516539229848,1.08865396220967,1.09542214969124,1.11673936925396,1.13194679438052,1.14814061743525,1.17509252024353,1.18533520737647
"205",206,212,1.17180031554732,0.0317192273361491,1.10300615345084,1.11887860005026,1.15423944387375,1.1725743447541,1.19112286261326,1.22215446983566,1.23288502309257
"206",207,213,1.21040444904334,0.0425008988814629,1.11279020706338,1.13302516191125,1.18785549998465,1.21360099980163,1.23694121736074,1.27540225141548,1.2887372905648
"207",208,214,1.17915965614876,0.0497483550654064,1.06534773532586,1.08725953792152,1.15142228691859,1.18450730570623,1.21179713840333,1.25247512604877,1.26692930983741
"208",209,215,1.25494619511438,0.0549587540856479,1.1363468916754,1.15459216053766,1.21977959378676,1.26077305511477,1.29409571158114,1.33633466846909,1.3496776662166
"209",210,216,1.16869201576432,0.0557010976146277,1.04444340536894,1.0674120434896,1.13454405337331,1.1752635973935,1.20920248786856,1.24805912628823,1.25882603418193
"210",211,217,1.32304212928043,0.0603135637503112,1.19830930293957,1.21493742236977,1.28096847306679,1.32884600070707,1.36945440033533,1.41191730226407,1.42299606472993
"211",212,218,1.17160481637221,0.0598569261787783,1.03440864341703,1.06302143530228,1.13637293445319,1.17920335078599,1.21587455879788,1.25340274015443,1.2632066389851
"212",213,219,1.1411229033613,0.0550229926857949,1.0258558778423,1.04042363270467,1.10320421558429,1.14737352783478,1.1841439900143,1.22011821725431,1.22945179323022
"213",214,220,1.09100952871019,0.04688859998336,1.00126068703043,1.01169241066527,1.05555771244404,1.09355322279863,1.1282387638575,1.16227194193145,1.17095136397825
"214",215,221,1.10789822807029,0.0396610490874785,1.03669729204228,1.0449862756391,1.07691691644678,1.10741867125828,1.13895700092429,1.17158197693391,1.17998658734967
"215",216,222,1.00085469601212,0.0304864546182192,0.943505279645468,0.951756786687298,0.978523288551111,1.00051583163197,1.02360537100691,1.05029258392548,1.05748220772567
"216",217,223,1.03644171551552,0.0240562060066921,0.991474488912923,0.998011229578338,1.01930011814723,1.03568851199868,1.05331673619374,1.07687796088038,1.08364863800497
"217",218,224,1.05322269288862,0.0200646232956534,1.01475288051399,1.02070701625268,1.03942193702258,1.05291046306305,1.06677664423709,1.08678910772968,1.093099922948
"218",219,225,1.04605681301858,0.0183999471015008,1.01014861425434,1.01596805795715,1.03360380061188,1.04600505008916,1.0584763146539,1.07639217645487,1.08214367553948
"219",220,226,1.04428613221472,0.0172781198254437,1.0104861803807,1.01597489206515,1.03264435139131,1.0442405276232,1.05592749513763,1.07273859809494,1.07818826921368
"220",221,227,1.09327760797726,0.0172922128409221,1.05872405586714,1.06454172072861,1.08182453480108,1.09345611794494,1.10493185794453,1.12140368314743,1.12674810855393
"221",222,228,1.13039526087718,0.0205573928598042,1.08462827283339,1.09477972930193,1.11875738131294,1.13199920232716,1.14411814255892,1.1607114668708,1.16604789405718
"222",223,229,1.17884118715448,0.0271229558016257,1.11234116733762,1.12788027929538,1.16548657678755,1.18277262943517,1.19701524938026,1.21521690005565,1.22084411532484
"223",224,230,1.1859523397377,0.035725227507048,1.09579724072949,1.11586303526186,1.16913646999233,1.1927666396641,1.21028920042461,1.23107103501264,1.23730091674619
"224",225,231,1.21133451696389,0.0433900266106555,1.10592599197046,1.12601027385894,1.18781595269599,1.21998737946541,1.24266954176233,1.26695389505975,1.27400086072055
"225",226,232,1.05117165054441,0.0434951765957222,0.950233838974478,0.968445227616861,1.02544441358196,1.05854724480347,1.08351156190878,1.10917728161616,1.11623297811246
"226",227,233,1.19351232785096,0.043386466501666,1.11344868468299,1.12236843077729,1.15941099442764,1.19578973475392,1.22770048728797,1.26043279424471,1.26915491843273
"227",228,234,1.17400547583229,0.0422850779401545,1.08979448566095,1.10439946232157,1.14532443199069,1.1757669068838,1.20547926262424,1.23821963712898,1.24716025249277
"228",229,235,1.16484062211315,0.0412406112195297,1.07475257577668,1.09143657762526,1.13870128989564,1.16839024186542,1.19552915504972,1.22475390810049,1.23274139745064
"229",230,236,1.16429087552951,0.0402764604325219,1.07466430236722,1.09038529013492,1.13911340239421,1.16874393769713,1.19453530219124,1.22156016748829,1.22865202023106
"230",231,237,1.141606266143,0.0395299729193316,1.05383754269245,1.06860061559519,1.11699197089048,1.14660230694115,1.17120268498632,1.19713118084762,1.20400486400698
"231",232,238,1.11983774095115,0.0379488772202911,1.03883711973983,1.05091612789296,1.09442933217704,1.12445315167407,1.1489754705884,1.17387791832383,1.18056433559466
"232",233,239,1.09580155894332,0.035148089934899,1.02484537943347,1.03448429925641,1.07065899842369,1.09865048324769,1.12331972842329,1.1478047898564,1.15421455880447
"233",234,240,1.1144418868314,0.0319666064147044,1.05271408669772,1.06078407915413,1.09082979713604,1.11565145336545,1.13918983295888,1.16390521463365,1.17054131645555
"234",235,241,1.12544753749863,0.0296895009314345,1.06592786342803,1.07527488788745,1.10485779439357,1.12672465990351,1.14775885743934,1.17099795155384,1.17732259793583
"235",236,242,1.13468284869765,0.0291909573409638,1.0719712591497,1.08364548777896,1.11609856754754,1.1369360599843,1.15599158763823,1.17792712392755,1.18398237544392
"236",237,243,1.13888078887552,0.0301898511719225,1.07009379852576,1.08345201857432,1.12115255885809,1.14233471573945,1.16058462217051,1.18168403700647,1.1876394828542
"237",238,244,1.1458348397811,0.0321166384885439,1.07177059535221,1.08548364702857,1.12706403539338,1.15056212811047,1.16917714928193,1.18996728074836,1.19584992625667
"238",239,245,1.15748317957197,0.0346593599000263,1.07843322069876,1.09246280917193,1.13652982083969,1.16294646142606,1.18336667442952,1.20442123850778,1.21021124175502
"239",240,246,1.1339824197706,0.0364375893356679,1.05171740063383,1.06635098554125,1.1113975116796,1.13938696193921,1.16153137145972,1.18365576115997,1.18953204855604
"240",241,247,1.11518482177129,0.0358243196990065,1.03831513224924,1.04998729134899,1.09133171298653,1.11942916341636,1.14279367256677,1.16610772595982,1.17229262863108
"241",242,248,1.05034827995155,0.0319889553192424,0.98528025094659,0.99430143834847,1.02771215257233,1.05297847061847,1.07522253415616,1.09769770669774,1.10365052694132
"242",243,249,1.0382561468633,0.0264686310469279,0.989560969057088,0.995599138628283,1.01789473599654,1.03839884493438,1.05876329024787,1.08041955934359,1.08620929966731
"243",244,250,1.02053957786141,0.0208779272474177,0.981972331921488,0.987446464896802,1.00524418210335,1.01981335697466,1.03579542280145,1.05519824582218,1.06055367599015
"244",245,251,1.02628045802777,0.0168018525563525,0.993991052600015,0.999055619399106,1.01471711274853,1.02598881508936,1.03781673792971,1.0542482466751,1.05923279655121
"245",246,252,1.00073522731392,0.0142670075174223,0.972872723855351,0.977321412067859,0.991084002137212,1.00068439630898,1.01037906557856,1.02429714876075,1.02870863893276
"246",247,253,0.996590385482218,0.0130568033584398,0.970739906103717,0.974967322511714,0.987850955136889,0.996659291817505,1.00541697224856,1.0179154535913,1.02195791350986
"247",248,254,0.994000429369719,0.0123394904794724,0.9694551698282,0.973527519652926,0.98577724516362,0.99410810300047,1.00234338067989,1.01409761638858,1.01788637429587
"248",249,255,1.02989758007528,0.0120088206671464,1.00625743072972,1.01008679323161,1.02181431217653,1.02991749970814,1.03800679122913,1.04957879892782,1.05335332986355
"249",250,256,1.02808439192591,0.0116801846665233,1.00506099934341,1.00889784709305,1.0203000458932,1.02811660482611,1.03594803207995,1.04719394014162,1.05086533597983
"250",251,257,1.03823224628671,0.0118490579714482,1.01459132921299,1.01858088244658,1.0304093755675,1.03834405398526,1.04622834405425,1.05748915175507,1.06115462350324
"251",252,258,1.0115628980529,0.0125246892892504,0.985641605064435,0.990366333034341,1.00355480106904,1.01191615488916,1.02003389308943,1.03145419921853,1.03511567600865
"252",253,259,0.996035629543084,0.0123705650386009,0.971593938749709,0.975515691254689,0.987691448175437,0.996133708965999,1.00445180647771,1.01622524938109,1.01999714459272
"253",254,260,0.993458044073585,0.0119839499759745,0.97020194877352,0.973895545979976,0.985312382413398,0.993383048922135,1.00151861809814,1.01330286541632,1.01710006793857
"254",255,261,0.964640600669147,0.0113589792020356,0.94253623924154,0.946069345798519,0.956962141942847,0.964588140047186,0.972246530239739,0.983429984745147,0.987088583408265
"255",256,262,0.941118079519299,0.0117210454450093,0.919029157509437,0.92248728817558,0.933241143844244,0.940823201375143,0.948603921584711,0.960595167334213,0.965039125633084
"256",257,263,0.918191348954531,0.0137548559847469,0.894298966525965,0.897853350524149,0.90903447475477,0.917162433730345,0.925959889022126,0.941890436642449,0.948928606620449
"257",258,264,0.884059133366322,0.0167755607201901,0.856953827487161,0.860768874525393,0.872894581511561,0.882061831843773,0.892642470107963,0.91470486718348,0.924210405147703
"258",259,265,0.850159500098592,0.0209758648108829,0.819006613447093,0.823010488743493,0.836175063748689,0.846761856601552,0.859943087168717,0.889709448985207,0.902238764933909
"259",260,266,0.877909543322857,0.0276902480688501,0.83980690089333,0.844162027105824,0.859231878187283,0.872364793918728,0.890253588664656,0.93158829992966,0.948217486710718
"260",261,267,0.893484504993195,0.030095801040713,0.849437746693849,0.854249555445717,0.871493303415891,0.887764503813061,0.910362658391149,0.952478179662812,0.965551947162977
"261",262,268,0.946654612063262,0.031554299957573,0.897060271337488,0.902449627567619,0.92255784178657,0.942225522817616,0.967358727371348,1.00485534753511,1.01532157552467
"262",263,269,0.979492727088666,0.0281885288546502,0.930262477912344,0.936024752234073,0.957535627130154,0.9781652143659,1.00088054216213,1.02630847957191,1.03320240016912
"263",264,270,1.02018208612689,0.0231679038523036,0.976663716138517,0.982376674292502,1.00311387413692,1.02077517132437,1.03672801965269,1.05727331494004,1.06424751520533
"264",265,271,1.06525833023443,0.0188232118827625,1.03037946574456,1.03543180138136,1.05226794870409,1.06468080483369,1.07746013890464,1.09705160943882,1.10414369963887
"265",266,272,1.09882117584429,0.0195982056788651,1.06008611707313,1.0680831465414,1.08662055237083,1.09843856340486,1.11097248248926,1.13148782857322,1.13863399005252
"266",267,273,1.09950904018841,0.0246663173625169,1.04351535689205,1.05599367766119,1.08616617947302,1.10052098935331,1.11493478398235,1.13795573549234,1.14550874974707
"267",268,274,1.089885819372,0.0283502978761494,1.02741640279646,1.03870771486727,1.07328218368269,1.09164953142587,1.10853855356592,1.1340084756719,1.1422970250158
"268",269,275,1.05524352747328,0.0284703206749608,0.997099403481938,1.00588287922719,1.03642171356299,1.05657996517517,1.07483490822451,1.1006053364551,1.1086130324418
