,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,0.327386907106893,0.392057059093401,0.00795972230100275,0.0162191355176637,0.0909910913702979,0.22024689393559302,0.443573977117603,0.978424907776404,1.2194201103307198,0.260448863775112,0.260448863775112,36765,80,2020-04-11,4,Sao_Tome_and_Principe,0,0,0,-24,-172,2.0,-19.93156856932417,0.0,265.4123981192409,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.33341264492281397,0.43197523385420206,0.00786139541313734,0.0160151156042429,0.09037259258282301,0.219196699102746,0.44406328182927296,0.9975914939739772,1.2633091080995902,0.28684652694945,0.28684652694945,36766,81,2020-04-12,4,Sao_Tome_and_Principe,0,0,0,-23,-171,2.0,-19.93156856932417,0.0,267.8295529452403,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.3657339469234221,0.49090610278617,0.008415706013479029,0.0169873504135538,0.09585951788069,0.23351376538979798,0.47721670767692403,1.11289790228672,1.44021223244117,0.35991733225112105,0.35991733225112105,36767,82,2020-04-13,4,Sao_Tome_and_Principe,0,0,0,-22,-170,2.0,-19.93156856932417,0.0,270.26872120201483,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.42775386834180695,0.5799106333282671,0.00942870591846189,0.0190930199710142,0.107872652637145,0.264366366158849,0.549135068678802,1.33243747164055,1.76417738457631,0.490587549997747,0.490587549997747,36768,83,2020-04-14,4,Sao_Tome_and_Principe,0,0,0,-21,-169,2.0,-19.93156856932417,0.0,272.7301033695378,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.529048534687308,0.716848512938726,0.0111693484808152,0.0226421932890205,0.12838023612528401,0.31817593915185494,0.669828212437177,1.6933877314698202,2.2787996402244,0.700512902099885,0.700512902099885,36769,84,2020-04-15,4,Sao_Tome_and_Principe,0,0,0,-20,-168,2.0,-19.93156856932417,0.0,275.2139017535862,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.681796475726075,0.9206136310908308,0.0139584029033805,0.0283369205340681,0.16198121444245497,0.40360812985299793,0.859641187375067,2.22288038006584,2.9933671400913,1.0182878106481301,1.0182878106481301,36770,85,2020-04-16,4,Sao_Tome_and_Principe,0,0,0,-19,-167,2.0,-19.93156856932417,0.0,277.7203205023702,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.901756368962978,1.19384022168284,0.0183302432640911,0.0372339281870042,0.212680034772425,0.5310908205218571,1.1373647486175802,2.96410606943086,4.00078201186149,1.46829242748116,1.46829242748116,36771,86,2020-04-17,4,Sao_Tome_and_Principe,0,0,0,-18,-166,2.0,-19.93156856932417,0.0,280.2495656233114,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.2060375550975,1.55940747210978,0.0243152449903978,0.0497200400124075,0.28432467501876896,0.7127469094152858,1.52684051086819,3.99783461512181,5.37819956467246,2.0491195477348603,2.0491195477348603,36772,87,2020-04-18,4,Sao_Tome_and_Principe,0,0,0,-17,-165,2.0,-19.93156856932417,0.0,282.80184499997523,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.5903720514404198,1.9981610593722798,0.0327151360652863,0.0663407329010573,0.379379200644752,0.9498971650696708,2.03336617101901,5.25568926901353,7.00024332404901,2.71174367317897,2.71174367317897,36773,88,2020-04-19,4,Sao_Tome_and_Principe,0,0,0,-16,-164,2.0,-19.93156856932417,0.0,285.37736840915716,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,2.02835525252885,2.44195876668243,0.0425508149956818,0.0865821041779458,0.49777449379362004,1.23946283875198,2.6319675498710002,6.61967920709025,8.71103560478336,3.36498496556717,3.36498496556717,36774,89,2020-04-20,4,Sao_Tome_and_Principe,0,0,0,-15,-163,2.0,-19.93156856932417,0.0,287.9763475381252,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,2.49409379634239,2.87732299652833,0.0546421134942014,0.11084053407695599,0.629350063256644,1.5628800780091399,3.2929053781661404,8.04981675364837,10.390262961793999,3.91922026313625,3.91922026313625,36775,90,2020-04-21,4,Sao_Tome_and_Principe,0,0,0,-14,-162,2.0,-19.93156856932417,0.0,290.59899600201766,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,2.95156455816915,3.27177835826062,0.0670013287595739,0.13585308487846698,0.770937610252278,1.90234224150313,3.95657872467283,9.34800544341335,11.906826929512501,4.33044924149012,4.33044924149012,36776,91,2020-04-22,4,Sao_Tome_and_Principe,0,0,0,-13,-161,2.0,-19.93156856932417,0.0,293.2455293614023,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,3.3619349579686,3.60224129095936,0.0794979498203962,0.160562442750692,0.905504088713907,2.21667368722255,4.56436787074107,10.4656385935572,13.1487962631444,4.60492511057273,4.60492511057273,36777,92,2020-04-23,4,Sao_Tome_and_Principe,0,0,0,-12,-160,2.0,-19.93156856932417,0.0,295.9161651399925,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,3.72821191480378,3.9099717199876602,0.0889039576968712,0.181349597999853,1.02744704996623,2.494189822018,5.09035753723417,11.469702215541501,14.3396741673855,4.77471934128046,4.77471934128046,36778,93,2020-04-24,4,Sao_Tome_and_Principe,0,0,0,-11,-159,2.0,-19.93156856932417,0.0,298.611122842526,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,20.1687814054652,9.787438598844288,6.091602456445219,7.43409505875712,13.041742848415199,18.5025958425343,25.4914688907784,38.6167883877581,43.7246129984996,24.3725067930048,10.8997163942468,36779,94,2020-04-25,4,Sao_Tome_and_Principe,0,0,0,-10,-158,2.0,-19.93156856932417,0.0,301.3306239728072,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,17.8135655393881,10.3146381874832,2.68191114764827,3.99296104017369,10.2860850547436,16.1910671789092,23.5359154164362,37.082753274173704,42.3443808931541,18.5159486385649,8.28058396474517,36780,95,2020-04-26,4,Sao_Tome_and_Principe,0,0,0,-9,-157,2.0,-19.93156856932417,0.0,304.0748920519123,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,29.790306220778103,19.1464371474753,3.9849059097335,5.19199732870101,14.027672054851699,26.8328300100187,42.050979849649,65.3254518100978,73.24062812801941,14.7903590115956,4.459461032374031,36781,96,2020-04-27,4,Sao_Tome_and_Principe,0,0,0,-8,-156,2.0,-19.93156856932417,0.0,306.84415263656024,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,22.5482073728002,18.6139074051987,2.45142903735675,3.26106968941621,8.43573524993039,17.1922142817635,31.0540914065778,61.2293874643386,71.49772538067941,8.00216221542412,2.21940047556094,36782,97,2020-04-28,8,Sao_Tome_and_Principe,0,4,0,-7,-155,3.0,-19.93156856932417,0.0,309.6386333376537,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,12.585865088967301,12.796462758197999,1.5730349460746398,1.9737580317470198,4.46314381425557,8.63603655021798,15.4897127793397,39.1063076212058,51.2592399246846,4.12299187147769,1.14351220007185,36783,98,2020-04-29,8,Sao_Tome_and_Principe,0,0,0,-6,-154,3.0,-19.93156856932417,0.0,312.45856383898507,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,6.657632541449409,6.970871131503191,1.23378766772921,1.46861316838533,2.76765651787429,4.73528466431754,7.9116092849952695,18.0674346531958,24.9272106876972,2.50154639292119,0.693804137509948,36784,99,2020-04-30,14,Sao_Tome_and_Principe,0,6,0,-5,-153,3.8073549220576037,-19.93156856932417,0.0,315.30417591611535,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.77760071827384,4.74912778612419,1.73715735985749,1.97256204829265,3.1199220450501204,4.65556311498524,6.978515466975749,12.9169116387916,16.3622119795223,2.76984369885879,0.619355879769771,36785,100,2020-05-01,16,Sao_Tome_and_Principe,1,2,1,-4,-152,4.0,0.0,0.0625,318.1757034554242,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,31.0761754876082,14.383742932658,13.210499364658501,14.7452822027191,21.022781704460897,28.2245078565317,37.9383268043192,56.307540660601994,66.19958898687061,18.5728271982873,1.43720851798766,36786,101,2020-05-02,16,Sao_Tome_and_Principe,1,0,0,-3,-151,4.0,0.0,0.0625,321.07338247333354,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,20.1145327088613,9.67017150974168,2.92915483492753,4.3061587157688495,13.0974774735151,20.2720186187763,26.737714480239703,35.7647197537632,39.4217007912031,12.3718040845489,0.957358942898464,36787,102,2020-05-03,16,Sao_Tome_and_Principe,1,0,0,-2,-150,4.0,0.0,0.0625,323.9974511357051,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,12.5713682051122,7.494328987901519,1.81810120950894,2.27719118433679,5.8097872389623095,12.300739393088,18.2730827282492,25.4989562565784,27.7086044684827,5.251311451357879,0.39810089374978996,36788,103,2020-05-04,23,Sao_Tome_and_Principe,3,7,2,-1,-149,4.523561956057013,1.584962500721156,0.13043478260869565,326.9481497774178,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,8.04287440720908,5.47743922944305,1.61399084307993,1.85484944189841,3.51234591338075,6.727660334461611,11.2316848927297,19.3458836340906,21.4844095551192,3.0234302690192996,0.21763127289304604,36789,104,2020-05-05,174,Sao_Tome_and_Principe,3,151,0,0,-148,7.442943495848727,1.584962500721156,0.017241379310344827,329.92572092212004,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.72360792556663,3.29543123592987,1.35664402012485,1.50577634891849,2.37635491402727,3.81685601871148,5.8915195862370995,12.197974886719198,14.5602386639943,2.02755942652311,0.14594692107903198,36790,105,2020-05-06,174,Sao_Tome_and_Principe,3,0,0,1,-147,7.442943495848727,1.584962500721156,0.017241379310344827,332.93040930216296,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,2.9580228076813,1.75792575383946,1.20620440043713,1.30015647207031,1.8082675209969499,2.5219557491611897,3.54915357772499,6.130118882981201,7.72929049353922,1.5670356604938898,0.112797695040839,36791,106,2020-05-07,187,Sao_Tome_and_Principe,4,13,1,2,-146,7.546894459887637,2.0,0.0213903743315508,335.9624618787164,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.98412526127139,0.806376770022047,1.07558689897652,1.1381304306818,1.4366201210667398,1.8197556116264497,2.34876801420637,3.2871537378947098,3.78814510090709,1.27589266337234,0.0935529890802323,36792,107,2020-05-08,208,Sao_Tome_and_Principe,5,21,1,3,-145,7.7004397181410935,2.3219280948873617,0.02403846153846154,339.02212786206627,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.29189550163481703,0.0841039712216335,0.16766789346507502,0.18052790446216002,0.23039484219792702,0.27841143527061896,0.34001038131492695,0.44662133790119296,0.486049744867951,0.215712368749767,0.0364620452492865,36793,108,2020-05-09,208,Sao_Tome_and_Principe,5,0,0,4,-144,7.7004397181410935,2.3219280948873617,0.02403846153846154,342.10965873209864,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.347674734766901,0.083107059728912,0.22981101808496102,0.244420155556297,0.29547438097820694,0.33807879039899397,0.38798275265216403,0.47436759175903903,0.507851756752023,0.276128738765847,0.0402775161324046,36794,109,2020-05-10,208,Sao_Tome_and_Principe,5,0,0,5,-143,7.7004397181410935,2.3219280948873617,0.02403846153846154,345.2253082589673,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.35187425487227203,0.0826717463397809,0.23589630869994604,0.250650093333614,0.30139115073743,0.3416126190123919,0.38686779697806606,0.47612556312181703,0.531115727048608,0.309231572870521,0.044175938981502995,36795,110,2020-05-11,208,Sao_Tome_and_Principe,5,0,0,6,-142,7.7004397181410935,2.3219280948873617,0.02403846153846154,348.36933252395426,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.20868666072694897,0.062393231975018,0.12265348578492499,0.132651871142801,0.16813746589320203,0.198201515755595,0.235409397910531,0.318546750259207,0.36321845123960705,0.20949675254661898,0.0395911648367137,36796,111,2020-05-12,208,Sao_Tome_and_Principe,5,0,0,7,-141,7.7004397181410935,2.3219280948873617,0.02403846153846154,351.54198994051603,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.232029371284622,0.0888795107552879,0.126853951753411,0.137640245080438,0.177724370462422,0.213956695798332,0.262422060693689,0.38259067008068004,0.44714293687564294,0.259286546717841,0.0490005514942956,36797,112,2020-05-13,220,Sao_Tome_and_Principe,6,12,1,8,-140,7.78135971352466,2.5849625007211556,0.027272727272727268,354.7435412755233,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.268337077690406,0.10951469263493,0.137446688876393,0.15000525527921602,0.198200463292638,0.24330576481562802,0.30773713435528804,0.47114477630065904,0.55027249792666,0.32910645821606704,0.0621952745217845,36798,113,2020-05-14,235,Sao_Tome_and_Principe,7,15,1,9,-139,7.8765169465649985,2.807354922057604,0.029787234042553193,357.97424967069406,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.443270313349609,0.173005757442694,0.23027837610897,0.250688504090059,0.326429823580602,0.400578390461831,0.514552439905041,0.779230533898172,0.893765719004251,0.58785099169644,0.0941314940128405,36799,114,2020-05-15,235,Sao_Tome_and_Principe,7,0,0,10,-138,7.8765169465649985,2.807354922057604,0.029787234042553193,361.2343806642221,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.593484146445004,0.20403866677289803,0.319489047854406,0.34524505477040096,0.44407266190281,0.546260229727331,0.702301118686143,0.993545884430044,1.09577065920924,0.835639234761951,0.125977354627505,36800,115,2020-05-16,235,Sao_Tome_and_Principe,7,0,0,11,-137,7.8765169465649985,2.807354922057604,0.029787234042553193,364.5242022126003,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.507780023117295,0.161928172141268,0.275517930554831,0.298379904343393,0.387845061413012,0.478495835345651,0.6005074624143101,0.810659102632115,0.8883491070617441,0.7190069737745379,0.127103676719099,36801,116,2020-05-17,235,Sao_Tome_and_Principe,7,0,0,12,-136,7.8765169465649985,2.807354922057604,0.029787234042553193,367.84398471264734,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.31373964498422496,0.10596896883858802,0.15599551913613,0.17293382708871696,0.237319710218685,0.296792609572748,0.37229755013894394,0.512049708332617,0.5655649876743989,0.41635901033455497,0.10098189281099999,36802,117,2020-05-18,246,Sao_Tome_and_Principe,7,11,0,13,-135,7.94251450533924,2.807354922057604,0.028455284552845524,371.19400102372975,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.362696487424816,0.12192109398583001,0.18349537627023998,0.203031324140435,0.27688333376669605,0.34378797422991403,0.42720623944002395,0.583596675896413,0.646777550350336,0.44280619046923103,0.10739627617541199,36803,118,2020-05-19,251,Sao_Tome_and_Principe,8,5,1,14,-134,7.971543553950772,3.0,0.03187250996015936,374.5745264901906,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.41203413989660903,0.134233330024155,0.211372286071645,0.23354300058286,0.3176152158525,0.392218342426542,0.48399431401429205,0.6544950639079761,0.724553407562712,0.49086337639160604,0.11905185580058301,36804,119,2020-05-20,251,Sao_Tome_and_Principe,8,0,0,15,-133,7.971543553950772,3.0,0.03187250996015936,377.9858389639788,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.46258339849736996,0.14686115497955,0.24088246141927303,0.26600217876473103,0.35922463395445503,0.441208995338885,0.541583969670755,0.730033411628825,0.808161811524935,0.5663751565457851,0.137366152597883,36805,120,2020-05-21,251,Sao_Tome_and_Principe,8,0,0,16,-132,7.971543553950772,3.0,0.03187250996015936,381.42821882748797,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.6491009608110498,0.39221379631705394,1.0678352538532199,1.13311420738659,1.37380218745852,1.5850771381696,1.8519892273888998,2.39082095877917,2.60090362153002,2.0943339684956004,0.28500275409957504,36806,121,2020-05-22,251,Sao_Tome_and_Principe,8,0,0,17,-131,7.971543553950772,3.0,0.03187250996015936,384.90194901659896,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,6.24352809853753,1.02193931131636,4.625417548786309,4.82338810792708,5.5194596108743,6.125504314564071,6.830217510451,8.073594045028191,8.55743763437302,8.26547256284735,0.5980686047217609,36807,122,2020-05-23,251,Sao_Tome_and_Principe,8,0,0,18,-130,7.971543553950772,3.0,0.03187250996015936,388.40731504393904,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,6.1053050540871,1.48245469561616,2.41386138894311,3.20379404253351,5.482387279036981,6.173133680447941,6.92116682867555,8.35318648206483,8.93549678173197,7.02476910390689,0.5056539446364969,36808,123,2020-05-24,251,Sao_Tome_and_Principe,8,0,0,19,-129,7.971543553950772,3.0,0.03187250996015936,391.9446050223451,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.77883540886125,2.15931278860207,1.74190739611648,2.10474959564803,4.18416996028806,5.9620523529059195,7.3153134768522,9.136072114878221,9.821794593434811,4.20604125323773,0.291636488562797,36809,124,2020-05-25,299,Sao_Tome_and_Principe,11,48,3,20,-128,8.224001674198105,3.4594316186372973,0.03678929765886288,395.5141096885459,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.694692032969581,2.3047028264065,1.4541942997975799,1.6546981010629498,2.8166619419924404,4.42418594596614,6.11217489463113,8.97413626243355,9.899023031525141,2.5680242946224103,0.17595812532380897,36810,125,2020-05-26,441,Sao_Tome_and_Principe,12,142,1,21,-127,8.784634845557521,3.584962500721156,0.027210884353741496,399.1161224270578,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,3.6838322922055604,2.05135455190258,1.36553110450503,1.4942696383716798,2.21017889656179,3.24639448653483,4.475119849418291,7.94300849583874,9.45037772171085,1.95244864996454,0.12902143843299999,36811,126,2020-05-27,443,Sao_Tome_and_Principe,12,2,0,22,-126,8.791162888555018,3.584962500721156,0.02708803611738149,402.75093929429937,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,2.66123695764581,1.3162023112399701,1.2404973029184099,1.3314630014730902,1.78889819767358,2.38001971608169,3.14209941184757,5.009192195357009,6.05859987044243,1.58365487668055,0.10374868050113101,36812,127,2020-05-28,458,Sao_Tome_and_Principe,12,15,0,23,-125,8.839203788096944,3.584962500721156,0.026200873362445413,406.4188590429226,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,1.5807898857689398,0.5432704042198719,0.905282983838856,0.9583102509716139,1.1980992677550302,1.48370581288175,1.84931797342047,2.48821651122028,2.82363255941311,1.08322968355655,0.0794262539995308,36813,128,2020-05-29,463,Sao_Tome_and_Principe,12,5,0,24,-124,8.854868383260236,3.584962500721156,0.02591792656587473,410.12018314637083,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.303918478211931,0.0771103266198022,0.18697198316905103,0.199645332234693,0.24719236304004502,0.292440710225479,0.34938932920957805,0.445690086411525,0.481096734778835,0.231103999418932,0.0348402388010505,36814,129,2020-05-30,479,Sao_Tome_and_Principe,12,16,0,25,-123,8.90388184573618,3.584962500721156,0.025052192066805846,413.855215823656,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.262951407317606,0.0613282462819051,0.173524702695841,0.18490563948822897,0.22419407716109102,0.256366848791189,0.29320659240396196,0.35664744608487003,0.38239189323511497,0.213388708545314,0.0329265925726264,36815,130,2020-05-31,483,Sao_Tome_and_Principe,12,4,0,26,-122,8.915879378835774,3.584962500721156,0.024844720496894408,417.6242640643631,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.173592813788203,0.0508990725417512,0.10603932946138099,0.11428735053856601,0.14313695860664702,0.16664105707125001,0.19397404114271202,0.24872134854171601,0.281138085997015,0.15494099164144698,0.0292810951266434,36816,131,2020-06-01,484,Sao_Tome_and_Principe,12,1,0,27,-121,8.918863237274595,3.584962500721156,0.02479338842975207,421.427637653882,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.245632131478008,0.0943727423345028,0.147234062111909,0.15765241510637001,0.19519126534912198,0.227635856968967,0.26922723679335603,0.38426849567721205,0.45970844289315604,0.246895083361104,0.0405893016752372,36817,132,2020-06-02,484,Sao_Tome_and_Principe,12,0,0,28,-120,8.918863237274595,3.584962500721156,0.02479338842975207,425.26564919886994,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.15608526000275103,0.0650180986014878,0.0782770080341095,0.0859028824430937,0.11474464918039198,0.14158500708310698,0.178922338120637,0.275684051177592,0.32505559442999,0.179766268226379,0.039228215787958,36818,133,2020-06-03,484,Sao_Tome_and_Principe,12,0,0,29,-119,8.918863237274595,3.584962500721156,0.02479338842975207,429.1386141529454,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.273991829985303,0.129302119377167,0.135831236536179,0.148224908883646,0.196196830239089,0.24234248086364102,0.312573410045855,0.500686540395371,0.595741584530712,0.34812663447458697,0.062525389328373,36819,134,2020-06-04,485,Sao_Tome_and_Principe,12,1,0,30,-118,8.92184093707449,3.584962500721156,0.024742268041237112,433.04685084261365,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.31918810443132106,0.138305876714806,0.153143038629783,0.167887940091544,0.22526791945512697,0.28341646418089195,0.37516152155747706,0.5918200977608961,0.6859404997568311,0.44397554471803097,0.0810584736075698,36820,135,2020-06-05,499,Sao_Tome_and_Principe,12,14,0,31,-117,8.96289600533726,3.584962500721156,0.02404809619238477,436.99068049343424,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.403253129905803,0.16406377084453602,0.19652672108122698,0.214836095323493,0.286222006825479,0.362047031663944,0.481324825694322,0.7263262197843922,0.821609032316467,0.590284000338632,0.106018136162393,36821,136,2020-06-06,499,Sao_Tome_and_Principe,12,0,0,32,-116,8.96289600533726,3.584962500721156,0.02404809619238477,440.9704272564205,1.0,2020-06-06
133,,,,,,,,,,,,,,,,36822,137,2020-06-07,513,Sao_Tome_and_Principe,12,14,0,33,-115,9.002815015607053,3.584962500721156,0.023391812865497075,444.98641823468284,1.0,2020-06-07
134,,,,,,,,,,,,,,,,36823,138,2020-06-08,513,Sao_Tome_and_Principe,12,0,0,34,-114,9.002815015607053,3.584962500721156,0.023391812865497075,449.0389835103144,1.0,2020-06-08
135,,,,,,,,,,,,,,,,36824,139,2020-06-09,514,Sao_Tome_and_Principe,12,1,0,35,-113,9.005624549193879,3.584962500721156,0.02334630350194553,453.1284561715211,1.0,2020-06-09
136,,,,,,,,,,,,,,,,36825,140,2020-06-10,611,Sao_Tome_and_Principe,12,97,0,36,-112,9.25502856981873,3.584962500721156,0.019639934533551555,457.25517233999705,1.0,2020-06-10
137,,,,,,,,,,,,,,,,36826,141,2020-06-11,632,Sao_Tome_and_Principe,12,21,0,37,-111,9.303780748177102,3.584962500721156,0.0189873417721519,461.4194711985538,1.0,2020-06-11
138,,,,,,,,,,,,,,,,36827,142,2020-06-12,639,Sao_Tome_and_Principe,12,7,0,38,-110,9.319672120946997,3.584962500721156,0.018779342723004692,465.6216950189972,1.0,2020-06-12
139,,,,,,,,,,,,,,,,36828,143,2020-06-13,659,Sao_Tome_and_Principe,12,20,0,39,-109,9.364134655008053,3.584962500721156,0.018209408194233688,469.86218919025873,1.0,2020-06-13
140,,,,,,,,,,,,,,,,36829,144,2020-06-14,661,Sao_Tome_and_Principe,12,2,0,40,-108,9.368506461507694,3.584962500721156,0.018154311649016642,474.1413022467845,1.0,2020-06-14
141,,,,,,,,,,,,,,,,36830,145,2020-06-15,662,Sao_Tome_and_Principe,12,1,0,41,-107,9.370687406807216,3.584962500721156,0.01812688821752266,478.4593858971824,1.0,2020-06-15
142,,,,,,,,,,,,,,,,36831,146,2020-06-16,671,Sao_Tome_and_Principe,12,9,0,42,-106,9.390168956200183,3.584962500721156,0.017883755588673618,482.81679505312724,1.0,2020-06-16
143,,,,,,,,,,,,,,,,36832,147,2020-06-17,683,Sao_Tome_and_Principe,12,12,0,43,-105,9.41574176829009,3.584962500721156,0.017569546120058566,487.21388785853526,1.0,2020-06-17
144,,,,,,,,,,,,,,,,36833,148,2020-06-18,688,Sao_Tome_and_Principe,12,5,0,44,-104,9.426264754702098,3.584962500721156,0.017441860465116282,491.6510257189983,1.0,2020-06-18
145,,,,,,,,,,,,,,,,36834,149,2020-06-19,693,Sao_Tome_and_Principe,12,5,0,45,-103,9.436711542137212,3.584962500721156,0.017316017316017316,496.1285733314889,1.0,2020-06-19
146,,,,,,,,,,,,,,,,36835,150,2020-06-20,698,Sao_Tome_and_Principe,12,5,0,46,-102,9.447083226209653,3.584962500721156,0.017191977077363897,500.64689871433563,1.0,2020-06-20
147,,,,,,,,,,,,,,,,36836,151,2020-06-21,698,Sao_Tome_and_Principe,12,0,0,47,-101,9.447083226209653,3.584962500721156,0.017191977077363897,505.2063732374717,1.0,2020-06-21
148,,,,,,,,,,,,,,,,36837,152,2020-06-22,702,Sao_Tome_and_Principe,12,4,0,48,-100,9.45532722030456,3.584962500721156,0.017094017094017096,509.8073716529563,1.0,2020-06-22
149,,,,,,,,,,,,,,,,36838,153,2020-06-23,707,Sao_Tome_and_Principe,12,5,0,49,-99,9.4655664048094,3.584962500721156,0.016973125884016973,514.4502721257796,1.0,2020-06-23
150,,,,,,,,,,,,,,,,36839,154,2020-06-24,710,Sao_Tome_and_Principe,13,3,1,50,-98,9.471675214392043,3.700439718141092,0.018309859154929574,519.1354562649427,1.0,2020-06-24
151,,,,,,,,,,,,,,,,36840,155,2020-06-25,711,Sao_Tome_and_Principe,13,1,0,51,-97,9.473705749619416,3.700439718141092,0.018284106891701832,523.8633091548234,1.0,2020-06-25
152,,,,,,,,,,,,,,,,36841,156,2020-06-26,712,Sao_Tome_and_Principe,13,1,0,52,-96,9.4757334309664,3.700439718141092,0.01825842696629213,528.6342193868264,1.0,2020-06-26
153,,,,,,,,,,,,,,,,36842,157,2020-06-27,713,Sao_Tome_and_Principe,13,1,0,53,-95,9.477758266443887,3.700439718141092,0.0182328190743338,533.4485790913237,1.0,2020-06-27
154,,,,,,,,,,,,,,,,36843,158,2020-06-28,713,Sao_Tome_and_Principe,13,0,0,54,-94,9.477758266443887,3.700439718141092,0.0182328190743338,538.306783969884,1.0,2020-06-28
155,,,,,,,,,,,,,,,,36844,159,2020-06-29,713,Sao_Tome_and_Principe,13,0,0,55,-93,9.477758266443887,3.700439718141092,0.0182328190743338,543.2092333277939,1.0,2020-06-29
156,,,,,,,,,,,,,,,,36845,160,2020-06-30,714,Sao_Tome_and_Principe,13,1,0,56,-92,9.4797802640291,3.700439718141092,0.018207282913165267,548.1563301068818,1.0,2020-06-30
157,,,,,,,,,,,,,,,,36846,161,2020-07-01,715,Sao_Tome_and_Principe,13,1,0,57,-91,9.481799431665753,3.700439718141092,0.01818181818181818,553.1484809186336,1.0,2020-07-01
158,,,,,,,,,,,,,,,,36847,162,2020-07-02,717,Sao_Tome_and_Principe,13,2,0,58,-90,9.485829308701904,3.700439718141092,0.01813110181311018,558.1860960776136,1.0,2020-07-02
159,,,,,,,,,,,,,,,,36848,163,2020-07-03,719,Sao_Tome_and_Principe,13,2,0,59,-89,9.489847960439297,3.700439718141092,0.01808066759388039,563.2695896351886,1.0,2020-07-03
160,,,,,,,,,,,,,,,,36849,164,2020-07-04,719,Sao_Tome_and_Principe,13,0,0,60,-88,9.489847960439297,3.700439718141092,0.01808066759388039,568.3993794135617,1.0,2020-07-04
161,,,,,,,,,,,,,,,,36850,165,2020-07-05,720,Sao_Tome_and_Principe,13,1,0,61,-87,9.491853096329674,3.700439718141092,0.018055555555555557,573.5758870401093,1.0,2020-07-05
