,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,0.729817617252102,0.824377152180327,0.0173555564342945,0.0352278362332718,0.197954469932475,0.480623231387021,0.9804946799611609,2.2344917154405,2.8323026914466203,0.847750958937442,0.847750958937442,37778,81,2020-04-12,11,Seychelles,0,0,0,-95,-171,3.4594316186372973,-19.93156856932417,0.0,75.06872078341665,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.8597543762105792,0.986348987473136,0.0199185651076026,0.0404922217051034,0.229359461106686,0.560025638336169,1.1449418504083702,2.6502031713820298,3.4080297303271,1.06740651279743,1.06740651279743,37779,82,2020-04-13,11,Seychelles,0,0,0,-94,-170,3.4594316186372973,-19.93156856932417,0.0,75.37269015979042,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.03136645935537,1.19998297222497,0.0235599608998321,0.0479139321034163,0.270285644663314,0.663978571455597,1.3651062767816398,3.21200704199435,4.16659220665385,1.4034269189472,1.4034269189472,37780,83,2020-04-14,11,Seychelles,0,0,0,-93,-169,3.4594316186372973,-19.93156856932417,0.0,75.67789037346652,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.25245350849733,1.4619509120813399,0.0285445521624962,0.0578399748033608,0.327153280017752,0.799910625160257,1.6507071903813602,3.93171763605551,5.10723242214898,1.86270555769757,1.86270555769757,37781,84,2020-04-15,11,Seychelles,0,0,0,-92,-168,3.4594316186372973,-19.93156856932417,0.0,75.9843264083695,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.53779151676106,1.76459682076128,0.0348178618486559,0.0708877214954707,0.400519160769317,0.9838544030495942,2.03733578035001,4.84510786307618,6.26793943245309,2.42554717994048,2.42554717994048,37782,85,2020-04-16,11,Seychelles,0,0,0,-91,-167,3.4594316186372973,-19.93156856932417,0.0,76.29200326860499,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.8913907758741297,2.1238458315128,0.0436668468923128,0.08771338716713499,0.49655999179139504,1.22202148170758,2.52274010827037,5.948463506721501,7.6348306727464195,3.03441439896497,3.03441439896497,37783,86,2020-04-17,11,Seychelles,0,0,0,-90,-166,3.4594316186372973,-19.93156856932417,0.0,76.60092597854134,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,2.3117050873764,2.5393059038482697,0.0536991745682131,0.10870345520468302,0.6160263688297621,1.51041434013503,3.10589539337128,7.21328939242477,9.17908588876307,3.60876855369062,3.60876855369062,37784,87,2020-04-18,11,Seychelles,0,0,0,-89,-165,3.4594316186372973,-19.93156856932417,0.0,76.91109958289155,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,2.7580841910729106,2.9531326757456497,0.0654146818073044,0.132442343860647,0.747522402874115,1.82803611832599,3.74518184188778,8.54146462338722,10.7691101239406,4.08212834358393,4.08212834358393,37785,88,2020-04-19,11,Seychelles,0,0,0,-88,-164,3.4594316186372973,-19.93156856932417,0.0,77.22252914679588,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,3.2064870084462593,3.36294134037571,0.0774629386135823,0.156879661643107,0.883772466155438,2.15358256496364,4.37607862355768,9.85009036160028,12.3047639807414,4.428725767238941,4.428725767238941,37786,89,2020-04-20,11,Seychelles,0,0,0,-87,-163,3.4594316186372973,-19.93156856932417,0.0,77.53521975590436,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,3.61196712634897,3.73491073232203,0.0886703544527374,0.17945377117481398,1.00496093496306,2.44760782063605,4.958164281382611,11.0149982396068,13.6904544465326,4.65988637434639,4.65988637434639,37787,90,2020-04-21,11,Seychelles,0,0,0,-86,-162,3.4594316186372973,-19.93156856932417,0.0,77.84917651645985,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,3.9612106442724,4.04381201664322,0.0977158081800712,0.19810583580312804,1.11751677600124,2.7062595407098997,5.452007363531621,12.0131438480637,14.895154622548098,4.8039066745356696,4.8039066745356696,37788,91,2020-04-22,11,Seychelles,0,0,0,-85,-161,3.4594316186372973,-19.93156856932417,0.0,78.16440455538164,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.2322923414217,4.2880662417314905,0.10509765126339501,0.21357013137449302,1.2013186256861699,2.90481365624929,5.84802652399899,12.780496432181302,15.7683589647566,4.88948643331288,4.88948643331288,37789,92,2020-04-23,11,Seychelles,0,0,0,-84,-160,3.4594316186372973,-19.93156856932417,0.0,78.48090902034889,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.439433979129019,4.46977763098241,0.111598721863621,0.22570663539418,1.2689094222811599,3.0648373833446403,6.14723700502012,13.3473627935803,16.4785500578332,4.93872286027934,4.93872286027934,37790,93,2020-04-24,11,Seychelles,0,0,0,-83,-159,3.4594316186372973,-19.93156856932417,0.0,78.79869507988484,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.6010599696276,4.62624350284025,0.11569028469567999,0.234626434017077,1.3189964994147299,3.18233950394167,6.37225853142636,13.7970332400463,17.0524743300907,4.96642775316082,4.96642775316082,37791,94,2020-04-25,11,Seychelles,0,0,0,-82,-158,3.4594316186372973,-19.93156856932417,0.0,79.11776792344115,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.72434287558824,4.734153180530111,0.120288998727434,0.24333252221663895,1.3556559381038897,3.27484987298388,6.538609189466059,14.139482559127199,17.4781970121175,4.981774324506559,4.981774324506559,37792,95,2020-04-26,11,Seychelles,0,0,0,-81,-157,3.4594316186372973,-19.93156856932417,0.0,79.43813276148286,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.788903005308019,4.79939690627837,0.120857541035393,0.245346711473293,1.3739782443536002,3.3161064271603298,6.63542260663548,14.352948461579599,17.6873329780247,4.99017767321912,4.99017767321912,37793,96,2020-04-27,11,Seychelles,0,0,0,-80,-156,3.4594316186372973,-19.93156856932417,0.0,79.75979482557311,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.85206314904694,4.85409265305739,0.123733567193541,0.25013372332746303,1.398428259571,3.36222388829589,6.72488041193985,14.537819308064801,17.9217728216467,4.99473839165294,4.99473839165294,37794,97,2020-04-28,11,Seychelles,0,0,0,-79,-155,3.4594316186372973,-19.93156856932417,0.0,80.08275936845884,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.91053140950095,4.90729016151569,0.12329145751808901,0.250519515973583,1.4135879383291998,3.40383004980743,6.81937962505442,14.715401673857,18.1096319604686,4.99719598664454,4.99719598664454,37795,98,2020-04-29,11,Seychelles,0,0,0,-78,-154,3.4594316186372973,-19.93156856932417,0.0,80.40703166415649,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.94054679613653,4.94859753141175,0.124847987636831,0.25240337583136896,1.4178373243229199,3.4185151361116897,6.84445895642448,14.810207443912402,18.2782297413836,4.99851241612495,4.99851241612495,37796,99,2020-04-30,11,Seychelles,0,0,0,-77,-153,3.4594316186372973,-19.93156856932417,0.0,80.73261700803812,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.9508277876554105,4.95361176133001,0.12474042630956501,0.252740677673162,1.42632421261452,3.43126113967151,6.85672073587938,14.858837959571,18.267682002632398,4.99921396888333,4.99921396888333,37797,100,2020-05-01,11,Seychelles,0,0,0,-76,-152,3.4594316186372973,-19.93156856932417,0.0,81.0595207169179,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.968187854368161,4.97223345657283,0.127055584585176,0.255034586799724,1.4276620712688899,3.44617226411739,6.886365152502719,14.885717208290998,18.335542079580602,4.99958616379694,4.99958616379694,37798,101,2020-05-02,11,Seychelles,0,0,0,-75,-151,3.4594316186372973,-19.93156856932417,0.0,81.38774812913891,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.97417016367403,4.97179250126515,0.12609101587713198,0.254744875299438,1.43011196168327,3.44884561215763,6.89526477210696,14.900997575993099,18.3563304813533,4.99978283439162,4.99978283439162,37799,102,2020-05-03,11,Seychelles,0,0,0,-74,-150,3.4594316186372973,-19.93156856932417,0.0,81.71730460466028,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.98979171875486,4.99234135472237,0.125823140557124,0.25565119539296,1.4353165379773,3.4568353154126097,6.91348138928735,14.9541054618257,18.399040362203802,4.99988638154676,4.99988638154676,37800,103,2020-05-04,11,Seychelles,0,0,0,-73,-149,3.4594316186372973,-19.93156856932417,0.0,82.04819552514492,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.98704093885044,4.9946989141171505,0.126807135560875,0.255033149719992,1.4352187954012001,3.4549280440195096,6.90084550816813,14.959086352876302,18.4363028750359,4.99994072020042,4.99994072020042,37801,104,2020-05-05,11,Seychelles,0,0,0,-72,-148,3.4594316186372973,-19.93156856932417,0.0,82.38042629404706,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.98864593871277,4.98442785789375,0.125587281065791,0.25465902842952803,1.4363569561943001,3.46060506686468,6.91219093158108,14.9715918171361,18.428894861530896,4.99996914992264,4.99996914992264,37802,105,2020-05-06,11,Seychelles,0,0,0,-71,-147,3.4594316186372973,-19.93156856932417,0.0,82.71400233670082,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.98721949863803,4.99110558210428,0.12582820352595697,0.254715886071423,1.4353124653746399,3.4581080965002298,6.90172537866442,14.961114494481,18.428465609329997,4.99998398309785,4.99998398309785,37803,106,2020-05-07,11,Seychelles,0,0,0,-70,-146,3.4594316186372973,-19.93156856932417,0.0,83.04892910040851,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.99898849707533,5.00033725360709,0.126908402373557,0.257364342791499,1.43381590952584,3.4589742814058,6.93729795432187,14.988330545391399,18.410465215748104,4.999991702529741,4.999991702529741,37804,107,2020-05-08,11,Seychelles,0,0,0,-69,-145,3.4594316186372973,-19.93156856932417,0.0,83.38521205452996,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.99176411874058,5.000369859649809,0.126387045173995,0.256784602678244,1.4345962488149597,3.46102768945664,6.9154993457090495,14.9497404014415,18.44500100685,4.999995710344691,4.999995710344691,37805,108,2020-05-09,11,Seychelles,0,0,0,-68,-144,3.4594316186372973,-19.93156856932417,0.0,83.72285669057142,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99682436911176,4.99268668997016,0.126105634663109,0.257233308884036,1.4388229474464598,3.4623051977103,6.92739982892231,14.9718506400472,18.4137474519599,4.99999778656282,4.99999778656282,37806,109,2020-05-10,11,Seychelles,0,0,0,-67,-143,3.4594316186372973,-19.93156856932417,0.0,84.06186852227543,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.99107560674606,4.99326386486638,0.126374655522217,0.255515869957392,1.43231840026435,3.4584552876291204,6.92225756846676,14.94640242851,18.4077182627805,4.99999885992766,4.99999885992766,37807,110,2020-05-11,11,Seychelles,0,0,0,-66,-142,3.4594316186372973,-19.93156856932417,0.0,84.40225308571107,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.99692620413257,5.0003353453079695,0.125323350896674,0.256108637094224,1.43903705347576,3.4625957072264097,6.92199848827197,14.970223341194401,18.437697928288,4.9999994137724,4.9999994137724,37808,111,2020-05-12,11,Seychelles,0,0,0,-65,-141,3.4594316186372973,-19.93156856932417,0.0,84.74401593936392,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.9970018921115,4.9880007593842,0.12769171434922197,0.257859455010623,1.4385479267194599,3.46445451883222,6.933864530130871,14.950672429361699,18.4322614079667,4.99999969903722,4.99999969903722,37809,112,2020-05-13,11,Seychelles,0,0,0,-64,-140,3.4594316186372973,-19.93156856932417,0.0,85.08716266422715,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.002041233959099,5.00405336102187,0.127218204200866,0.256131275020176,1.4362853160319098,3.46669988492823,6.93550234057124,14.988165101036598,18.453568788873103,4.99999984571922,4.99999984571922,37810,113,2020-05-14,11,Seychelles,0,0,0,-63,-139,3.4594316186372973,-19.93156856932417,0.0,85.43169886389252,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.98733913786544,4.98524266355438,0.128278206980045,0.25771655722035197,1.4372562479331001,3.4608543621885897,6.912796555772291,14.9402707840833,18.3957998599866,4.99999992102405,4.99999992102405,37811,114,2020-05-15,11,Seychelles,0,0,0,-62,-138,3.4594316186372973,-19.93156856932417,0.0,85.77763016464209,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.99289401665094,4.99372830101367,0.12683965891352902,0.25571149530612197,1.43469761044538,3.46043371978294,6.92808176223328,14.9616912887321,18.4045696629192,4.999999959624589,4.999999959624589,37812,115,2020-05-16,11,Seychelles,0,0,0,-61,-137,3.4594316186372973,-19.93156856932417,0.0,86.12496221553978,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.9923285981356695,4.99604105420753,0.12648264523088001,0.255088955621568,1.43489406297777,3.4582268941937597,6.9224194811512305,14.937660920595901,18.399337026294102,4.999999979384969,4.999999979384969,37813,116,2020-05-17,11,Seychelles,0,0,0,-60,-136,3.4594316186372973,-19.93156856932417,0.0,86.47370068852386,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.989654435046691,4.98487935897961,0.127615538079844,0.258148883337582,1.4371449563983798,3.4642122298939504,6.91249789689901,14.9496399192517,18.3987398776252,4.99999998948654,4.99999998948654,37814,117,2020-05-18,11,Seychelles,0,0,0,-59,-135,3.4594316186372973,-19.93156856932417,0.0,86.82385127849942,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.006500617602231,5.00439665434569,0.125548573481978,0.255848392058693,1.43883138400875,3.47306528774983,6.94431127604455,15.009269752931399,18.459465831794397,4.99999999464413,4.99999999464413,37815,118,2020-05-19,11,Seychelles,0,0,0,-58,-134,3.4594316186372973,-19.93156856932417,0.0,87.17541970343159,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,5.004503472399019,4.9989090134987695,0.126196571893121,0.256910422646909,1.43945562738086,3.4736669399801703,6.9456505944288,14.9890257813959,18.461582041354102,4.9999999972747,4.9999999972747,37816,119,2020-05-20,11,Seychelles,0,0,0,-57,-133,3.4594316186372973,-19.93156856932417,0.0,87.52841170443865,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,5.00176082199387,5.00154062641039,0.126783766335565,0.255687645195629,1.43844369694484,3.46465993819077,6.93162281276641,14.9865839036567,18.4547199558855,4.99999999861439,4.99999999861439,37817,120,2020-05-21,11,Seychelles,0,0,0,-56,-132,3.4594316186372973,-19.93156856932417,0.0,87.88283304588595,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.9989756157046505,4.99770893260448,0.126620213232931,0.256447124300073,1.4379308810975502,3.46686611978607,6.933712443658591,14.97994036508,18.425736183225,4.99999999929574,4.99999999929574,37818,121,2020-05-22,11,Seychelles,0,0,0,-55,-131,3.4594316186372973,-19.93156856932417,0.0,88.23868951547985,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99661367730995,4.99984539097859,0.127669013510222,0.25722001688951,1.43737559312887,3.4600505872069403,6.9333158606304,14.958298423323699,18.4499181953414,4.99999999964306,4.99999999964306,37819,122,2020-05-23,11,Seychelles,0,0,0,-54,-130,3.4594316186372973,-19.93156856932417,0.0,88.59598692436268,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.9992776617817,4.99417048485417,0.125345513215122,0.254324896899333,1.44192999514319,3.46612866825595,6.93734379145784,14.962488171686301,18.417124633601,4.999999999818191,4.999999999818191,37820,123,2020-05-24,11,Seychelles,0,0,0,-53,-129,3.4594316186372973,-19.93156856932417,0.0,88.9547311072071,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.0011806966087695,5.00527576935135,0.127689960421939,0.257073453065662,1.4433540548164498,3.4631543682814403,6.92633826649814,14.9885084566012,18.448348003091397,4.99999999990785,4.99999999990785,37821,124,2020-05-25,11,Seychelles,0,0,0,-52,-128,3.4594316186372973,-19.93156856932417,0.0,89.31492792231165,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99403122219789,4.99074558609666,0.12700678410087698,0.256829671639372,1.4386066064523997,3.4652762806940403,6.92197319420659,14.954577645460999,18.4049471910045,4.99999999995283,4.99999999995283,37822,125,2020-05-26,11,Seychelles,0,0,0,-51,-127,3.4594316186372973,-19.93156856932417,0.0,89.67658325169631,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.99531984557641,4.986473558690371,0.12635475874110902,0.256360784496876,1.44136203893895,3.46581231896625,6.9280738810147,14.944810824021499,18.4059798096704,4.9999999999756195,4.9999999999756195,37823,126,2020-05-27,11,Seychelles,0,0,0,-50,-126,3.4594316186372973,-19.93156856932417,0.0,90.03970300119892,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.0011062387344,4.99771899453337,0.125925119683321,0.257370480367075,1.43940147801889,3.46401376878557,6.93431964676867,15.0033941329498,18.45123039057,4.9999999999869,4.9999999999869,37824,127,2020-05-28,11,Seychelles,0,0,0,-49,-125,3.4594316186372973,-19.93156856932417,0.0,90.40429310057094,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.001140416858809,4.9982965308610305,0.128222263356291,0.25720131420368697,1.4418775133432498,3.46218607791472,6.94179129243552,14.947435939409198,18.4031785405997,4.99999999999272,4.99999999999272,37825,128,2020-05-29,11,Seychelles,0,0,0,-48,-124,3.4594316186372973,-19.93156856932417,0.0,90.77035950357492,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.994260768215139,4.99505983590952,0.126682155312862,0.25688952042870605,1.43838249247217,3.46496354909316,6.92181722764397,14.958915521361499,18.4347953552269,4.99999999999582,4.99999999999582,37826,129,2020-05-30,11,Seychelles,0,0,0,-47,-123,3.4594316186372973,-19.93156856932417,0.0,91.1379081880814,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99951627741775,4.99430554467854,0.126963336175275,0.256082270571629,1.4415771267992699,3.4666091314713197,6.934706008989611,14.9690854632277,18.4037992117512,4.999999999997571,4.999999999997571,37827,130,2020-05-31,11,Seychelles,0,0,0,-46,-122,3.4594316186372973,-19.93156856932417,0.0,91.5069451561666,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99452345667424,4.996289501480719,0.12696429745113,0.258611064209811,1.44068773045401,3.45508437851109,6.919352329217549,14.9874588398685,18.441000903396002,4.99999999999851,4.99999999999851,37828,131,2020-06-01,11,Seychelles,0,0,0,-45,-121,3.4594316186372973,-19.93156856932417,0.0,91.87747643421042,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99720056117027,4.9989459015305595,0.126823361556425,0.256799027382191,1.43724287355225,3.46305982710721,6.9313998392699006,14.946307213187199,18.4356444853736,4.9999999999988205,4.9999999999988205,37829,132,2020-06-02,11,Seychelles,0,0,0,-44,-120,3.4594316186372973,-19.93156856932417,0.0,92.24950807299489,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.001544118342371,4.99964037309551,0.125701021121452,0.253786453492154,1.4383397297008003,3.46718138304192,6.9346839829633,14.9778563710114,18.4443307999311,4.999999999999191,4.999999999999191,37830,133,2020-06-03,11,Seychelles,0,0,0,-43,-119,3.4594316186372973,-19.93156856932417,0.0,92.62304614780285,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.99193811182723,4.98539699708028,0.126348480645263,0.256850296634485,1.4369452626638501,3.46584087049577,6.92446578988866,14.939521423187198,18.4004883712512,4.99999999999929,4.99999999999929,37831,134,2020-06-04,11,Seychelles,0,0,0,-42,-118,3.4594316186372973,-19.93156856932417,0.0,92.99809675851758,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.000379383865,5.00312042655094,0.126989204867906,0.25629948765616295,1.4393395150114099,3.4639948668640095,6.93637640365552,14.989434223837302,18.4418537292423,4.999999999999639,4.999999999999639,37832,135,2020-06-05,11,Seychelles,0,0,0,-41,-117,3.4594316186372973,-19.93156856932417,0.0,93.37466602972172,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.99721574006871,4.98758895582724,0.127234620372245,0.25711270261659697,1.43891646153952,3.46571529015006,6.93269211105852,14.952933987577401,18.4000580947638,4.99999999999968,4.99999999999968,37833,136,2020-06-06,11,Seychelles,0,0,0,-40,-116,3.4594316186372973,-19.93156856932417,0.0,93.75276011079781,1.0,2020-06-06
133,,,,,,,,,,,,,,,,37834,137,2020-06-07,11,Seychelles,0,0,0,-39,-115,3.4594316186372973,-19.93156856932417,0.0,94.13238517602869,1.0,2020-06-07
134,,,,,,,,,,,,,,,,37835,138,2020-06-08,11,Seychelles,0,0,0,-38,-114,3.4594316186372973,-19.93156856932417,0.0,94.51354742469805,1.0,2020-06-08
135,,,,,,,,,,,,,,,,37836,139,2020-06-09,11,Seychelles,0,0,0,-37,-113,3.4594316186372973,-19.93156856932417,0.0,94.89625308119179,1.0,2020-06-09
136,,,,,,,,,,,,,,,,37837,140,2020-06-10,11,Seychelles,0,0,0,-36,-112,3.4594316186372973,-19.93156856932417,0.0,95.2805083950997,1.0,2020-06-10
137,,,,,,,,,,,,,,,,37838,141,2020-06-11,11,Seychelles,0,0,0,-35,-111,3.4594316186372973,-19.93156856932417,0.0,95.66631964131768,1.0,2020-06-11
138,,,,,,,,,,,,,,,,37839,142,2020-06-12,11,Seychelles,0,0,0,-34,-110,3.4594316186372973,-19.93156856932417,0.0,96.0536931201498,1.0,2020-06-12
139,,,,,,,,,,,,,,,,37840,143,2020-06-13,11,Seychelles,0,0,0,-33,-109,3.4594316186372973,-19.93156856932417,0.0,96.44263515741156,1.0,2020-06-13
140,,,,,,,,,,,,,,,,37841,144,2020-06-14,11,Seychelles,0,0,0,-32,-108,3.4594316186372973,-19.93156856932417,0.0,96.83315210453287,1.0,2020-06-14
141,,,,,,,,,,,,,,,,37842,145,2020-06-15,11,Seychelles,0,0,0,-31,-107,3.4594316186372973,-19.93156856932417,0.0,97.2252503386622,1.0,2020-06-15
142,,,,,,,,,,,,,,,,37843,146,2020-06-16,11,Seychelles,0,0,0,-30,-106,3.4594316186372973,-19.93156856932417,0.0,97.61893626277029,1.0,2020-06-16
143,,,,,,,,,,,,,,,,37844,147,2020-06-17,11,Seychelles,0,0,0,-29,-105,3.4594316186372973,-19.93156856932417,0.0,98.01421630575493,1.0,2020-06-17
144,,,,,,,,,,,,,,,,37845,148,2020-06-18,11,Seychelles,0,0,0,-28,-104,3.4594316186372973,-19.93156856932417,0.0,98.41109692254581,1.0,2020-06-18
145,,,,,,,,,,,,,,,,37846,149,2020-06-19,11,Seychelles,0,0,0,-27,-103,3.4594316186372973,-19.93156856932417,0.0,98.80958459421025,1.0,2020-06-19
146,,,,,,,,,,,,,,,,37847,150,2020-06-20,11,Seychelles,0,0,0,-26,-102,3.4594316186372973,-19.93156856932417,0.0,99.20968582805855,1.0,2020-06-20
147,,,,,,,,,,,,,,,,37848,151,2020-06-21,11,Seychelles,0,0,0,-25,-101,3.4594316186372973,-19.93156856932417,0.0,99.61140715775065,1.0,2020-06-21
148,,,,,,,,,,,,,,,,37849,152,2020-06-22,11,Seychelles,0,0,0,-24,-100,3.4594316186372973,-19.93156856932417,0.0,100.01475514340252,1.0,2020-06-22
149,,,,,,,,,,,,,,,,37850,153,2020-06-23,11,Seychelles,0,0,0,-23,-99,3.4594316186372973,-19.93156856932417,0.0,100.41973637169376,1.0,2020-06-23
150,,,,,,,,,,,,,,,,37851,154,2020-06-24,11,Seychelles,0,0,0,-22,-98,3.4594316186372973,-19.93156856932417,0.0,100.8263574559746,1.0,2020-06-24
151,,,,,,,,,,,,,,,,37852,155,2020-06-25,11,Seychelles,0,0,0,-21,-97,3.4594316186372973,-19.93156856932417,0.0,101.23462503637413,1.0,2020-06-25
152,,,,,,,,,,,,,,,,37853,156,2020-06-26,11,Seychelles,0,0,0,-20,-96,3.4594316186372973,-19.93156856932417,0.0,101.64454577990892,1.0,2020-06-26
153,,,,,,,,,,,,,,,,37854,157,2020-06-27,20,Seychelles,0,9,0,-19,-95,4.3219280948873635,-19.93156856932417,0.0,102.0561263805916,1.0,2020-06-27
154,,,,,,,,,,,,,,,,37855,158,2020-06-28,70,Seychelles,0,50,0,-18,-94,6.129283016944966,-19.93156856932417,0.0,102.46937355954032,1.0,2020-06-28
155,,,,,,,,,,,,,,,,37856,159,2020-06-29,77,Seychelles,0,7,0,-17,-93,6.266786540694902,-19.93156856932417,0.0,102.88429406508844,1.0,2020-06-29
156,,,,,,,,,,,,,,,,37857,160,2020-06-30,81,Seychelles,0,4,0,-16,-92,6.339850002884624,-19.93156856932417,0.0,103.30089467289491,1.0,2020-06-30
157,,,,,,,,,,,,,,,,37858,161,2020-07-01,81,Seychelles,0,0,0,-15,-91,6.339850002884624,-19.93156856932417,0.0,103.71918218605465,1.0,2020-07-01
158,,,,,,,,,,,,,,,,37859,162,2020-07-02,81,Seychelles,0,0,0,-14,-90,6.339850002884624,-19.93156856932417,0.0,104.1391634352098,1.0,2020-07-02
159,,,,,,,,,,,,,,,,37860,163,2020-07-03,81,Seychelles,0,0,0,-13,-89,6.339850002884624,-19.93156856932417,0.0,104.56084527866119,1.0,2020-07-03
160,,,,,,,,,,,,,,,,37861,164,2020-07-04,81,Seychelles,0,0,0,-12,-88,6.339850002884624,-19.93156856932417,0.0,104.98423460248051,1.0,2020-07-04
161,,,,,,,,,,,,,,,,37862,165,2020-07-05,81,Seychelles,0,0,0,-11,-87,6.339850002884624,-19.93156856932417,0.0,105.4093383206226,1.0,2020-07-05
162,,,,,,,,,,,,,,,,37863,166,2020-07-06,81,Seychelles,0,0,0,-10,-86,6.339850002884624,-19.93156856932417,0.0,105.83616337503828,1.0,2020-07-06
163,,,,,,,,,,,,,,,,37864,167,2020-07-07,81,Seychelles,0,0,0,-9,-85,6.339850002884624,-19.93156856932417,0.0,106.26471673578784,1.0,2020-07-07
164,,,,,,,,,,,,,,,,37865,168,2020-07-08,91,Seychelles,0,10,0,-8,-84,6.507794640198697,-19.93156856932417,0.0,106.69500540115502,1.0,2020-07-08
165,,,,,,,,,,,,,,,,37866,169,2020-07-09,94,Seychelles,0,3,0,-7,-83,6.554588851677637,-19.93156856932417,0.0,107.12703639776093,1.0,2020-07-09
166,,,,,,,,,,,,,,,,37867,170,2020-07-10,100,Seychelles,0,6,0,-6,-82,6.6438561897747235,-19.93156856932417,0.0,107.56081678067905,1.0,2020-07-10
167,,,,,,,,,,,,,,,,37868,171,2020-07-11,100,Seychelles,0,0,0,-5,-81,6.6438561897747235,-19.93156856932417,0.0,107.99635363355026,1.0,2020-07-11
168,,,,,,,,,,,,,,,,37869,172,2020-07-12,100,Seychelles,0,0,0,-4,-80,6.6438561897747235,-19.93156856932417,0.0,108.43365406869889,1.0,2020-07-12
169,,,,,,,,,,,,,,,,37870,173,2020-07-13,100,Seychelles,0,0,0,-3,-79,6.6438561897747235,-19.93156856932417,0.0,108.87272522724828,1.0,2020-07-13
170,,,,,,,,,,,,,,,,37871,174,2020-07-14,100,Seychelles,0,0,0,-2,-78,6.6438561897747235,-19.93156856932417,0.0,109.31357427923794,1.0,2020-07-14
171,,,,,,,,,,,,,,,,37872,175,2020-07-15,100,Seychelles,0,0,0,-1,-77,6.6438561897747235,-19.93156856932417,0.0,109.75620842374022,1.0,2020-07-15
172,,,,,,,,,,,,,,,,37873,176,2020-07-16,108,Seychelles,0,8,0,0,-76,6.754887502163467,-19.93156856932417,0.0,110.20063488897831,1.0,2020-07-16
