"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.3416362275744,0.271129289733884,0.861293257744489,0.927369045863378,1.15030751738136,1.32418658286717,1.5135902834712,1.81505409896972,1.92064681329669
"176",177,183,1.30406594115369,0.267551157998153,0.833708605525649,0.897733555754559,1.11500459045175,1.28574502261073,1.473356513522,1.77340097513124,1.87757764932215
"177",178,184,1.64735420258529,0.301953224143718,1.11180416220844,1.18491581417981,1.4341519681332,1.62830527884525,1.83965467021165,2.17492674379283,2.29181034908968
"178",179,185,1.66101608965788,0.309382754637129,1.10269364634677,1.18206699863956,1.44457399000978,1.64433021428919,1.85927156161674,2.1966111273498,2.31493401842866
"179",180,186,1.78062376006511,0.327446135239643,1.18291137890794,1.26753583134069,1.55261197393114,1.76559029541426,1.99228889738966,2.34338868939733,2.4647914647651
"180",181,187,1.65841710357877,0.318243967977589,1.07429245327793,1.15749954837966,1.43648205516702,1.64491303486174,1.86515236833953,2.20394090057757,2.31884843655274
"181",182,188,1.57266621417405,0.304636780911541,1.02360508245296,1.09802867358034,1.35735357281634,1.55747994872637,1.77135983810803,2.09823273478403,2.20964617835917
"182",183,189,1.45322440972318,0.2786825832731,0.959393039889636,1.02534462808253,1.254643376488,1.43624542040394,1.63344301734285,1.93891122030117,2.04295905035009
"183",184,190,1.60362455020881,0.28100917962181,1.10744807602964,1.17431990142988,1.40354046086874,1.58559431469345,1.78487654503547,2.09415473578793,2.20007034193981
"184",185,191,1.24877271227097,0.227900737631083,0.842582601388854,0.898725780815147,1.08807651038484,1.23504498801722,1.39434043359453,1.64600623949248,1.7330429987475
"185",186,192,1.36656939688969,0.222748489867276,0.970769778792446,1.02511775825214,1.20924694023707,1.35266087910338,1.50929186543,1.75566460807151,1.83958479516876
"186",187,193,1.37112497362974,0.21140735301195,0.990788454207437,1.04410030584379,1.22287728034797,1.3597164938904,1.50662528912253,1.73782779784682,1.81650203225979
"187",188,194,1.27797066592765,0.19597548194539,0.922336215892677,0.972870965222311,1.1408947358882,1.26812778526437,1.40442919993493,1.61604404487455,1.6889333930131
"188",189,195,1.26994666511658,0.18857145798853,0.92868758828371,0.97733029663845,1.1377665011627,1.26026370908681,1.3914714843515,1.59644459068647,1.66592814527753
"189",190,196,1.24246455338274,0.181129764417315,0.913742687726143,0.960454430670894,1.11584630757386,1.23356457191067,1.35922521244672,1.55506091743127,1.62188866798448
"190",191,197,1.04170448889456,0.159972422720498,0.753196396110924,0.793935452276997,0.929664356763723,1.0332784016043,1.14497704088193,1.31813178719443,1.37816561114828
"191",192,198,1.03345723553685,0.153919662279996,0.755129717065161,0.794809026599611,0.925886855140575,1.02523538170228,1.13246437137951,1.29999018558745,1.3577945815554
"192",193,199,1.05415536757769,0.151347430679041,0.778476008863422,0.818188203680237,0.948457039733751,1.04695216406791,1.15198373757686,1.31463372452887,1.37121106909256
"193",194,200,1.07962777261019,0.151111191526915,0.804076165255852,0.843660615579017,0.974438078309879,1.07228521876431,1.17722287767031,1.33988568897547,1.39526322197442
"194",195,201,1.29331779296499,0.164208361954492,0.991979149622437,1.03567066939603,1.17903380566146,1.28638543773251,1.40003679187845,1.57448906022667,1.63375173164751
"195",196,202,1.37538563266496,0.171358473099688,1.0576362937851,1.10461363059004,1.25701952537337,1.36915148449225,1.48725517213479,1.66721168635825,1.72826564290169
"196",197,203,1.72116004245868,0.200525877088601,1.33714482195124,1.39799492766306,1.58512710632256,1.7171418568007,1.85291247238374,2.05759333812517,2.12624552389156
"197",198,204,1.71291112430108,0.226442022155935,1.24430504785221,1.33075879833121,1.56863449714464,1.71760033398321,1.86351143745501,2.07634002954518,2.14724677694472
"198",199,205,1.7636085172944,0.258039314278357,1.23153372013977,1.31800308986108,1.59544717871295,1.7732573361747,1.93905674781626,2.1745414795419,2.25148897069258
"199",200,206,1.50692734996619,0.24631517631118,1.02644701145862,1.09603240407094,1.3379489682013,1.50957675048073,1.67530028780115,1.90945128776397,1.98533813142112
"200",201,207,1.25232170737215,0.208849690063899,0.877377798984571,0.92546641167029,1.10156468172513,1.24402027749778,1.39207837383,1.60925264640874,1.68183201700636
"201",202,208,1.0764465787034,0.16733332012855,0.787357321036866,0.82482804941631,0.955959587006311,1.06376398040088,1.18375646274894,1.37174058142547,1.43573962060254
"202",203,209,0.986629238575957,0.135922357523408,0.745892009740505,0.779172065368387,0.891054554150048,0.977622233666513,1.07276971442866,1.22493135977271,1.27806208092709
"203",204,210,0.714373606448917,0.101729779306352,0.529909301822216,0.556324974778373,0.643315271163972,0.709210984960992,0.779872221933198,0.890031358437641,0.928138805197874
"204",205,211,0.669257861883263,0.100646206141056,0.491295480664659,0.516473877463799,0.59948860824441,0.662834232769963,0.731330443720476,0.843005585811444,0.884505756206941
"205",206,212,0.549626219738012,0.0967893106711463,0.384531741752667,0.406946303648054,0.482367237059765,0.54128615505277,0.60706689899468,0.720183294760332,0.764399533665879
"206",207,213,0.697619722927606,0.129781682017665,0.491656514242675,0.518386925108724,0.609403683681986,0.681994056433727,0.766466964518802,0.928157502201732,1.00041215155681
"207",208,214,0.951480130878534,0.16270869154302,0.684594536785966,0.719091004189821,0.83644517582873,0.932422344330137,1.04643079220872,1.25062625658774,1.32496792528619
"208",209,215,0.937188540717607,0.147773685784627,0.677263221250064,0.712096165561236,0.831766842790677,0.927099651715287,1.03229674542829,1.19618238576218,1.25179523253379
"209",210,216,0.837938631379536,0.128749626284057,0.606254326629807,0.638913094312109,0.747601415336499,0.83088624010994,0.920552660167548,1.06081902957811,1.10956283515627
"210",211,217,0.907787622819585,0.131830020261066,0.671116715280218,0.704312275633732,0.815723790622967,0.900423169521695,0.991643958046145,1.13593341404266,1.18672679841018
"211",212,218,0.937574997155848,0.132532901367985,0.698455179953261,0.732689684130514,0.845127555250753,0.930294826077554,1.0219757093091,1.16658879599551,1.21772096245803
"212",213,219,1.04393678254604,0.139476833614185,0.790715208044295,0.826798111840907,0.946805957580692,1.03689433180946,1.13338568212115,1.28428957759059,1.33667880591496
"213",214,220,0.877492042402815,0.126126252221504,0.648923595811968,0.681596565415698,0.789512780168742,0.870988182057879,0.958441800546568,1.09511849309348,1.1425296954534
"214",215,221,0.903797457589792,0.127762898654905,0.671053168104841,0.704486530365773,0.814687620216658,0.897487471133011,0.986336417792342,1.12395836662768,1.17096206262935
"215",216,222,1.02141854635244,0.1369134282655,0.771577266576794,0.807563039250845,0.925988004534176,1.01516198668456,1.1100187421414,1.25702489961174,1.30710295965118
"216",217,223,1.22893430216525,0.150356383622891,0.952394967499768,0.992622847384759,1.1245193071936,1.22275001743211,1.32646196934223,1.48648132369311,1.5413358413448
"217",218,224,1.28214212342335,0.154672760336055,0.995591482991716,1.03807445829964,1.17510627037481,1.27626336839324,1.38298594341561,1.54612957543471,1.60176702341281
"218",219,225,1.34069065778925,0.162714117168268,1.0366497455629,1.08232802278545,1.2284153652529,1.33560573304011,1.44712184211364,1.61694296049801,1.67465112420128
"219",220,226,1.27840517018539,0.164886604594883,0.968269927059672,1.01514138312761,1.16509405286035,1.27378798961051,1.38671308708412,1.55727006101012,1.61517466078706
"220",221,227,1.24139720130922,0.165382861252051,0.935956256014542,0.980104298127223,1.12619754430698,1.23524835405431,1.34979972606025,1.52380497736716,1.58224547634521
"221",222,228,0.96807680318196,0.140916860344612,0.714232511898527,0.749985048763776,0.869223644371626,0.960401800240421,1.05861188974555,1.21207600213718,1.26532003651721
"222",223,229,0.827667294531272,0.121843978550137,0.608807918964334,0.639849239332006,0.742428696510561,0.820802455961437,0.905535453229735,1.03906647234825,1.08540169075803
"223",224,230,0.563519392429925,0.0962799893539698,0.391939142599874,0.415835555844807,0.495979089926504,0.557678360241288,0.624639938202382,0.730998437474956,0.768359470566422
"224",225,231,0.490994926151584,0.09809634544436,0.327530556938465,0.34946328332751,0.423766439611827,0.482080472213663,0.547191731535627,0.65993571676168,0.706827447557492
"225",226,232,0.445198028738439,0.104903811967204,0.281363676417416,0.30211487407925,0.373926781519266,0.432313628521554,0.50021560962002,0.630018709657873,0.68871627095204
"226",227,233,0.423502762031326,0.115358950087695,0.25216515531896,0.272538180664688,0.345262653549063,0.406250756361863,0.480421906391022,0.632257630822284,0.701359586302346
"227",228,234,0.367477518353594,0.114206770266843,0.20061634982267,0.219684944073067,0.288963696072622,0.34906892596725,0.423947426402931,0.577884221606696,0.645724701052891
"228",229,235,0.303885781827767,0.109637021096088,0.148294647744535,0.165338116976484,0.228541392840376,0.285033725110204,0.356820527039444,0.505255094356233,0.571531623298525
"229",230,236,0.47347695550642,0.170992629985462,0.246319001509618,0.270428274613265,0.359877885871425,0.440813552218693,0.547559412340431,0.783903502175915,0.8974576684957
"230",231,237,0.65236027190364,0.207331317902292,0.355984913066013,0.387372336057223,0.505599318518761,0.614303166786092,0.758164252615958,1.04991113164418,1.16459149667579
"231",232,238,0.73548520875544,0.210125644166058,0.410598716458577,0.447260050416387,0.58323919564191,0.704980246035252,0.856989876430418,1.12660693621492,1.22489505559859
"232",233,239,0.8556546947456,0.220300652695383,0.498342505217378,0.541066425089216,0.696403758887556,0.830327873037691,0.988647462393244,1.25604739992404,1.35232541841258
"233",234,240,0.89706921193307,0.216823039632689,0.536460735701808,0.581689798031778,0.742524265600287,0.875268104401779,1.02826420890097,1.28598036708326,1.37952939198239
"234",235,241,0.960261548971271,0.221621365068184,0.58583582762948,0.634429397824249,0.803468438187229,0.940059974656496,1.094992154362,1.35431827869767,1.45012823426277
"235",236,242,1.3515054160172,0.265699075823618,0.893308068698764,0.954551094757612,1.16433404975734,1.33018241290106,1.5154067407476,1.82086906475782,1.9322970442976
"236",237,243,1.23174118313322,0.250373908272578,0.797629012641945,0.856199211181792,1.05512414658189,1.21238791274384,1.38681600291686,1.67296973519045,1.77550830871586
"237",238,244,1.21921906781786,0.245439938218014,0.792344522982022,0.849874555802375,1.04575311911308,1.20062981058373,1.37249593467292,1.6523498060754,1.750833774873
"238",239,245,1.10866365536849,0.228590158885001,0.709905094000807,0.763075518865851,0.947174997954767,1.09191693985006,1.25205733875985,1.5107438860023,1.60324769227025
"239",240,246,1.08360856700828,0.220345773867865,0.698831729992553,0.75104652391258,0.927698578041845,1.06762506319259,1.22199997069874,1.47129017741797,1.55998453951803
"240",241,247,0.977110982101633,0.203427521353849,0.621290653060483,0.669233692683261,0.833327845426736,0.962660876016338,1.10502723355625,1.33462666055666,1.41594233650482
"241",242,248,1.04136422330648,0.206061479239357,0.678210340968189,0.727352416105931,0.8956489830451,1.0276387920199,1.17187092171146,1.40183593008087,1.48343614303399
"242",243,249,1.1105025610056,0.210482972404239,0.736843319050134,0.788602903395347,0.962376196260869,1.09724884453939,1.24410720076617,1.47788410395061,1.559021431565
"243",244,250,1.22009758465223,0.21968540890348,0.82756412417378,0.882757745902095,1.0656646903264,1.20689275154677,1.36038083906071,1.60270874674451,1.68649577647549
"244",245,251,1.20977197818457,0.219195938932718,0.819188720227923,0.873550119618867,1.05551362052418,1.19669756199056,1.34957083962037,1.59144325042743,1.67711315151403
"245",246,252,1.0805078961065,0.207062806348283,0.713869970514065,0.764081775086202,0.93454213836674,1.06726870151702,1.21202450211042,1.44179917699078,1.52263541590239
"246",247,253,1.0292463627147,0.200189455603015,0.676168608937361,0.72407190247982,0.887929565286421,1.0160415387738,1.15605571163862,1.3797155543702,1.45754154301098
"247",248,254,1.0924916961324,0.20488630826669,0.729888373265836,0.77952728455598,0.948275090638655,1.07928599873486,1.22247754263073,1.45018919289309,1.53032946920759
"248",249,255,1.33750080625763,0.224858759555016,0.933966178843989,0.990957990757189,1.1799502898737,1.3245517871757,1.48101042963674,1.72818883305377,1.81443042961358
"249",250,256,1.12759941946532,0.20600883427942,0.760113627665679,0.811051776868789,0.982661294442026,1.11517696775707,1.25929681589767,1.48633104235352,1.56502390127849
"250",251,257,0.999199360441491,0.191102980344771,0.660939339220157,0.707518914170441,0.86442977286964,0.986673603001102,1.12045954961704,1.33304114594892,1.40713980526484
"251",252,258,1.30355065490568,0.215891125083143,0.915429124957396,0.970036582627559,1.1522349986374,1.29173413154703,1.44161873579842,1.67744456458818,1.76005735248347
"252",253,259,1.52040387829338,0.234013697911616,1.09572587492182,1.15665516257453,1.35680646459468,1.5087845703098,1.67117224404125,1.92427727647455,2.01140827983809
"253",254,260,1.47323431063458,0.236884232909778,1.03695624942176,1.10175718950899,1.30922845807196,1.46320465600414,1.62651047601135,1.87928239136876,1.96594797500392
"254",255,261,1.64022232054938,0.257937908448584,1.16061324588758,1.23100059455349,1.46194050117456,1.6313148002197,1.80815020151235,2.07967114593978,2.17222286091411
"255",256,262,1.49654537995596,0.253263425186273,1.02290100631603,1.09300918130986,1.32171858914243,1.48846160207906,1.6627238765701,1.92590025354041,2.01574087519463
"256",257,263,1.38088703008112,0.241655409339504,0.942321054243572,1.00294661518685,1.21039559003671,1.36977427563009,1.53900742315661,1.79628246275706,1.88358734428564
"257",258,264,1.35208408901091,0.230919271107897,0.942772088239333,0.997586312887325,1.18828346011872,1.33773642552443,1.50047850926824,1.75537671897899,1.84216076169497
"258",259,265,1.11847862976508,0.193737895709032,0.77711774124727,0.823590910822551,0.981673775672078,1.10519341506011,1.24117570397803,1.45790387893441,1.53413664547399
"259",260,266,0.966509096375487,0.16422756780399,0.675936450908753,0.715756392633625,0.850975416163799,0.95569385083464,1.07070262023589,1.2536361851874,1.31769215511904
"260",261,267,0.958003206008599,0.154235595787625,0.681312768782858,0.720325342891744,0.84982774551397,0.949157064699629,1.05672743068965,1.22592890646153,1.2840669033815
"261",262,268,0.826494763959887,0.139975802426679,0.575580079468786,0.610692540027067,0.728351181149334,0.818331783737667,0.915935264787334,1.06972821847091,1.1230364898943
"262",263,269,0.850191821359232,0.144306466786059,0.593059837770984,0.628913820727074,0.749063341456114,0.841273713790099,0.941780287742095,1.10098233562265,1.15812696203863
"263",264,270,0.884907274907767,0.150132357896097,0.618130542715639,0.655204278037979,0.779377783250857,0.875640406140959,0.980078795043207,1.14647000378509,1.20498298549043
"264",265,271,0.808801748263751,0.144733092383038,0.55203254750866,0.58764405271009,0.706877342961923,0.799453227828582,0.900503741551043,1.06178686054248,1.11802275557038
"265",266,272,0.758931363816997,0.142449314457607,0.508083939915617,0.542541787237468,0.658817109000658,0.749101728622725,0.84841213694005,1.00858611523861,1.06524785928366
"266",267,273,0.837152176059316,0.154292278456437,0.566876135082847,0.603782617503725,0.728782017372658,0.826109612174327,0.933477560497861,1.10849684646614,1.17043686136183
"267",268,274,0.94531714812744,0.166530210808696,0.65107620971159,0.691424308511142,0.828358194023392,0.934391535674796,1.04996053994371,1.23669629874411,1.30255165005185
"268",269,275,1.16276760767052,0.184805740380492,0.831290842963535,0.877819641779075,1.03345310659449,1.15208832128301,1.28099133171416,1.48350628500947,1.55392864300092
