,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,2.00080241873751,0.45547519560655697,1.20568203764374,1.30064298161874,1.6754135584771601,1.97588792339661,2.29000793824183,2.79503662697703,2.97323153200671,1.66599964744029,0.216894679794687,1344,79,2020-04-10,122,Australia-Tasmania,4,11,1,1,-173,6.930737337562888,2.0,0.032786885245901634,202.2591305347311,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,2.3350642855478196,0.5219315366169289,1.4546732135910099,1.5591606833823202,1.9593825793346298,2.2942838598736497,2.65734288532848,3.2552012324342,3.48099704288773,1.8978067002682701,0.21627514557153601,1345,80,2020-04-11,133,Australia-Tasmania,4,11,0,2,-172,7.055282435501191,2.0,0.030075187969924814,202.4743801511903,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.81197788981684,0.40772317779077905,1.08346485568165,1.1857473402219798,1.5272862024921101,1.78880036704469,2.0663079486638303,2.51627721613273,2.6833748084085496,1.4936036925164198,0.181126052560522,1346,81,2020-04-12,133,Australia-Tasmania,5,0,1,3,-171,7.055282435501191,2.3219280948873617,0.03759398496240601,202.68985884209096,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.38639285575121,0.294880133155116,0.8765666507889169,0.9377606347621541,1.1719023839624398,1.3680395511016399,1.5778994706993401,1.90064761966125,2.01212123432515,1.14536169016043,0.149113391121142,1347,82,2020-04-13,144,Australia-Tasmania,5,11,0,4,-170,7.169925001442312,2.3219280948873617,0.034722222222222224,202.90556685122056,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.24644599208175,0.232364802460455,0.8524686141059549,0.9006636639739759,1.07619438456553,1.2269160634693101,1.39720041780805,1.65797822378506,1.7448602732520602,1.03721018756542,0.135033264777358,1348,83,2020-04-14,165,Australia-Tasmania,6,21,1,5,-169,7.366322214245817,2.5849625007211556,0.03636363636363636,203.12150442262558,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.08727686781355,0.18020581415985398,0.7746732875287591,0.81614330169504,0.9585794185623879,1.0733532872982,1.20169753764509,1.4055936429148301,1.4755487769753302,0.9371406237192221,0.125230683470892,1349,84,2020-04-15,165,Australia-Tasmania,6,0,0,6,-168,7.366322214245817,2.5849625007211556,0.03636363636363636,203.3376718006124,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.1530077740559999,0.164128115153893,0.8579783274565509,0.899776587542388,1.03796402788917,1.14375261789851,1.25812417479277,1.43812069923429,1.50015359743621,1.0414318683019,0.131208082425914,1350,85,2020-04-16,169,Australia-Tasmania,6,4,0,7,-167,7.400879436282184,2.5849625007211556,0.035502958579881665,203.5540692297474,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.00151785391095,0.140496273490713,0.74675529294101,0.7830722513808721,0.903385841568673,0.9945149170753149,1.09205692826828,1.2441563558930602,1.2965409330680802,0.94920275491607,0.12572497623016102,1351,86,2020-04-17,180,Australia-Tasmania,7,11,1,8,-166,7.491853096329675,2.807354922057604,0.03888888888888889,203.77069695485702,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.6366475502684921,0.10687801444194699,0.444610496310075,0.471815422182466,0.561714159101484,0.63062759425498,0.705018244643279,0.8220830170247309,0.862855757311516,0.619915022946881,0.10191340198784402,1352,87,2020-04-18,188,Australia-Tasmania,7,8,0,9,-165,7.554588851677637,2.807354922057604,0.03723404255319149,203.98755522102866,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.71156489881348,0.12028490014175199,0.503146200969276,0.532213216256892,0.6281805355400519,0.702560196629511,0.784094552289579,0.920132247133313,0.972905852820204,0.6959398848181639,0.10868754986037599,1353,88,2020-04-19,195,Australia-Tasmania,7,7,0,10,-164,7.60733031374961,2.807354922057604,0.035897435897435895,204.20464427361043,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.692399420182821,0.12347837673676401,0.4809199983142439,0.5094070797921071,0.606205169188588,0.6820469360592478,0.766641535093671,0.910584474845962,0.9653253241088091,0.697252947460379,0.11164982721198599,1354,89,2020-04-20,200,Australia-Tasmania,7,5,0,11,-163,7.6438561897747235,2.807354922057604,0.035,204.42196435821117,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.515412322238337,0.10834825532439901,0.332870816456382,0.356319120535317,0.43902958205022796,0.5053788116642729,0.580405934392166,0.708489554998499,0.756978971112275,0.540654680777202,0.10217413074996401,1355,90,2020-04-21,201,Australia-Tasmania,7,1,0,12,-162,7.651051691178929,2.807354922057604,0.03482587064676617,204.6395157207013,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.39086566253961497,0.101564230248555,0.22840189731426197,0.248797412683815,0.319926083663905,0.378850429905236,0.447604690588993,0.5730684547532011,0.624555753666186,0.419535148616257,0.0938109111256427,1356,91,2020-04-22,205,Australia-Tasmania,7,4,0,13,-161,7.6794800995054455,2.807354922057604,0.03414634146341464,204.85729860721344,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.382469517402924,0.11509173613436699,0.211799424393142,0.23206272654298102,0.304208610346897,0.365425897284923,0.43959006755058505,0.589183047426468,0.658644135562268,0.41825213279226503,0.0985829731143824,1357,92,2020-04-23,207,Australia-Tasmania,8,2,1,14,-160,7.693486957499325,3.0,0.03864734299516908,205.07531326414139,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.352575157025222,0.11983979172983501,0.18060637271184998,0.19993535405018198,0.270828047079738,0.332894840825228,0.41006333249106197,0.571638337560729,0.64614341308587,0.399201029290498,0.10307326254873,1358,93,2020-04-24,207,Australia-Tasmania,9,0,1,15,-159,7.693486957499325,3.169925001442312,0.043478260869565216,205.29355993814153,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.476550055402779,0.16334429198903602,0.25108203034336607,0.275527712585291,0.366278282374622,0.446690472775288,0.550509451567972,0.7801706716325479,0.8891072451564119,0.562632974848662,0.132613863944883,1359,94,2020-04-25,207,Australia-Tasmania,10,0,1,16,-158,7.693486957499325,3.3219280948873617,0.04830917874396135,205.51203887613255,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.44757806858649396,0.15557060479043802,0.222219182392946,0.24676073240654398,0.338156195431132,0.42061981907729,0.526972981543789,0.742688865008434,0.829545052169549,0.55627776306084,0.14363030081334302,1360,95,2020-04-26,212,Australia-Tasmania,11,5,1,17,-157,7.7279204545632,3.4594316186372973,0.051886792452830184,205.73075032529613,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.5099592614823211,0.17661032428876602,0.25245674334442897,0.280444535672152,0.384920780771609,0.47971557240607,0.601855822596589,0.844300452738823,0.939419511659435,0.6485684679912571,0.16745965836035998,1361,96,2020-04-27,214,Australia-Tasmania,11,2,0,18,-156,7.741466986401148,3.4594316186372973,0.0514018691588785,205.94969453307704,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.580502827653168,0.194950085693608,0.288890315436334,0.32105964181909996,0.4412635230126529,0.549523998270631,0.68648985267749,0.9457613208949,1.0472541547562702,0.7387841275354159,0.190753241492469,1362,97,2020-04-28,218,Australia-Tasmania,11,4,0,19,-155,7.768184324776926,3.4594316186372973,0.05045871559633028,206.1688717471832,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.65462803841056,0.208945854999723,0.331493027685822,0.36836033726915396,0.5043515728572311,0.6249469972889189,0.7731845131877729,1.0426112668683,1.14405097639409,0.823527415115086,0.21263386425906503,1363,98,2020-04-29,219,Australia-Tasmania,12,1,1,20,-154,7.774787059601174,3.584962500721156,0.0547945205479452,206.38828221558623,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.48621768845923297,0.172196247072286,0.218835963217571,0.24893228301383105,0.362386817770688,0.462725483122616,0.584413774023844,0.804280849996313,0.8871467718463839,0.5971583078733841,0.188838037657195,1364,99,2020-04-30,221,Australia-Tasmania,13,2,1,21,-153,7.787902559391433,3.700439718141092,0.05882352941176471,206.60792618652147,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.432946228803349,0.168416046472907,0.177286002211936,0.20495103047626997,0.31219816649992604,0.408640166845025,0.526610431820721,0.743846696553386,0.828211007816958,0.510135910186655,0.18036028070987803,1365,100,2020-05-01,221,Australia-Tasmania,13,0,0,22,-152,7.787902559391433,3.700439718141092,0.05882352941176471,206.82780390848882,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.481232226066421,0.19060933948696698,0.19679145678908103,0.22774832064838801,0.346085512505584,0.45249947116908096,0.583613655235617,0.830662432514769,0.9311053541128791,0.554472927196644,0.19603578340255104,1366,101,2020-05-02,221,Australia-Tasmania,13,0,0,23,-151,7.787902559391433,3.700439718141092,0.05882352941176471,207.04791563025242,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.532605575901524,0.211628704637487,0.217328825396636,0.251360566677545,0.38220854714578395,0.5004273098843521,0.6462670991731,0.923360254266803,1.03664191732023,0.6236675493803809,0.22049977668643198,1367,102,2020-05-03,221,Australia-Tasmania,13,0,0,24,-150,7.787902559391433,3.700439718141092,0.05882352941176471,207.26826160084102,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.516353357902439,0.216888368350413,0.196326932256526,0.22994277490228698,0.36108182252824106,0.4821257439423379,0.633419880620489,0.9187143301695541,1.03364985770495,0.6235888620560911,0.23569443562145398,1368,103,2020-05-04,221,Australia-Tasmania,13,0,0,25,-149,7.787902559391433,3.700439718141092,0.05882352941176471,207.4888420695487,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.576537168810674,0.24401689019483896,0.21835488122986,0.255608539768761,0.40231037244341905,0.537121556023528,0.7070275908378271,1.0306741020499801,1.16085518692854,0.708108727083496,0.267639941865348,1369,104,2020-05-05,225,Australia-Tasmania,13,4,0,26,-148,7.813781191217037,3.700439718141092,0.057777777777777775,207.7096572859344,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.64441154840142,0.27096922144513397,0.243461737341327,0.28523439788641997,0.4501979149805871,0.60181418494346,0.79118647583903,1.14925396338584,1.29225131491085,0.7958839007101,0.300815839108421,1370,105,2020-05-06,226,Australia-Tasmania,13,1,0,27,-147,7.820178962415187,3.700439718141092,0.057522123893805316,207.9307074998232,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.716844169740393,0.29631131456168297,0.27194502529592895,0.31943781659562703,0.503520670726498,0.671694140081514,0.881169396130034,1.26781634181012,1.4188197023123,0.8817150661752191,0.333256970331212,1371,106,2020-05-07,227,Australia-Tasmania,13,1,0,28,-146,7.826548487290915,3.700439718141092,0.05726872246696035,208.1519929613057,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.7909595512736981,0.32039421003174,0.30468187333127195,0.356586296461595,0.559533484981276,0.744433378488777,0.971210505974423,1.38426631902931,1.54483959890304,0.95670885839445,0.361601959486318,1372,107,2020-05-08,227,Australia-Tasmania,13,0,0,29,-145,7.826548487290915,3.700439718141092,0.05726872246696035,208.37351392073867,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.36903019434470297,0.21853808445165102,0.0745656632454322,0.0988835878427206,0.20929202960004,0.32601973994446604,0.481850243333659,0.786089845698394,0.907314806903527,0.435226972365062,0.251278409653554,1373,108,2020-05-09,227,Australia-Tasmania,13,0,0,30,-144,7.826548487290915,3.700439718141092,0.05726872246696035,208.59527062874545,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.272968872058295,0.20097295748885502,0.032293554458017994,0.0472356517327004,0.128633424109714,0.225748665684255,0.365159151806649,0.658066756009823,0.78236519084316,0.305292921719889,0.215874695196388,1374,109,2020-05-10,227,Australia-Tasmania,13,0,0,31,-143,7.826548487290915,3.700439718141092,0.05726872246696035,208.8172633362159,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.154362907200906,0.165218587677095,0.00374231695091352,0.0075675487111068794,0.0427269447499987,0.10392961606626101,0.21001197804464702,0.46980654014922096,0.590142331984829,0.169838370131285,0.169838370131285,1375,110,2020-05-11,227,Australia-Tasmania,13,0,0,32,-142,7.826548487290915,3.700439718141092,0.05726872246696035,209.03949229430717,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.36372891917305394,0.32883029181903495,0.0398537515804227,0.0586205310883788,0.16088549990657097,0.285068886142615,0.46936609780544297,0.90518435695562,1.1316414907178798,0.41085222035874003,0.290516391081215,1376,111,2020-05-12,227,Australia-Tasmania,13,0,0,33,-141,7.826548487290915,3.700439718141092,0.05726872246696035,209.2619577544435,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.42098919720087397,0.354362475491563,0.0459863167652169,0.0673637256449271,0.18496873866487898,0.329650498046919,0.548524540728954,1.07683930250059,1.33803497676433,0.536678376787754,0.37948891954281,1377,112,2020-05-13,227,Australia-Tasmania,13,0,0,34,-140,7.826548487290915,3.700439718141092,0.05726872246696035,209.4846599683166,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.504261200141363,0.4246591586023761,0.0539622234938701,0.0793293865818808,0.21830856895334302,0.392199709605428,0.65923635719757,1.3041039349536399,1.6188387134730402,0.718549497363192,0.508091222203699,1378,113,2020-05-14,227,Australia-Tasmania,13,0,0,35,-139,7.826548487290915,3.700439718141092,0.05726872246696035,209.7075991878864,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.616184440282797,0.519810642698449,0.0650463401804759,0.0957838596592099,0.265525064700843,0.47805171153099396,0.8062003396265921,1.6000432518246102,1.97951617852545,0.9327706451266969,0.6595684484608391,1379,114,2020-05-15,228,Australia-Tasmania,13,1,0,36,-138,7.832890014164741,3.700439718141092,0.05701754385964913,209.9307756653804,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.7504022220793021,0.623393497467136,0.0801395485900684,0.11783716349645801,0.32584791839660804,0.5860573983863391,0.986879201358341,1.9337056326215902,2.3829536125717796,1.14560339028372,0.810063925819915,1380,115,2020-05-16,228,Australia-Tasmania,13,0,0,37,-137,7.832890014164741,3.700439718141092,0.05701754385964913,210.15418965329533,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.9047777232657289,0.7279927444586151,0.098508568249665,0.14524376744416598,0.40089107057725804,0.71706606286465,1.19593049339849,2.2984068677912,2.79959944998818,1.325562919574,0.9373145293202159,1381,116,2020-05-17,228,Australia-Tasmania,13,0,0,38,-136,7.832890014164741,3.700439718141092,0.05701754385964913,210.37784140439584,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.05732823190048,0.815010952230072,0.11814928246227499,0.17432981045949403,0.479073498712181,0.8537882802605391,1.40877290065499,2.63467475399254,3.17141249868638,1.4578081355113,1.03082601828895,1382,117,2020-05-18,228,Australia-Tasmania,13,0,0,39,-135,7.832890014164741,3.700439718141092,0.05701754385964913,210.60173117171607,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.599656470281086,0.623591143005202,0.0145272302118187,0.0296502836519747,0.166386659375583,0.404909987910295,0.821525209291718,1.83113642694264,2.2870438688214,0.772479709927908,0.772479709927908,1383,118,2020-05-19,228,Australia-Tasmania,13,0,0,40,-134,7.832890014164741,3.700439718141092,0.05701754385964913,210.8258592085591,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.6881760440799689,0.721133291810283,0.0167273045709961,0.0339605840213349,0.191103089478435,0.46468478856717294,0.940686514847564,2.09792921325475,2.6225341045831696,0.8099472394980191,0.8099472394980191,1384,119,2020-05-20,228,Australia-Tasmania,13,0,0,41,-133,7.832890014164741,3.700439718141092,0.05701754385964913,211.05022576849808,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.7850404097802339,0.837705798669993,0.0187970756476799,0.0383449852711585,0.21634635215346304,0.525023689844661,1.0668229818702,2.40212231693311,3.01944977499345,0.9155615194961659,0.9155615194961659,1385,120,2020-05-21,228,Australia-Tasmania,13,0,0,42,-132,7.832890014164741,3.700439718141092,0.05701754385964913,211.2748311053756,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.9095844639280891,0.98780217604893,0.0216286863927474,0.0438843659985765,0.248357132222269,0.604239632014168,1.2293174182850402,2.7886000037969305,3.53295552776568,1.13099994603855,1.13099994603855,1386,121,2020-05-22,228,Australia-Tasmania,13,0,0,43,-131,7.832890014164741,3.700439718141092,0.05701754385964913,211.4996754733044,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,1.07790940597666,1.19233137991294,0.0252516815243922,0.0513071418936253,0.28992880862831,0.7061615929617601,1.4473323282286499,3.3443353892736,4.2678127670843,1.46730239300842,1.46730239300842,1387,122,2020-05-23,228,Australia-Tasmania,13,0,0,44,-130,7.832890014164741,3.700439718141092,0.05701754385964913,211.72475912666786,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.3095821275725201,1.4714229670254901,0.0303504566093444,0.0612713298798679,0.34716400461059493,0.8487463830705799,1.7461802597090301,4.10003201051563,5.25526101682647,1.9270451574618999,1.9270451574618999,1388,123,2020-05-24,228,Australia-Tasmania,13,0,0,45,-129,7.832890014164741,3.700439718141092,0.05701754385964913,211.95008232011986,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.6101149818203797,1.8084070659631202,0.0367549259662219,0.0749721737041646,0.42513811797658296,1.0402939006249199,2.14772907967185,5.0584154432979895,6.47526378073143,2.4870754749049304,2.4870754749049304,1389,124,2020-05-25,228,Australia-Tasmania,13,0,0,46,-128,7.832890014164741,3.700439718141092,0.05701754385964913,212.1756453085856,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.9781445478279498,2.20544307294467,0.045416661640473,0.0917492817362268,0.520941221529484,1.2799408265138799,2.6491351448502405,6.21466184618808,7.93493802502921,3.08810704613073,3.08810704613073,1390,125,2020-05-26,228,Australia-Tasmania,13,0,0,47,-127,7.832890014164741,3.700439718141092,0.05701754385964913,212.40144834726138,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,2.40549030167841,2.6258129652838598,0.0555986404145436,0.11408264364715302,0.644681227224081,1.5792199262464,3.2416144368959396,7.4919311099802695,9.50795384242352,3.65072057740363,3.65072057740363,1391,126,2020-05-27,228,Australia-Tasmania,13,0,0,48,-126,7.832890014164741,3.700439718141092,0.05701754385964913,212.62749169161498,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,2.85474582247399,3.04556878886944,0.0669044809355005,0.137536426928473,0.7780180574670759,1.89907115040644,3.8761860850654304,8.81942958357088,11.0880731197677,4.11155528222678,4.11155528222678,1392,127,2020-05-28,228,Australia-Tasmania,13,0,0,49,-125,7.832890014164741,3.700439718141092,0.05701754385964913,212.85377559738632,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,3.29613144461813,3.45566122160712,0.0789053660302456,0.160843337739999,0.911034339210192,2.2157616055651097,4.499787013546309,10.1014941648185,12.640590136224,4.44758827048879,4.44758827048879,1393,128,2020-05-29,228,Australia-Tasmania,13,0,0,50,-124,7.832890014164741,3.700439718141092,0.05701754385964913,213.08030032058704,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,3.6831576929327796,3.79294279600459,0.0908002675729375,0.18257128504872897,1.03078041288205,2.49803223887452,5.06124020248775,11.202539953139901,13.941635252664401,4.67119176045104,4.67119176045104,1394,129,2020-05-30,228,Australia-Tasmania,13,0,0,51,-123,7.832890014164741,3.700439718141092,0.05701754385964913,213.307066117502,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.011719217177831,4.09026011203274,0.101053220371146,0.202130876061447,1.1345344776128201,2.74236185702802,5.52746215147673,12.1563610525974,15.076446561333,4.810375775790639,4.810375775790639,1395,130,2020-05-31,228,Australia-Tasmania,13,0,0,52,-122,7.832890014164741,3.700439718141092,0.05701754385964913,213.53407324468796,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.27408574929312,4.32200091584348,0.10763045772872301,0.216178094976492,1.2173343920103301,2.9421849833473397,5.9062881247010806,12.8908926157181,15.937343282968198,4.893076513434661,4.893076513434661,1396,131,2020-06-01,228,Australia-Tasmania,13,0,0,53,-121,7.832890014164741,3.700439718141092,0.05701754385964913,213.7613219589753,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.47858962206144,4.5125781719527,0.111868847404628,0.22701560414351601,1.2810701438598797,3.09231654617016,6.1901722103170504,13.4930581571367,16.6594665822732,4.940675852733571,4.940675852733571,1397,132,2020-06-02,228,Australia-Tasmania,13,0,0,54,-120,7.832890014164741,3.700439718141092,0.05701754385964913,213.9888125174673,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.6264445165412,4.64771399154157,0.116784126634967,0.23610911177348898,1.32762082691471,3.19390642477496,6.400764314469059,13.9105330045257,17.1890545985993,4.967476296013981,4.967476296013981,1398,133,2020-06-03,228,Australia-Tasmania,13,0,0,55,-119,7.832890014164741,3.700439718141092,0.05701754385964913,214.21654517754138,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.72311636461694,4.73099816862338,0.11905073328802199,0.24038899501792102,1.3524315643697602,3.2656320571132498,6.54803231317672,14.171448246384099,17.4460707426704,4.98233225373254,4.98233225373254,1399,134,2020-06-04,228,Australia-Tasmania,13,0,0,56,-118,7.832890014164741,3.700439718141092,0.05701754385964913,214.44452019684846,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.81249394837657,4.82296592206471,0.121662523239513,0.246949397237969,1.3822044787929197,3.3267241273851202,6.6724955232223095,14.444849427072,17.785422470120896,4.99047264737838,4.99047264737838,1400,135,2020-06-05,228,Australia-Tasmania,13,0,0,57,-117,7.832890014164741,3.700439718141092,0.05701754385964913,214.67273783331368,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.8645119388186195,4.868874863081929,0.121634703562526,0.24752806568280603,1.39719500856859,3.37161444823407,6.743780617153701,14.575477320884099,17.984549465401603,4.99489358557763,4.99489358557763,1401,136,2020-06-06,228,Australia-Tasmania,13,0,0,58,-116,7.832890014164741,3.700439718141092,0.05701754385964913,214.9011983451368,1.0,2020-06-06
133,,,,,,,,,,,,,,,,1402,137,2020-06-07,228,Australia-Tasmania,13,0,0,59,-115,7.832890014164741,3.700439718141092,0.05701754385964913,215.12990199079223,1.0,2020-06-07
134,,,,,,,,,,,,,,,,1403,138,2020-06-08,228,Australia-Tasmania,13,0,0,60,-114,7.832890014164741,3.700439718141092,0.05701754385964913,215.35884902902973,1.0,2020-06-08
135,,,,,,,,,,,,,,,,1404,139,2020-06-09,228,Australia-Tasmania,13,0,0,61,-113,7.832890014164741,3.700439718141092,0.05701754385964913,215.58803971887426,1.0,2020-06-09
136,,,,,,,,,,,,,,,,1405,140,2020-06-10,228,Australia-Tasmania,13,0,0,62,-112,7.832890014164741,3.700439718141092,0.05701754385964913,215.8174743196262,1.0,2020-06-10
137,,,,,,,,,,,,,,,,1406,141,2020-06-11,228,Australia-Tasmania,13,0,0,63,-111,7.832890014164741,3.700439718141092,0.05701754385964913,216.04715309086228,1.0,2020-06-11
138,,,,,,,,,,,,,,,,1407,142,2020-06-12,228,Australia-Tasmania,13,0,0,64,-110,7.832890014164741,3.700439718141092,0.05701754385964913,216.2770762924351,1.0,2020-06-12
139,,,,,,,,,,,,,,,,1408,143,2020-06-13,228,Australia-Tasmania,13,0,0,65,-109,7.832890014164741,3.700439718141092,0.05701754385964913,216.50724418447442,1.0,2020-06-13
140,,,,,,,,,,,,,,,,1409,144,2020-06-14,228,Australia-Tasmania,13,0,0,66,-108,7.832890014164741,3.700439718141092,0.05701754385964913,216.737657027386,1.0,2020-06-14
141,,,,,,,,,,,,,,,,1410,145,2020-06-15,228,Australia-Tasmania,13,0,0,67,-107,7.832890014164741,3.700439718141092,0.05701754385964913,216.96831508185343,1.0,2020-06-15
142,,,,,,,,,,,,,,,,1411,146,2020-06-16,228,Australia-Tasmania,13,0,0,68,-106,7.832890014164741,3.700439718141092,0.05701754385964913,217.1992186088372,1.0,2020-06-16
143,,,,,,,,,,,,,,,,1412,147,2020-06-17,228,Australia-Tasmania,13,0,0,69,-105,7.832890014164741,3.700439718141092,0.05701754385964913,217.43036786957612,1.0,2020-06-17
144,,,,,,,,,,,,,,,,1413,148,2020-06-18,228,Australia-Tasmania,13,0,0,70,-104,7.832890014164741,3.700439718141092,0.05701754385964913,217.6617631255864,1.0,2020-06-18
145,,,,,,,,,,,,,,,,1414,149,2020-06-19,228,Australia-Tasmania,13,0,0,71,-103,7.832890014164741,3.700439718141092,0.05701754385964913,217.893404638663,1.0,2020-06-19
146,,,,,,,,,,,,,,,,1415,150,2020-06-20,228,Australia-Tasmania,13,0,0,72,-102,7.832890014164741,3.700439718141092,0.05701754385964913,218.12529267087916,1.0,2020-06-20
147,,,,,,,,,,,,,,,,1416,151,2020-06-21,228,Australia-Tasmania,13,0,0,73,-101,7.832890014164741,3.700439718141092,0.05701754385964913,218.35742748458725,1.0,2020-06-21
148,,,,,,,,,,,,,,,,1417,152,2020-06-22,228,Australia-Tasmania,13,0,0,74,-100,7.832890014164741,3.700439718141092,0.05701754385964913,218.5898093424189,1.0,2020-06-22
149,,,,,,,,,,,,,,,,1418,153,2020-06-23,228,Australia-Tasmania,13,0,0,75,-99,7.832890014164741,3.700439718141092,0.05701754385964913,218.82243850728503,1.0,2020-06-23
150,,,,,,,,,,,,,,,,1419,154,2020-06-24,228,Australia-Tasmania,13,0,0,76,-98,7.832890014164741,3.700439718141092,0.05701754385964913,219.0553152423765,1.0,2020-06-24
151,,,,,,,,,,,,,,,,1420,155,2020-06-25,228,Australia-Tasmania,13,0,0,77,-97,7.832890014164741,3.700439718141092,0.05701754385964913,219.28843981116412,1.0,2020-06-25
152,,,,,,,,,,,,,,,,1421,156,2020-06-26,228,Australia-Tasmania,13,0,0,78,-96,7.832890014164741,3.700439718141092,0.05701754385964913,219.52181247739915,1.0,2020-06-26
153,,,,,,,,,,,,,,,,1422,157,2020-06-27,228,Australia-Tasmania,13,0,0,79,-95,7.832890014164741,3.700439718141092,0.05701754385964913,219.75543350511376,1.0,2020-06-27
154,,,,,,,,,,,,,,,,1423,158,2020-06-28,228,Australia-Tasmania,13,0,0,80,-94,7.832890014164741,3.700439718141092,0.05701754385964913,219.98930315862088,1.0,2020-06-28
155,,,,,,,,,,,,,,,,1424,159,2020-06-29,228,Australia-Tasmania,13,0,0,81,-93,7.832890014164741,3.700439718141092,0.05701754385964913,220.22342170251468,1.0,2020-06-29
156,,,,,,,,,,,,,,,,1425,160,2020-06-30,228,Australia-Tasmania,13,0,0,82,-92,7.832890014164741,3.700439718141092,0.05701754385964913,220.45778940167096,1.0,2020-06-30
157,,,,,,,,,,,,,,,,1426,161,2020-07-01,228,Australia-Tasmania,13,0,0,83,-91,7.832890014164741,3.700439718141092,0.05701754385964913,220.69240652124768,1.0,2020-07-01
158,,,,,,,,,,,,,,,,1427,162,2020-07-02,228,Australia-Tasmania,13,0,0,84,-90,7.832890014164741,3.700439718141092,0.05701754385964913,220.92727332668468,1.0,2020-07-02
159,,,,,,,,,,,,,,,,1428,163,2020-07-03,228,Australia-Tasmania,13,0,0,85,-89,7.832890014164741,3.700439718141092,0.05701754385964913,221.16239008370442,1.0,2020-07-03
160,,,,,,,,,,,,,,,,1429,164,2020-07-04,228,Australia-Tasmania,13,0,0,86,-88,7.832890014164741,3.700439718141092,0.05701754385964913,221.39775705831195,1.0,2020-07-04
161,,,,,,,,,,,,,,,,1430,165,2020-07-05,228,Australia-Tasmania,13,0,0,87,-87,7.832890014164741,3.700439718141092,0.05701754385964913,221.63337451679558,1.0,2020-07-05
