,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths
856,2020-03-28,21,1.0,0.0,4.0,CE,-31,-53,4.392317422778761,0.0,0.047619047619047616,75.98716710487692,1.0
857,2020-03-29,25,1.0,0.0,4.0,CE,-30,-52,4.643856189774724,0.0,0.04,76.65391001397713,1.0
858,2020-03-30,34,1.0,0.0,9.0,CE,-29,-51,5.087462841250339,0.0,0.029411764705882353,77.32650320179903,1.0
859,2020-03-31,51,1.0,0.0,17.0,CE,-28,-50,5.672425341971495,0.0,0.0196078431372549,78.00499800111369,1.0
860,2020-04-01,55,1.0,0.0,4.0,CE,-27,-49,5.78135971352466,0.0,0.01818181818181818,78.68944619510724,1.0
861,2020-04-02,62,1.0,0.0,7.0,CE,-26,-48,5.954196310386875,0.0,0.016129032258064516,79.37990002133289,1.0
862,2020-04-03,73,1.0,0.0,11.0,CE,-25,-47,6.189824558880018,0.0,0.0136986301369863,80.07641217569783,1.0
863,2020-04-04,83,2.0,1.0,10.0,CE,-24,-46,6.3750394313469245,1.0,0.024096385542168676,80.779035816485,1.0
864,2020-04-05,83,3.0,1.0,0.0,CE,-23,-45,6.3750394313469245,1.584962500721156,0.03614457831325301,81.48782456841015,1.0
865,2020-04-06,83,4.0,1.0,0.0,CE,-22,-44,6.3750394313469245,2.0,0.04819277108433735,82.20283252671449,1.0
866,2020-04-07,84,4.0,0.0,1.0,CE,-21,-43,6.392317422778761,2.0,0.047619047619047616,82.92411426129334,1.0
867,2020-04-08,84,4.0,0.0,0.0,CE,-20,-42,6.392317422778761,2.0,0.047619047619047616,83.65172482086089,1.0
868,2020-04-09,91,4.0,0.0,7.0,CE,-19,-41,6.507794640198696,2.0,0.04395604395604396,84.38571973715158,1.0
869,2020-04-10,93,4.0,0.0,2.0,CE,-18,-40,6.539158811108031,2.0,0.043010752688172046,85.1261550291583,1.0
870,2020-04-11,93,4.0,0.0,0.0,CE,-17,-39,6.539158811108031,2.0,0.043010752688172046,85.87308720740782,1.0
871,2020-04-12,95,4.0,0.0,2.0,CE,-16,-38,6.569855608330948,2.0,0.042105263157894736,86.6265732782737,1.0
872,2020-04-13,96,4.0,0.0,1.0,CE,-15,-37,6.584962500721156,2.0,0.041666666666666664,87.38667074832705,1.0
873,2020-04-14,98,4.0,0.0,2.0,CE,-14,-36,6.614709844115208,2.0,0.04081632653061224,88.15343762872548,1.0
874,2020-04-15,98,4.0,0.0,0.0,CE,-13,-35,6.614709844115208,2.0,0.04081632653061224,88.92693243964058,1.0
875,2020-04-16,98,4.0,0.0,0.0,CE,-12,-34,6.614709844115208,2.0,0.04081632653061224,89.70721421472412,1.0
876,2020-04-17,100,4.0,0.0,2.0,CE,-11,-33,6.643856189774724,2.0,0.04,90.49434250561367,1.0
877,2020-04-18,100,4.0,0.0,0.0,CE,-10,-32,6.643856189774724,2.0,0.04,91.28837738647753,1.0
878,2020-04-19,100,4.0,0.0,0.0,CE,-9,-31,6.643856189774724,2.0,0.04,92.08937945859968,1.0
879,2020-04-20,100,4.0,0.0,0.0,CE,-8,-30,6.643856189774724,2.0,0.04,92.89740985500484,1.0
880,2020-04-21,100,4.0,0.0,0.0,CE,-7,-29,6.643856189774724,2.0,0.04,93.7125302451243,1.0
881,2020-04-22,100,4.0,0.0,0.0,CE,-6,-28,6.643856189774724,2.0,0.04,94.53480283950248,1.0
882,2020-04-23,100,4.0,0.0,0.0,CE,-5,-27,6.643856189774724,2.0,0.04,95.3642903945449,1.0
883,2020-04-24,100,4.0,0.0,0.0,CE,-4,-26,6.643856189774724,2.0,0.04,96.20105621730782,1.0
884,2020-04-25,100,4.0,0.0,0.0,CE,-3,-25,6.643856189774724,2.0,0.04,97.04516417032984,1.0
885,2020-04-26,100,4.0,0.0,0.0,CE,-2,-24,6.643856189774724,2.0,0.04,97.89667867650599,1.0
886,2020-04-27,100,4.0,0.0,0.0,CE,-1,-23,6.643856189774724,2.0,0.04,98.75566472400442,1.0
887,2020-04-28,101,4.0,0.0,1.0,CE,0,-22,6.658211482751795,2.0,0.039603960396039604,99.62218787122649,1.0
888,2020-04-29,101,4.0,0.0,0.0,CE,1,-21,6.658211482751795,2.0,0.039603960396039604,100.4963142518101,1.0
889,2020-04-30,101,4.0,0.0,0.0,CE,2,-20,6.658211482751795,2.0,0.039603960396039604,101.37811057967716,1.0
890,2020-05-01,101,4.0,0.0,0.0,CE,3,-19,6.658211482751795,2.0,0.039603960396039604,102.26764415412512,1.0
891,2020-05-02,101,4.0,0.0,0.0,CE,4,-18,6.658211482751795,2.0,0.039603960396039604,103.16498286496345,1.0
892,2020-05-03,101,4.0,0.0,0.0,CE,5,-17,6.658211482751795,2.0,0.039603960396039604,104.07019519769487,1.0
893,2020-05-04,101,4.0,0.0,0.0,CE,6,-16,6.658211482751795,2.0,0.039603960396039604,104.98335023874237,1.0
894,2020-05-05,109,4.0,0.0,8.0,CE,7,-15,6.768184324776926,2.0,0.03669724770642202,105.90451768072182,1.0
895,2020-05-06,109,4.0,0.0,0.0,CE,8,-14,6.768184324776926,2.0,0.03669724770642202,106.83376782776102,1.0
896,2020-05-07,109,4.0,0.0,0.0,CE,9,-13,6.768184324776926,2.0,0.03669724770642202,107.7711716008653,1.0
897,2020-05-08,110,4.0,0.0,1.0,CE,10,-12,6.78135971352466,2.0,0.03636363636363636,108.71680054333034,1.0
898,2020-05-09,110,4.0,0.0,0.0,CE,11,-11,6.78135971352466,2.0,0.03636363636363636,109.67072682620231,1.0
899,2020-05-10,110,4.0,0.0,0.0,CE,12,-10,6.78135971352466,2.0,0.03636363636363636,110.6330232537861,1.0
900,2020-05-11,114,4.0,0.0,4.0,CE,13,-9,6.832890014164741,2.0,0.03508771929824561,111.60376326920176,1.0
901,2020-05-12,114,4.0,0.0,0.0,CE,14,-8,6.832890014164741,2.0,0.03508771929824561,112.5830209599897,1.0
902,2020-05-13,116,4.0,0.0,2.0,CE,15,-7,6.857980995127572,2.0,0.034482758620689655,113.57087106376511,1.0
903,2020-05-14,116,4.0,0.0,0.0,CE,16,-6,6.857980995127572,2.0,0.034482758620689655,114.56738897392206,1.0
904,2020-05-15,116,4.0,0.0,0.0,CE,17,-5,6.857980995127572,2.0,0.034482758620689655,115.57265074538749,1.0
905,2020-05-16,116,4.0,0.0,0.0,CE,18,-4,6.857980995127572,2.0,0.034482758620689655,116.58673310042577,1.0
906,2020-05-17,116,4.0,0.0,0.0,CE,19,-3,6.857980995127572,2.0,0.034482758620689655,117.6097134344943,1.0
907,2020-05-18,117,4.0,0.0,1.0,CE,20,-2,6.870364719583405,2.0,0.03418803418803419,118.64166982215022,1.0
908,2020-05-19,119,4.0,0.0,2.0,CE,21,-1,6.894817763307944,2.0,0.03361344537815126,119.68268102300928,1.0
909,2020-05-20,119,4.0,0.0,0.0,CE,22,0,6.894817763307944,2.0,0.03361344537815126,120.73282648775674,1.0
637,2020-02-20,0,0.0,0.0,0.0,CL,-21,-29,-19.931568569324174,-19.931568569324174,,1.5992980164024657,0.6307996851498571
638,2020-02-21,0,0.0,0.0,0.0,CL,-20,-28,-19.931568569324174,-19.931568569324174,,2.0091184878402673,0.7453147493221958
639,2020-02-22,0,0.0,0.0,0.0,CL,-19,-27,-19.931568569324174,-19.931568569324174,,2.5239555459848435,0.8806188218455444
640,2020-02-23,0,0.0,0.0,0.0,CL,-18,-26,-19.931568569324174,-19.931568569324174,,3.1707197144731647,1.0404859290573285
641,2020-02-24,0,0.0,0.0,0.0,CL,-17,-25,-19.931568569324174,-19.931568569324174,,3.983217344593105,1.2293752321775553
642,2020-02-25,0,0.0,0.0,0.0,CL,-16,-24,-19.931568569324174,-19.931568569324174,,5.003917672648522,1.452555406357971
643,2020-02-26,0,0.0,0.0,0.0,CL,-15,-23,-19.931568569324174,-19.931568569324174,,6.286172686166091,1.7162515994425376
644,2020-02-27,2,0.0,0.0,2.0,CL,-14,-22,1.0,-19.931568569324174,0.0,7.897005831310012,2.0278190695489164
645,2020-02-28,2,0.0,0.0,0.0,CL,-13,-21,1.0,-19.931568569324174,0.0,9.9206153271903,2.395948344730973
646,2020-02-29,3,0.0,0.0,1.0,CL,-12,-20,1.584962500721156,-19.931568569324174,0.0,12.462775205239618,2.830907627225372
647,2020-03-01,3,0.0,0.0,0.0,CL,-11,-19,1.584962500721156,-19.931568569324174,0.0,15.656364115906623,3.3448292036457246
648,2020-03-02,8,0.0,0.0,5.0,CL,-10,-18,3.0,-19.931568569324174,0.0,19.668310893290766,3.952047849942301
649,2020-03-03,11,0.0,0.0,3.0,CL,-9,-17,3.4594316186372973,-19.931568569324174,0.0,24.708319922255424,4.669500670231487
650,2020-03-04,11,0.0,0.0,0.0,CL,-8,-16,3.4594316186372973,-19.931568569324174,0.0,31.03983238279892,5.517199522169409
651,2020-03-05,14,0.0,0.0,3.0,CL,-7,-15,3.807354922057604,-19.931568569324174,0.0,38.99379631572725,6.518789206195219
652,2020-03-06,14,0.0,0.0,0.0,CL,-6,-14,3.807354922057604,-19.931568569324174,0.0,48.98596527070919,7.702206988174691
653,2020-03-07,22,0.0,0.0,8.0,CL,-5,-13,4.459431618637297,-19.931568569324174,0.0,61.53862973673317,9.100461851459732
654,2020-03-08,23,0.0,0.0,1.0,CL,-4,-12,4.523561956057013,-19.931568569324174,0.0,77.30791725643813,10.752555213982973
655,2020-03-09,56,0.0,0.0,33.0,CL,-3,-11,5.807354922057604,-19.931568569324174,0.0,97.11808820079771,12.704568791880293
656,2020-03-10,71,0.0,0.0,15.0,CL,-2,-10,6.149747119504682,-19.931568569324174,0.0,122.0046198436738,15.01094995333955
657,2020-03-11,92,0.0,0.0,21.0,CL,-1,-9,6.523561956057013,-19.931568569324174,0.0,153.26833074003096,17.736030414954033
658,2020-03-12,169,1.0,1.0,77.0,CL,0,-8,7.400879436282184,0.0,0.005917159763313609,192.54337448807343,20.9558206414639
659,2020-03-13,223,3.0,2.0,54.0,CL,1,-7,7.800899899920305,1.584962500721156,0.013452914798206279,241.88265690801114,24.76012999994298
660,2020-03-14,292,6.0,3.0,69.0,CL,2,-6,8.189824558880018,2.584962500721156,0.02054794520547945,303.86514139183083,29.255071805732417
661,2020-03-15,334,9.0,3.0,42.0,CL,3,-5,8.383704292474052,3.169925001442312,0.02694610778443114,381.73065127274583,34.566023133179485
662,2020-03-16,431,12.0,3.0,97.0,CL,4,-4,8.751544059089099,3.584962500721156,0.027842227378190254,479.5492153317208,40.84112194896
663,2020-03-17,668,22.0,10.0,237.0,CL,5,-3,9.383704292474052,4.459431618637297,0.03293413173652695,602.4338081275993,48.25539911326199
664,2020-03-18,868,29.0,7.0,200.0,CL,6,-2,9.761551232444479,4.857980995127572,0.03341013824884793,756.8076050840218,57.01566050242898
665,2020-03-19,1147,43.0,14.0,279.0,CL,7,-1,10.163649676015824,5.426264754702098,0.037489102005231034,950.7397217516357,67.36625542974386
666,2020-03-20,1466,55.0,12.0,319.0,CL,8,0,10.517669388133811,5.78135971352466,0.03751705320600273,1194.3669863307277,79.59589226248035
667,2020-03-21,1744,74.0,19.0,278.0,CL,9,1,10.768184324776927,6.20945336562895,0.04243119266055046,1500.4237914963178,94.04569134271783
668,2020-03-22,2055,102.0,28.0,311.0,CL,10,2,11.004922678569045,6.672425341971495,0.049635036496350364,1884.907720870976,111.11869983143447
669,2020-03-23,2460,124.0,22.0,405.0,CL,11,3,11.264442600226602,6.954196310386875,0.05040650406504065,2367.915742428916,131.29113387271101
670,2020-03-24,2940,165.0,41.0,480.0,CL,12,4,11.521600439723727,7.366322214245816,0.05612244897959184,2974.6946766453925,155.12566165488775
671,2020-03-25,3488,206.0,41.0,548.0,CL,13,5,11.768184324776927,7.6865005271832185,0.059059633027522936,3736.9608473423436,183.28709787210113
672,2020-03-26,4132,252.0,46.0,644.0,CL,14,6,12.01262453886506,7.977279923499917,0.06098741529525654,4694.557893355963,216.56094735063894
673,2020-03-27,4791,321.0,69.0,659.0,CL,15,7,12.226111098132389,8.326429487122303,0.0670006261740764,5897.539394811804,255.87531507609086
674,2020-03-28,5414,380.0,59.0,623.0,CL,16,8,12.402479172214964,8.569855608330949,0.07018840044329516,7408.78517284481,302.32679375603794
675,2020-03-29,5801,442.0,62.0,387.0,CL,17,9,12.502085903985904,8.787902559391432,0.07619375969660404,9307.288016702889,357.21105099812155
676,2020-03-30,6211,516.0,74.0,410.0,CL,18,10,12.600609852446706,9.011227255423254,0.08307840927386895,11692.282635399826,422.0589692693561
677,2020-03-31,6847,585.0,69.0,636.0,CL,19,11,12.741256297092136,9.192292814470767,0.08543887834087922,14688.432654145123,498.67934668585616
678,2020-04-01,7355,641.0,56.0,508.0,CL,20,12,12.844509626142193,9.324180546618742,0.08715159755268524,18452.346779759424,589.2093496828999
679,2020-04-02,7875,723.0,82.0,520.0,CL,21,13,12.943064208162003,9.497851836951117,0.09180952380952381,23180.76473492295,696.1741248378672
680,2020-04-03,8332,786.0,63.0,457.0,CL,22,14,13.024447124040647,9.618385502258606,0.0943350936149784,29120.840839890858,822.5572325941603
681,2020-04-04,8749,847.0,61.0,417.0,CL,23,15,13.09490241275141,9.726218159332198,0.0968110641216139,36583.06276430418,971.8838674886655
682,2020-04-05,9116,919.0,72.0,367.0,CL,24,16,13.154185209265297,9.843921051289035,0.1008117595436595,45957.480712017685,1148.3191861383334
683,2020-04-06,9581,982.0,63.0,465.0,CL,25,17,13.225960527236161,9.939579214314692,0.10249452040496816,57734.09533813946,1356.78448564101
684,2020-04-07,10058,1028.0,46.0,477.0,CL,26,18,13.296055838078784,10.005624549193879,0.10220719825014914,72528.47007433443,1603.094472945938
685,2020-04-08,10518,1082.0,54.0,460.0,CL,27,19,13.360572781480695,10.079484783826816,0.10287126830195854,91113.90661816738,1894.119454038174
686,2020-04-09,11102,1129.0,47.0,584.0,CL,28,20,13.438531977761583,10.140829770773001,0.10169338857863448,114461.86539872811,2237.976966867666
687,2020-04-10,11543,1180.0,51.0,441.0,CL,29,21,13.494730605495072,10.204571144249204,0.10222645759334661,143792.7437955362,2644.258203225897
688,2020-04-11,12118,1221.0,41.0,575.0,CL,30,22,13.564863990226941,10.253847484987404,0.1007592011883149,180639.66628730536,3124.2955351384985
689,2020-04-12,12628,1263.0,42.0,510.0,CL,31,23,13.624338545312986,10.302638923787553,0.10001583782071587,226928.6208404762,3691.478607867427
690,2020-04-13,13180,1299.0,36.0,552.0,CL,32,24,13.686062749895415,10.34318571544788,0.09855842185128984,285079.1302650879,4361.627816281073
691,2020-04-14,13697,1337.0,38.0,517.0,CL,33,25,13.741572319518479,10.384783750093353,0.09761261590129225,358130.7206279164,5153.435581940668
692,2020-04-15,14380,1372.0,35.0,683.0,CL,34,26,13.81177605532666,10.422064766172813,0.09541029207232267,449901.79722453613,6088.987739411617
693,2020-04-16,14903,1401.0,29.0,523.0,CL,35,27,13.863315156509898,10.452241240430817,0.09400791786888546,565189.2325544596,7194.379574789047
694,2020-04-17,15293,1429.0,28.0,390.0,CL,36,28,13.900583824873321,10.480790201095816,0.09344144379781599,710019.098759175,8500.443699553802
695,2020-04-18,14644,1458.0,29.0,-649.0,CL,37,29,13.838022058304546,10.509775004326936,0.09956296093963397,891961.650303054,10043.61006228986
696,2020-04-19,14781,1493.0,35.0,137.0,CL,38,30,13.85145625703334,10.543998450134541,0.10100805087612476,1120527.0210360899,11866.92208650532
697,2020-04-20,14951,1521.0,28.0,170.0,CL,39,31,13.867954362086031,10.570804437724497,0.10173232559695004,1407662.3187167472,14021.237277613032
698,2020-04-21,15141,1554.0,33.0,190.0,CL,40,32,13.886172872019582,10.60177078840771,0.10263522884882108,1768376.10011654,16566.645787511065
699,2020-04-22,15510,1582.0,28.0,369.0,CL,41,33,13.920911065923454,10.627533884472792,0.1019987105093488,2221522.86800869,19574.14650467857
700,2020-04-23,15692,1612.0,30.0,182.0,CL,42,34,13.937741620077096,10.654636028527968,0.10272750446087178,2790788.5956840944,23127.627420842175
701,2020-04-24,15990,1639.0,27.0,298.0,CL,43,35,13.964882318367694,10.678600139099458,0.10250156347717324,3505928.7923431518,27326.205512431574
702,2020-04-25,16222,1666.0,27.0,232.0,CL,44,36,13.985664079018662,10.702172685365548,0.10270003698680803,4404323.823018814,32286.99140296227
703,2020-04-26,16404,1690.0,24.0,182.0,CL,45,37,14.001760028327217,10.722807531169547,0.10302365276761766,5532932.779574971,38148.355920865615
704,2020-04-27,16589,1710.0,20.0,185.0,CL,46,38,14.017939301495817,10.73978060977326,0.10308035445174513,6950748.031581427,45073.78966661854
705,2020-04-28,16690,1736.0,26.0,101.0,CL,47,39,14.02669633424996,10.761551232444479,0.10401437986818454,8731878.756395154,53256.46324378922
706,2020-04-29,16885,1752.0,16.0,195.0,CL,48,40,14.043454558894839,10.774787059601174,0.10376073437962689,10969424.624508744,62924.61535218078
707,2020-04-30,16993,1770.0,18.0,108.0,CL,49,41,14.052652952675055,10.78953364497036,0.10416053669157889,13780342.117628625,74347.9190327507
708,2020-05-01,17165,1788.0,18.0,172.0,CL,50,42,14.06718223684462,10.804131021183318,0.10416545295659772,17311557.84184016,87845.00363749753
709,2020-05-02,17283,1800.0,12.0,118.0,CL,51,43,14.077066043200386,10.813781191217037,0.10414858531504947,21747648.37862749,103792.34233405597
710,2020-05-03,17334,1818.0,18.0,51.0,CL,52,44,14.08131698928577,10.828136484194108,0.10488058151609553,27320488.099420223,122634.75304350059
711,2020-05-04,17429,1832.0,14.0,95.0,CL,53,45,14.089202175838757,10.839203788096944,0.10511216937288427,34321369.23475808,144897.8057132223
712,2020-05-05,17520,1847.0,15.0,91.0,CL,54,46,14.096715154488535,10.850968150982439,0.10542237442922374,43116227.713866994,171202.48200002016
713,2020-05-06,17625,1864.0,17.0,105.0,CL,55,47,14.10533563706088,10.86418614465428,0.10575886524822695,54164770.629004315,202282.49626483084
714,2020-05-07,17716,1876.0,12.0,91.0,CL,56,48,14.112765281885316,10.873444112515376,0.10589297809889366,68044505.11678404,239004.76101232393
715,2020-05-08,17822,1885.0,9.0,106.0,CL,57,49,14.121371625958963,10.880348808156027,0.10576815172259006,85480924.64567243,282393.5676163066
716,2020-05-09,17952,1897.0,12.0,130.0,CL,58,50,14.131856960608793,10.889503963411476,0.10567067736185383,107385430.54634912,333659.1568021272
717,2020-05-10,17995,1905.0,8.0,43.0,CL,59,51,14.135308481812089,10.895575282380685,0.10586273964990275,134902970.94263595,394231.4758003623
718,2020-05-11,18048,1914.0,9.0,53.0,CL,60,52,14.139551352398794,10.902375114486025,0.10605053191489362,169471887.16904017,465800.06375758233
719,2020-05-12,18105,1919.0,5.0,57.0,CL,61,53,14.14410055636354,10.90613899619538,0.1059928196630765,212899095.84607026,550361.1779249221
720,2020-05-13,18173,1925.0,6.0,68.0,CL,62,54,14.14950897897083,10.910642730469625,0.10592637429153139,267454536.37902516,650273.4751117283
721,2020-05-14,18272,1930.0,5.0,99.0,CL,63,55,14.157346935362844,10.914385132155443,0.1056260945709282,335989820.6493009,768323.8015228752
722,2020-05-15,18369,1940.0,10.0,97.0,CL,64,56,14.164985468475031,10.92184093707449,0.10561271707768523,422087286.7154052,907804.9260507433
723,2020-05-16,18470,1946.0,6.0,101.0,CL,65,57,14.1728962458698,10.926295994781112,0.10536004331348132,530247247.55792516,1072607.385230743
724,2020-05-17,18512,1953.0,7.0,42.0,CL,66,58,14.17617314910749,10.93147623388679,0.10549913569576491,666123222.3569214,1267328.0016848282
725,2020-05-18,18549,1960.0,7.0,37.0,CL,67,59,14.179053790981568,10.936637939002571,0.10566607364278398,836817445.8363309,1497398.1029498
726,2020-05-19,18586,1960.0,0.0,37.0,CL,68,60,14.181928692512578,10.936637939002571,0.10545571935865705,1051252101.9434266,1769235.0170885494
727,2020-05-20,18627,1960.0,0.0,41.0,CL,69,61,14.185107717079823,10.936637939002571,0.10522360015031942,1320635686.240963,2090421.0707399794
546,2020-02-20,0,0.0,0.0,0.0,CM,-20,-29,-19.931568569324174,-19.931568569324174,,2.524017444830513,0.746199532085182
547,2020-02-21,0,0.0,0.0,0.0,CM,-19,-28,-19.931568569324174,-19.931568569324174,,3.125425933920348,0.887483175506745
548,2020-02-22,0,0.0,0.0,0.0,CM,-18,-27,-19.931568569324174,-19.931568569324174,,3.8701346095798566,1.0555171277132684
549,2020-02-23,0,0.0,0.0,0.0,CM,-17,-26,-19.931568569324174,-19.931568569324174,,4.792288223410363,1.2553662285033373
550,2020-02-24,0,0.0,0.0,0.0,CM,-16,-25,-19.931568569324174,-19.931568569324174,,5.934167343789331,1.4930542823884896
551,2020-02-25,0,0.0,0.0,0.0,CM,-15,-24,-19.931568569324174,-19.931568569324174,,7.3481269119151476,1.7757456266895912
552,2020-02-26,0,0.0,0.0,0.0,CM,-14,-23,-19.931568569324174,-19.931568569324174,,9.098996705935923,2.1119610773044464
553,2020-02-27,0,0.0,0.0,0.0,CM,-13,-22,-19.931568569324174,-19.931568569324174,,11.267053773987518,2.511834761133076
554,2020-02-28,0,0.0,0.0,0.0,CM,-12,-21,-19.931568569324174,-19.931568569324174,,13.951703121632091,2.9874195765431475
555,2020-02-29,1,0.0,0.0,1.0,CM,-11,-20,0.0,-19.931568569324174,0.0,17.276035412518503,3.553050488992899
556,2020-03-01,3,0.0,0.0,2.0,CM,-10,-19,1.584962500721156,-19.931568569324174,0.0,21.392470651975792,4.225776612182667
557,2020-03-02,7,0.0,0.0,4.0,CM,-9,-18,2.807354922057604,-19.931568569324174,0.0,26.48974661536253,5.025875098423265
558,2020-03-03,12,0.0,0.0,5.0,CM,-8,-17,3.584962500721156,-19.931568569324174,0.0,32.80157243928726,5.977462327783639
559,2020-03-04,13,0.0,0.0,1.0,CM,-7,-16,3.700439718141092,-19.931568569324174,0.0,40.617344141216684,7.109220818337081
560,2020-03-05,15,0.0,0.0,2.0,CM,-6,-15,3.9068905956085187,-19.931568569324174,0.0,50.295413372014444,8.45526376786339
561,2020-03-06,15,0.0,0.0,0.0,CM,-5,-14,3.9068905956085187,-19.931568569324174,0.0,62.279517771199025,10.056163285819272
562,2020-03-07,15,0.0,0.0,0.0,CM,-4,-13,3.9068905956085187,-19.931568569324174,0.0,77.11912625359422,11.9601733083028
563,2020-03-08,26,0.0,0.0,11.0,CM,-3,-12,4.700439718141092,-19.931568569324174,0.0,95.4946320549088,14.224684056826634
564,2020-03-09,39,0.0,0.0,13.0,CM,-2,-11,5.285402218862249,-19.931568569324174,0.0,118.24854863260865,16.91795188085372
565,2020-03-10,71,0.0,0.0,32.0,CM,-1,-10,6.149747119504682,-19.931568569324174,0.0,146.42413874822228,20.121156624601607
566,2020-03-11,115,1.0,1.0,44.0,CM,0,-9,6.845490050944375,0.0,0.008695652173913044,181.31324786718162,23.93084853078081
567,2020-03-12,194,5.0,4.0,79.0,CM,1,-8,7.599912842187128,2.321928094887362,0.02577319587628866,224.5155350285109,28.46185843526347
568,2020-03-13,289,6.0,1.0,95.0,CM,2,-7,8.174925682500678,2.584962500721156,0.020761245674740483,278.0118169085118,33.850758971083856
569,2020-03-14,401,10.0,4.0,112.0,CM,3,-6,8.64745842645492,3.321928094887362,0.02493765586034913,344.25488788985956,40.25998110856699
570,2020-03-15,567,17.0,7.0,166.0,CM,4,-5,9.147204924942228,4.087462841250339,0.029982363315696647,426.28198021906235,47.88271011136718
571,2020-03-16,567,17.0,0.0,0.0,CM,5,-4,9.147204924942228,4.087462841250339,0.029982363315696647,527.8540205291823,56.94870848117079
572,2020-03-17,675,28.0,11.0,108.0,CM,6,-3,9.398743691938193,4.807354922057604,0.04148148148148148,653.6280676129841,67.73124140488991
573,2020-03-18,801,42.0,14.0,126.0,CM,7,-2,9.64565843240871,5.392317422778761,0.052434456928838954,809.370837685728,80.555313449545
574,2020-03-19,1044,42.0,0.0,243.0,CM,8,-1,10.027905996569885,5.392317422778761,0.040229885057471264,1002.2231072304155,95.80746477335278
575,2020-03-20,1423,84.0,42.0,379.0,CM,9,0,10.474719946526482,6.392317422778761,0.059030217849613494,1241.0271162458278,113.94742212810645
576,2020-03-21,1819,112.0,28.0,396.0,CM,10,1,10.828929827651486,6.807354922057604,0.061572292468389224,1536.7319832742078,135.52195583461642
577,2020-03-22,2078,145.0,33.0,259.0,CM,11,2,11.020979938904212,7.1799090900149345,0.0697786333012512,1902.8957204107498,161.18136040490106
578,2020-03-23,2465,216.0,71.0,387.0,CM,12,3,11.267371931265274,7.754887502163468,0.08762677484787018,2356.3068655879165,191.69905556615845
579,2020-03-24,2780,263.0,47.0,315.0,CM,13,4,11.44086916761087,8.038918989292302,0.09460431654676259,2917.754233856951,227.99489849596586
580,2020-03-25,3383,316.0,53.0,603.0,CM,14,5,11.724087461793989,8.303780748177102,0.09340821755838014,3612.980080616984,271.16290994060785
581,2020-03-26,3934,367.0,51.0,551.0,CM,15,6,11.94178124227853,8.519636252843213,0.0932892730045755,4473.860379144968,322.5042499306586
582,2020-03-27,4512,448.0,81.0,578.0,CM,16,7,12.139551352398794,8.807354922057604,0.09929078014184398,5539.866327927593,383.5664370400719
583,2020-03-28,5246,539.0,91.0,734.0,CM,17,8,12.357002092264985,9.074141462752506,0.10274494853221502,6859.874097629166,456.1899933264387
584,2020-03-29,5858,622.0,83.0,612.0,CM,18,9,12.516192477879367,9.280770770130603,0.10617958347558894,8494.40579425089,542.5639209132233
585,2020-03-30,6424,708.0,86.0,566.0,CM,19,10,12.649256177517314,9.467605550082997,0.11021170610211706,10518.404386217611,645.2916823760356
586,2020-03-31,7047,774.0,66.0,623.0,CM,20,11,12.782793498733353,9.59618975614441,0.10983397190293742,13024.669825272753,767.4696736982137
587,2020-04-01,7682,854.0,80.0,635.0,CM,21,12,12.907266248531066,9.73809225962049,0.1111689664149961,16128.113906673425,912.7805551090365
588,2020-04-02,8523,916.0,62.0,841.0,CM,22,13,13.057145616910697,9.839203788096944,0.10747389416871994,19971.028953218414,1085.6042529607266
589,2020-04-03,9324,989.0,73.0,801.0,CM,23,14,13.186733289128867,9.94982671075911,0.10607035607035607,24729.611891273722,1291.1499784366408
590,2020-04-04,10031,1055.0,66.0,707.0,CM,24,15,13.29217781631975,10.043027283594547,0.10517396072176254,30622.042846443936,1535.6132423674692
591,2020-04-05,10602,1132.0,77.0,571.0,CM,25,16,13.372048825272772,10.144658242831882,0.10677230711186568,37918.488660969866,1826.3625988590363
592,2020-04-06,11077,1177.0,45.0,475.0,CM,26,17,13.435279586644082,10.200898605038445,0.10625620655412116,46953.489992228584,2172.161746514123
593,2020-04-07,11788,1255.0,78.0,711.0,CM,27,18,13.525031345124,10.293471648838134,0.10646420088225314,58141.29993845384,2583.4336817710177
594,2020-04-08,12489,1322.0,67.0,701.0,CM,28,19,13.608370343861374,10.368506461507693,0.10585315077267995,71994.8774647584,3072.5748664065036
595,2020-04-09,13063,1431.0,109.0,574.0,CM,29,20,13.673198638462786,10.482807956726667,0.1095460460843604,89149.40647444039,3654.3288787661318
596,2020-04-10,13456,1483.0,52.0,393.0,CM,30,21,13.715961990255144,10.53430288245463,0.11021105826397146,110391.41887053484,4346.230811229122
597,2020-04-11,13698,1543.0,60.0,242.0,CM,31,22,13.741677644945858,10.591522346570734,0.1126441816323551,136694.85689446222,5169.1358088315765
598,2020-04-12,14054,1626.0,83.0,356.0,CM,32,23,13.77869318322384,10.667111542075027,0.11569659883307243,169265.72819316303,6147.847680134682
599,2020-04-13,14329,1714.0,88.0,275.0,CM,33,24,13.806650309081014,10.7431513941125,0.11961755879684556,209597.40104108074,7311.866527778616
600,2020-04-14,14680,1755.0,41.0,351.0,CM,34,25,13.841564347730575,10.777255315191923,0.11955040871934605,259539.07499244134,8696.277933626045
