"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.993451811805748,0.113742821076169,0.789012793924925,0.818532426861963,0.914615980996855,0.987048367829764,1.06497521242062,1.19027091885553,1.23556233828651
"176",177,183,0.678182928101278,0.0874055771749043,0.518523369758975,0.541622591928684,0.617333316500211,0.674174389982155,0.734536708768505,0.828292718337059,0.860690152304156
"177",178,184,0.582863368545855,0.0821126778512081,0.435579421728895,0.456561256928059,0.52587027578532,0.578279827307972,0.634578475663055,0.724575200997654,0.756793616518528
"178",179,185,0.686443903048407,0.10069440095986,0.51627059521777,0.539834019571439,0.617680826566919,0.677701564045899,0.744194706516741,0.861354561593202,0.910751485481554
"179",180,186,0.64414874944175,0.103276931241013,0.470241907580932,0.49351883493837,0.572071666345772,0.634195913382835,0.704781774437487,0.829382444114185,0.877388162807887
"180",181,187,0.557576078239886,0.100088079134145,0.389304455194367,0.411717551981067,0.487190033366348,0.547782993083827,0.617175175501163,0.73734413995148,0.782122308501475
"181",182,188,0.895308506561856,0.15055183442163,0.649984566974303,0.681655582416734,0.790080858717833,0.878054749493026,0.980836745420574,1.16846966969492,1.24183587459749
"182",183,189,0.842062445207828,0.134993066477628,0.606916475043527,0.638468607260766,0.746193296486797,0.831864169394162,0.927247657197677,1.08027712518771,1.13289825173902
"183",184,190,0.890631215376535,0.132434337196582,0.653789886999872,0.686668285004581,0.797266955976434,0.882949187892245,0.975674370350799,1.12077698644931,1.17088534066267
"184",185,191,1.10171015717668,0.144533226244492,0.840446954724836,0.877681078175988,1.00054433032682,1.09413446556658,1.19480233149009,1.3515394330264,1.40598681907516
"185",186,192,0.944045999690017,0.129027502521792,0.71085595656322,0.744294569284798,0.853901209029579,0.937378262148789,1.02649867014908,1.16702464004693,1.21674651990961
"186",187,193,1.26276097258423,0.14975180945298,0.990231118846585,1.02996470574002,1.15840508633599,1.25550205014193,1.35881539890587,1.5202743991185,1.5765553319621
"187",188,194,1.42028123201653,0.160660521517679,1.12521305813077,1.16864768108912,1.30909927435167,1.41338595581355,1.52390457205406,1.69503412916245,1.75450533470224
"188",189,195,1.03201952969355,0.138593046148519,0.774453943411081,0.813066571791675,0.936623006746242,1.02683374592541,1.12214377657408,1.26812195940795,1.31821418827894
"189",190,196,1.03838031014208,0.136359220672726,0.789585912072412,0.82549769936922,0.943222972424012,1.03199815758332,1.1268520566858,1.27306090352303,1.32335735391678
"190",191,197,0.896268783830042,0.121126709986608,0.676610246314081,0.708008287148934,0.81162901618099,0.890110892281879,0.974291167067027,1.10531978648758,1.15060796668073
"191",192,198,0.720841900155041,0.105109385745751,0.53015064511502,0.557584805523963,0.647474761826147,0.715462958231805,0.788337614686411,0.902634750282614,0.941975463728424
"192",193,199,0.913449423132759,0.122284965265582,0.69353897855088,0.725182013851549,0.828806246806597,0.906620150792623,0.990339208104877,1.12425372423942,1.17233510996721
"193",194,200,0.77409373487498,0.113086708046419,0.570752157789816,0.599597812200397,0.695073001249281,0.767873149860735,0.846301493097335,0.970169829367661,1.01319877095694
"194",195,201,0.640328438012187,0.105331933074698,0.453031460890781,0.479341207058046,0.566441496372224,0.633680265926365,0.707005160725673,0.824320186560928,0.865383290578992
"195",196,202,0.666984455942359,0.114554784673455,0.468303778919057,0.495473431251037,0.586783749551242,0.658320881726094,0.737044116175807,0.868047986410992,0.916413254384341
"196",197,203,0.584329967438846,0.110654975221358,0.394919926458458,0.420287236396819,0.506622858189111,0.574778376101179,0.651503492893268,0.780414661752049,0.828392113101037
"197",198,204,0.620403830355143,0.122034588924476,0.416288374224596,0.443137885683886,0.534933080309371,0.608537064421158,0.692276170394394,0.838121398085248,0.894319998510106
"198",199,205,0.81377762777791,0.152029905724579,0.561982953603644,0.594744994488786,0.706985814857848,0.797752476150966,0.90285177605771,1.08777383330545,1.15857924218473
"199",200,206,0.502990753086938,0.111605590805206,0.313645809956653,0.338095758599823,0.423951290462438,0.492842499727034,0.571147194106876,0.702392645086697,0.749729928645603
"200",201,207,0.216240510130132,0.0724638683322021,0.101004653584244,0.114472090500627,0.164426366211981,0.20733981801433,0.258227207522643,0.348061918826478,0.381979038271649
"201",202,208,0.382882958833512,0.123238814302558,0.206484947622627,0.227145753040197,0.302134801774599,0.365453449307011,0.44130317515758,0.589066608579666,0.658885583056955
"202",203,209,0.42614561542938,0.138682476328615,0.224759541745929,0.248072073105399,0.331736989255492,0.403960564854272,0.493413457136311,0.679418238260702,0.765626096169466
"203",204,210,0.477695019267991,0.157706001598198,0.248025124196763,0.273874826103475,0.368438222271473,0.451367681974797,0.556483554696086,0.772652846759285,0.865307471979188
"204",205,211,0.539659376964592,0.177282195675458,0.276932767645986,0.306226867818917,0.414441878893415,0.510982362567725,0.632956176181178,0.872524342397799,0.9677891339712
"205",206,212,0.305633329334388,0.124695322038088,0.121262404325875,0.140778292763344,0.216192235587669,0.285690695092493,0.372999675637533,0.53841470777695,0.604455214687527
"206",207,213,0.352620455855481,0.147997898055874,0.139192430175699,0.161497271831178,0.248314044910047,0.328053753639311,0.428982791700264,0.625905890547285,0.708032357928874
"207",208,214,0.356596233541164,0.158527190337407,0.131358134167612,0.15427537486757,0.244731925413468,0.32930973364772,0.437255428616417,0.65125037815464,0.739971540669646
"208",209,215,0.058529577182482,0.0614605115936605,0.00142894954927631,0.00288393667778352,0.016257880960607,0.0394410619735572,0.0799212645102372,0.178579858420329,0.223529344365023
"209",210,216,1.69829938784744,0.997238879472834,0.906221057924207,0.98576558859514,1.27865180995948,1.5435666702931,1.89462290008361,2.77508114280263,3.32554183175459
"210",211,217,2.2835617466516,0.606268199661652,1.35293955678509,1.46134450010285,1.85361365803508,2.1975240367148,2.6181614453872,3.39568272880649,3.70366020296115
"211",212,218,2.37640838695279,0.590601704373921,1.38589652113482,1.5278584331935,1.97138947010598,2.31478171380909,2.71370249361597,3.42962588716352,3.71326152512372
"212",213,219,2.43933595971855,0.694918680616715,1.27284681436858,1.43132617649171,1.96830198932479,2.36969926814996,2.82506081421948,3.67225453029837,4.03414513564341
"213",214,220,2.28183869352211,0.774588012550129,1.125014506012,1.24822990171895,1.73833519435871,2.17181237077332,2.69332340150108,3.66881435493088,4.08586978353248
"214",215,221,2.52834136347345,0.911497104296207,1.31943506429016,1.4377322453403,1.910984249801,2.35769528614622,2.93019301995984,4.18883027328745,4.81182850955551
"215",216,222,2.13677860888865,0.745656766495473,1.16331551155627,1.26761047840919,1.66205565878646,2.01270518548664,2.44692492174882,3.37115075543949,3.82676010488335
"216",217,223,0.736943242062556,0.246222800760353,0.36446073212799,0.406572318942642,0.563059408068898,0.701458061667903,0.870838375664971,1.18414260287942,1.31296423083282
"217",218,224,0.571701599492448,0.17232701640463,0.295389499467016,0.328248637779214,0.448214009265544,0.551087328507626,0.672452244444232,0.885813185329208,0.965866557875185
"218",219,225,0.542403445304184,0.154733780101951,0.288475792790692,0.319757277984119,0.43249587884265,0.526040974386603,0.633851869081166,0.81999263806398,0.889657539808006
"219",220,226,0.503879596524649,0.153805883128015,0.258957142053408,0.288224642805434,0.395162198186312,0.485613186562367,0.59153528868183,0.780461926829705,0.855386992510014
"220",221,227,0.770351193948895,0.218947122108687,0.430329840887387,0.471423681300454,0.617554545174382,0.741057046659934,0.888607295527435,1.16830372744582,1.2870903647951
"221",222,228,0.474120855483878,0.162402414978771,0.220121057750573,0.249009540820885,0.357409790680042,0.452701910173039,0.567221046750624,0.772482720170119,0.851211164610506
"222",223,229,0.518884016015229,0.180090268480104,0.239305934147803,0.271085973773469,0.390145736852717,0.494583840912022,0.62092474527901,0.849247711990638,0.937412307244578
"223",224,230,0.576452471741351,0.20005753986819,0.266924981327801,0.302252789032097,0.43370096636661,0.548985422133838,0.688350284731733,0.944493536482666,1.04530120555562
"224",225,231,2.43919315572257,0.532603263147839,1.58892400158456,1.69247904988466,2.05925563194723,2.37133213664544,2.74705081475863,3.41774762352276,3.66725834759675
"225",226,232,2.51284090886958,0.478103734983764,1.64411169890267,1.78349447581013,2.18788758299118,2.48626943722014,2.81199233790025,3.33901070231994,3.52448433327098
"226",227,233,2.44910331180343,0.52952459977943,1.383774718652,1.57489658025865,2.1083222856825,2.44044430846163,2.78347785243206,3.33367514980508,3.53243053746676
"227",228,234,1.95225446350668,0.526282893565478,1.01349348835563,1.12823058290933,1.57893578257276,1.92879935400716,2.29235313485633,2.8589006145641,3.05875954886089
"228",229,235,1.74565003036182,0.520764179248704,0.944418118284522,1.02708649926226,1.36145974534512,1.67694692321814,2.0533026130578,2.70595642413494,2.94408376134596
"229",230,236,1.52449196853995,0.443181515580868,0.890697885921472,0.957987582926683,1.2126450349563,1.44805070551444,1.74812700420146,2.35546080340244,2.61671205453506
"230",231,237,2.15052382072388,0.484996943567704,1.44516639885236,1.52683022715725,1.82020069883411,2.07606543183899,2.39197628823948,3.00334166968436,3.27144103427402
"231",232,238,0.755387712087783,0.187060058234024,0.440093201256266,0.481129121770584,0.622786689320408,0.737961025835127,0.868438472989072,1.08922871228448,1.17107929975124
"232",233,239,1.60868999565934,0.262751210898587,1.14796264378865,1.2106497987232,1.42279587172314,1.58990597841767,1.7748994065832,2.07085217196933,2.17345329849635
"233",234,240,1.51690065779819,0.231382882841266,1.09961826789464,1.15929332492614,1.35521499650139,1.50389965597843,1.66502366006493,1.918071315231,2.00555863256664
"234",235,241,1.43590618006181,0.219867925360241,1.03417653883868,1.09222500218021,1.28283658192529,1.42574801956367,1.57784714217256,1.81398784569761,1.89477778768546
"235",236,242,1.59456074570383,0.230888020319903,1.16787666250036,1.23049849800579,1.43446489726633,1.58587418377676,1.74518247885596,1.9885094152339,2.07108701858806
"236",237,243,1.50688689938641,0.225304127750105,1.0853742054198,1.14842612932388,1.35135672844902,1.50001694031103,1.65436561733325,1.88903939794969,1.96834206260502
"237",238,244,1.02905583821728,0.177400756617289,0.708117265302815,0.753182273154853,0.904280556573121,1.02022630399305,1.14374616858682,1.33522252224259,1.400492805205
"238",239,245,0.976232078786301,0.161819837122302,0.689322923582277,0.728753484325162,0.862043190631484,0.966006196130081,1.07952767868631,1.25891586757391,1.32084809698344
"239",240,246,0.584326129277703,0.114427384147298,0.383683367901829,0.410621666419647,0.503532587220649,0.576300710887908,0.656497932211984,0.785058730239678,0.830657270120744
"240",241,247,0.578573552735225,0.116025078924764,0.378899296539641,0.405535862647285,0.49756771656132,0.569447825877183,0.64930108331623,0.781102475312082,0.83012343779058
"241",242,248,0.590705776750582,0.126812300634935,0.379973266155966,0.407803361035514,0.502510019879781,0.578229633220233,0.663933460700202,0.814939601301063,0.875705649068793
"242",243,249,0.441837386375906,0.113807086845177,0.257258180403212,0.280356520087567,0.361633458797965,0.428896926004674,0.507580894162002,0.647318548298335,0.702665435851589
"243",244,250,0.476590993028884,0.132419021689938,0.27098591230783,0.295668750174459,0.38433857374534,0.458962340750298,0.548176141853573,0.716552963221699,0.787477149194837
"244",245,251,0.392851089844663,0.123862183791504,0.20316782368887,0.224918889157122,0.305450341377725,0.375218506508685,0.460384927645094,0.620865614889254,0.685659878856932
"245",246,252,1.96450513837282,0.454732120298552,1.32096820174459,1.39349692653982,1.65343958788725,1.8832682938989,2.18037034714569,2.81153217992861,3.09841585589481
"246",247,253,1.6639681618497,0.306191388192744,1.13132732369156,1.20572116358789,1.44830792004296,1.64136843585305,1.85542852063732,2.20080553777183,2.32505216107641
"247",248,254,2.40863638756976,0.388893415335644,1.68823316413512,1.81137442092194,2.15232967187145,2.38558640320475,2.63966734477829,3.08070981064251,3.25221343118178
"248",249,255,2.34109867295443,0.475090705921712,1.40159888965869,1.5645900075415,2.04186202903399,2.33092345945988,2.62624731467013,3.13781192225546,3.34404802193099
"249",250,256,2.12800398682731,0.534380101641774,1.19658112655853,1.31105026617115,1.75727354819693,2.09551860859102,2.44898327088876,3.05854292452801,3.2983812911754
"250",251,257,1.87819350525689,0.508925687417502,1.09822286790705,1.1804352680376,1.51681312609618,1.81522125958459,2.15501820001517,2.80271236440426,3.0938621693935
"251",252,258,1.62528763112252,0.406661150363442,1.02789888937909,1.09186220131533,1.34033034624089,1.56822432644329,1.83771900632038,2.34232340898505,2.55863723965408
"252",253,259,2.74729495469554,0.499199179536385,1.97086985358934,2.05573328579085,2.38359129351228,2.68183374223886,3.0418371009377,3.6501472576607,3.88245796295272
"253",254,260,2.41291515167877,0.412957091674359,1.5616903282133,1.74019148038172,2.14567567388477,2.4093453104735,2.68681395627253,3.09181273966224,3.22007570450702
"254",255,261,1.78637720116455,0.33085718955564,1.08849429093365,1.20003453151028,1.57380484705358,1.80318405057417,2.01603883080102,2.30469163781293,2.39464962553648
"255",256,262,1.57999559350702,0.289479625625619,1.03436104087104,1.0969932499265,1.37002758749648,1.58775145706232,1.78767887509295,2.04749954764578,2.12661069384408
"256",257,263,1.41260276062509,0.240203760233223,0.99375844812182,1.04154893441292,1.23042407566053,1.40199956108941,1.5832786557699,1.82075935820403,1.89302711065422
"257",258,264,1.33082674721702,0.198516804976096,0.995447200650012,1.03625257324829,1.1834723077711,1.31297297309814,1.46270494187122,1.68364012175439,1.75275658277151
"258",259,265,1.22555581118483,0.156425327191893,0.955100551600142,0.990795869884783,1.11348502088643,1.21310605920022,1.32568608509323,1.50126796888402,1.56099903336467
"259",260,266,1.41009659976459,0.145759671894969,1.14520471398298,1.18290120190694,1.3074476733542,1.40284616215535,1.50556618738656,1.66155193133849,1.71354154545869
"260",261,267,1.34183151945371,0.130857766090724,1.09462388869901,1.1330926756837,1.25224840878021,1.33818879608257,1.4277839296,1.56308025771513,1.60822607967307
"261",262,268,1.28624295222647,0.124050159175044,1.04840225140212,1.08587238016635,1.20201937003287,1.28404871775623,1.36817617163922,1.49360545803215,1.5360207230871
"262",263,269,1.23716263897594,0.118504616744797,1.00907383329336,1.0443633183106,1.15639304183088,1.23562091404897,1.31633644386344,1.43415391991599,1.47376150612572
"263",264,270,1.1908987080079,0.113071559068421,0.976615622207038,1.00866832436387,1.11285761769924,1.18878407566733,1.26636157251304,1.38098427718741,1.41850448899041
"264",265,271,1.11119530835796,0.104351369555692,0.91669781577571,0.945386644898615,1.03867309828663,1.1079239870416,1.18013990332254,1.28818380270545,1.32433740231529
"265",266,272,1.7927167026224,0.132442898351694,1.54601481855767,1.58226020971345,1.70063836340159,1.78845001396016,1.8804031980942,2.01773575476424,2.06321506905853
"266",267,273,0.692284469467817,0.0806529469372051,0.530821785090256,0.561143513762252,0.640165598821006,0.692238392385819,0.745238742966927,0.824330872487587,0.850344444677069
"267",268,274,0.781318989124636,0.0812433322402017,0.631209215321665,0.653539747236951,0.725314268127548,0.778373231779309,0.833982717763255,0.918967873378424,0.948342032052165
"268",269,275,0.772357655975132,0.076625049607473,0.632743803863221,0.653380556556679,0.719618737815955,0.7687049078529,0.820776313960077,0.903306504936102,0.933170993000951
