"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,1.36018198596503,0.0113230611644254,1.33807860768258,1.34161095008363,1.35252766756577,1.36015056585877,1.36780205250931,1.3788601985981,1.38246392196723
"177",178,184,0.942517520621279,0.00912275124525222,0.924721037044517,0.927562297597646,0.936348380249092,0.94248808734766,0.948654575053621,0.957573143148037,0.960481270869854
"178",179,185,0.80951061196602,0.00823079817205574,0.793457954716812,0.796019898072998,0.80394392240832,0.809482716254503,0.815046891725325,0.823096480606446,0.825721798039164
"179",180,186,0.698414462229564,0.00757893584956362,0.683638071202079,0.6859951537271,0.693287714567919,0.698387047816457,0.703511324778143,0.710927283734826,0.713346646877021
"180",181,187,0.802804852173077,0.00823097419891993,0.786752517879181,0.789314251010571,0.797237917985519,0.802776722250827,0.808341121244642,0.816391406997445,0.819017046285959
"181",182,188,0.899506040771085,0.00895574145751724,0.882037715901517,0.8848260230028,0.893449393580447,0.899476318964428,0.905530287489036,0.914287442257105,0.917143272008396
"182",183,189,1.04447099312601,0.00992128023246085,1.02511505501329,1.02820569200766,1.03776217878968,1.04443957968776,1.05114556289324,1.06084344826249,1.06400545101752
"183",184,190,1.0912577425654,0.0103123372251527,1.07113839189673,1.07435104008444,1.0842845841794,1.09122525902764,1.09819548983947,1.10827524926809,1.11156169429547
"184",185,191,1.16386649179004,0.0106722860070432,1.14304203911337,1.14636795492961,1.15665047419057,1.16383387146176,1.17104694915446,1.18147629947373,1.18487632290868
"185",186,192,1.2729006780373,0.0110707945237857,1.25129366054854,1.25474574557829,1.26541614941201,1.27286858285394,1.28035021889417,1.29116508999906,1.29469008963538
"186",187,193,1.25376781953522,0.0108228305952762,1.23264408763196,1.23601911905243,1.2464510559842,1.25373667789878,1.26105063480245,1.27162274688745,1.27506852662689
"187",188,194,1.17259853206361,0.0102352791104297,1.15262250671079,1.15581394046258,1.16567880479844,1.17256875191789,1.17948579524166,1.18948470636999,1.1927437953689
"188",189,195,1.14378780069489,0.00986463926262864,1.12453417058444,1.12761042484461,1.13711883506865,1.14375944150717,1.15042585125482,1.16006191223645,1.16320259358196
"189",190,196,1.07139805071456,0.00935763432945115,1.05313495754618,1.05605271648694,1.06507166056121,1.07137080751759,1.07769474237261,1.0868363138915,1.08981596457834
"190",191,197,1.03066235192211,0.00904194150617012,1.01301572384134,1.01583491508944,1.02454932819754,1.0306359105652,1.03674655125789,1.04557998255721,1.04845924391035
"191",192,198,1.0229015844018,0.00892250083666153,1.00548763605463,1.00826975626195,1.01686939186397,1.02287564164463,1.02890549608638,1.03762190557591,1.04046296315952
"192",193,199,0.995173522141758,0.00875862013885725,0.978080070109378,0.980810831185577,0.989252000421748,0.995147827100344,1.00106703305062,1.00962386115255,1.01241299683532
"193",194,200,1.01426681771645,0.00882204652454706,0.997048717238088,0.999799597526716,1.00830257809996,1.01424123991168,1.02020317432322,1.02882128605545,1.03163027461378
"194",195,201,1.14842213183542,0.00938151937401715,1.13010738706551,1.13303459822932,1.14208054581089,1.14839658589859,1.15473586958441,1.16389680488238,1.16688205193795
"195",196,202,1.29147982885633,0.00993122869105249,1.27208741230642,1.27518794342082,1.28476751362059,1.29145437253987,1.29816439350899,1.30785854802632,1.31101691144803
"196",197,203,1.48279925443209,0.010532211658281,1.46222744606638,1.46551794232077,1.4756818588593,1.48277431800404,1.48988946615992,1.50016562688895,1.50351277437432
"197",198,204,1.621436699979,0.010752856935423,1.60042910981785,1.60379045745859,1.61417111014808,1.62141293018872,1.628676377743,1.63916402333835,1.64257937182558
"198",199,205,1.60144178120172,0.0102751567993479,1.58136535979814,1.58457821585439,1.5944993669685,1.60141980546483,1.60836023911071,1.61838030771346,1.62164308884315
"199",200,206,1.72276852189051,0.0101302526084714,1.70297007180132,1.70613967312892,1.71592499052588,1.72274866590361,1.72959040772233,1.73946510116124,1.74267981186867
"200",201,207,1.62969881534094,0.00933239325259464,1.61145833046446,1.61437883671702,1.62339453962799,1.62968100153924,1.63598367175997,1.64507955840096,1.64804053454338
"201",202,208,1.4332862865468,0.00826310939902832,1.41713605737176,1.41972181784846,1.42770428239771,1.43327040722502,1.43885098022961,1.44690492100112,1.44952675656182
"202",203,209,1.25545340953478,0.00732182845444678,1.24114337660797,1.24343439842728,1.25050718358837,1.25543917588197,1.26038411900221,1.26752097287762,1.26984433110348
"203",204,210,1.12233631578813,0.00663025737784891,1.10937838844616,1.11145282615434,1.11785718708665,1.12232325962384,1.12680121162213,1.13326434114107,1.13536844020374
"204",205,211,0.988474920111458,0.00604608570644567,0.976659875691677,0.978551062891498,0.984390205967601,0.988462593016934,0.992546196166714,0.998440826130329,1.00036001836105
"205",206,212,1.08652907083135,0.00624101960451741,1.07433088642292,1.07628392779891,1.08231307912718,1.08651712138898,1.09073203613407,1.09681497445721,1.09879516290832
"206",207,213,0.956523916754084,0.00582704914335627,0.945136769246174,0.946959497244654,0.952587208850284,0.956512084177658,0.960447725656322,0.966128698217827,0.967978307787767
"207",208,214,0.979144980514913,0.0058756925376346,0.967662266807109,0.969500413114892,0.975175505939196,0.979133227509379,0.98310164283105,0.988829638445738,0.990694485554806
"208",209,215,0.989136757725526,0.00590416306818717,0.977598226389611,0.979445350504015,0.985148083026724,0.989125010422414,0.993112626380991,0.998868236026297,1.00074204798747
"209",210,216,1.09442642922744,0.00622526933988756,1.08225869906397,1.08420694313499,1.09022113995897,1.09441462581364,1.09861885128385,1.10468617779694,1.10666123719199
"210",211,217,1.10141188451552,0.00625217147133539,1.0891915030947,1.09114819394722,1.09718843547235,1.10140005437458,1.10562243721062,1.11171592872943,1.11369949562557
"211",212,218,1.10124213236752,0.00622051574923726,1.08908346010621,1.09103030952267,1.09704009856544,1.10123041991366,1.10543139811523,1.11149390741706,1.11346736551271
"212",213,219,0.95944982384225,0.00575057209706822,0.948211590327145,0.950010609791611,0.955564885073177,0.959438334963164,0.963322238282884,0.968928227465235,0.970753347681346
"213",214,220,1.00365465672582,0.00582614947659798,0.992267680371948,0.994090759511199,0.999718857953834,1.00364338327643,1.00757816601428,1.0132570086628,1.01510569913684
"214",215,221,1.010247454567,0.00583014055133337,0.998852490051086,1.0006768928994,1.00630899532504,1.01023623933731,1.01417368779215,1.01985627236441,1.02170615428279
"215",216,222,1.02778932698189,0.00588539401927937,1.0162861200891,1.01812791280711,1.02381358959992,1.02777809322851,1.03175281815374,1.03748906047224,1.03935637434343
"216",217,223,0.967138412900612,0.00570824089656434,0.955982411123428,0.957768385051945,0.963282166052015,0.967127182537432,0.970982417235426,0.976546748501025,0.978358235878731
"217",218,224,0.985397664179257,0.00575361357400172,0.974152641698013,0.97595294951059,0.981510831131941,0.985386465992142,0.989272289788548,0.994880576844145,0.996706325008182
"218",219,225,0.953459583516154,0.00566282859448603,0.942392533206261,0.944164219322828,0.949633977492429,0.953448372567026,0.95727296818999,0.962793189238277,0.964590344698211
"219",220,226,1.00599705726998,0.00582963891304354,0.994603205356109,0.99642739854816,1.002058911802,1.00598579659349,1.00992292717848,1.01560512714464,1.01745490265375
"220",221,227,0.950512995891659,0.00568527681584393,0.939402301096574,0.941180920014021,0.946672181582689,0.950501660853251,0.954341453577906,0.959883736577593,0.961688106747349
"221",222,228,0.976276936457146,0.00577405801238571,0.964992370523393,0.966798910491752,0.972376213676744,0.976265553185462,0.980165250034231,0.985793791758604,0.987626192557768
"222",223,229,0.946532461682824,0.00570158897790613,0.935390117548529,0.937173748232902,0.942680583779439,0.946521013564458,0.950371859692206,0.955930225666778,0.957739864501097
"223",224,230,0.940035788846156,0.00570190086267862,0.928893062323819,0.930676700052504,0.936183657123797,0.940024260348004,0.943875353050551,0.949434202356434,0.951244030843551
"224",225,231,0.903439072676538,0.00561554049236494,0.892465912889936,0.894222216902829,0.899645133032718,0.903427437793871,0.907220328830398,0.91269561605415,0.914478352510814
"225",226,232,0.982373113928451,0.00589230632395147,0.97085791662765,0.972701266635382,0.978392418464814,0.982361333204371,0.986340966915782,0.992085146302699,0.993955260083506
"226",227,233,0.954134199432853,0.00585369420686511,0.942695222425221,0.944526189485504,0.950179444788456,0.954122228489472,0.958075904238407,0.963783043316424,0.965641206293442
"227",228,234,0.98440065798569,0.00597969781245613,0.972715107307707,0.974585623986519,0.980360840657123,0.984388550209772,0.988427276310452,0.994256992668691,0.996155016124942
"228",229,235,0.881486097409204,0.00568050865401536,0.870387217511818,0.872163349750077,0.877648030528537,0.881473895250731,0.885310862398623,0.890850467700322,0.89265432113184
"229",230,236,0.841366681033259,0.00556927860802993,0.830486054053255,0.832227038952513,0.837603591746735,0.841354392778773,0.845116374573748,0.850548239427539,0.852317141112788
"230",231,237,0.706907416626386,0.00514744475151031,0.696854158129243,0.698461985915306,0.703428741405895,0.706894922720492,0.710372471917851,0.715395465148018,0.717031676914153
"231",232,238,0.82939769988293,0.00566435463750926,0.818332454333173,0.820102710148833,0.825570154642155,0.829384805053834,0.83321118813584,0.838736675010386,0.840536225641234
"232",233,239,0.812387871462137,0.00574876291888833,0.8011590831228,0.802955181750917,0.80850303399111,0.812374311364312,0.816257926719789,0.821866815857546,0.82369372067185
"233",234,240,0.766429065787106,0.00572712020085451,0.755244705405976,0.757033184029851,0.762558445696537,0.7664148005847,0.770284135013673,0.775873607403634,0.777694494081432
"234",235,241,0.793262455035893,0.00595848745085209,0.781626483024727,0.783487125889741,0.789235425892065,0.793247536285371,0.797273220866335,0.803088673351538,0.804983209017123
"235",236,242,0.877712148451188,0.00641778054789745,0.865178035065644,0.867182584450007,0.873374937402197,0.877696506353819,0.882032307646613,0.888295069020725,0.890335154527744
"236",237,243,1.01077832997481,0.00705184649091649,0.997003621968704,0.999207111898049,1.00601303519609,1.01076193060084,1.0155257473712,1.02240548775555,1.0246462342152
"237",238,244,1.25069447802398,0.00798030277404493,1.23510165665958,1.23759706044751,1.24530263394599,1.25067750476636,1.25606781911073,1.26384979286952,1.26638375696386
"238",239,245,1.19485952700687,0.00782879309069644,1.1795640161081,1.18201153597348,1.18956980792698,1.1948424288058,1.20013060689237,1.20776584150308,1.21025220552142
"239",240,246,1.18816203316807,0.00769331066945631,1.17313065807378,1.17553604637869,1.18296396297296,1.18814542856355,1.19334200225083,1.20084465971888,1.20328777081233
"240",241,247,1.29619267522037,0.00786481824329769,1.28082316329717,1.28328338714043,1.29087930116957,1.29617676831799,1.30148870874002,1.30915622313714,1.31165258471765
"241",242,248,1.25515199167812,0.00757974639559409,1.24033936354693,1.24271049534701,1.25003124787882,1.25513673391607,1.26025610259103,1.26764553357144,1.27005132837443
"242",243,249,1.21232055611224,0.00727206192705004,1.19810893748373,1.20038392925692,1.20740773154647,1.21230601574125,1.21721752983823,1.22430678144592,1.22661480643394
"243",244,250,1.13434020501911,0.00685993884465805,1.12093430817515,1.12308024406341,1.12970573994344,1.13432637652252,1.13895959528817,1.14564733618743,1.14782468803395
"244",245,251,1.05504905083822,0.00647342454201458,1.04239903341142,1.04442384345567,1.05067560582894,1.05503581128574,1.05940806306467,1.0657194194937,1.06777430751553
"245",246,252,0.985408132962649,0.00615904142327131,0.973373136004124,0.975299343759879,0.981246958011915,0.985395301154803,0.989555319624117,0.995560692586045,0.997516051992344
"246",247,253,0.966621996201354,0.00604990114012162,0.954800312613474,0.95669236772003,0.962534549335322,0.96660937450815,0.970695683829619,0.976594678383876,0.978515407796688
"247",248,254,0.917814427616491,0.00588741888863588,0.90631110986872,0.90815200301117,0.913836592122006,0.917801839154303,0.921778540099849,0.927519792569544,0.929389284520897
"248",249,255,0.850680814302459,0.00568600831915261,0.839572483526962,0.841349819459962,0.846838785980547,0.850668145780782,0.854509032339456,0.860055022583414,0.861861139202627
"249",250,256,0.835380229595146,0.00567642649134365,0.824291216111674,0.826065318686505,0.831544562313488,0.835367372483935,0.839201881006028,0.844738997238026,0.846542308940095
"250",251,257,0.810327558605247,0.00566413393751307,0.799263607132477,0.80103345016905,0.806499998917478,0.810314361341157,0.814140731613668,0.81966668406762,0.821466508996612
"251",252,258,0.813183105844694,0.00577379416972049,0.801905555965635,0.803709423044765,0.80928132823121,0.813169440779888,0.8170699868177,0.822703401380476,0.82453831311212
"252",253,259,0.759604273962933,0.00569395459217246,0.748484808880387,0.750262879905955,0.755756044494978,0.759590046813327,0.763436994049352,0.768994198077827,0.77080459070754
"253",254,260,0.779319399330196,0.00589379584426898,0.767810047259181,0.769650374485016,0.775336037393576,0.77930454161728,0.783286564492389,0.789039105140435,0.790913186499012
"254",255,261,0.800499380576068,0.00612175076310363,0.788545372438287,0.790456682122233,0.796361860557038,0.800483775441142,0.80461988903726,0.810595309517504,0.812542071344854
"255",256,262,0.863250751333187,0.00652276743306539,0.850513107662081,0.852549846663602,0.858842302531941,0.863234322599138,0.867641290749479,0.87400769585901,0.876081758079467
"256",257,263,0.760314303439274,0.00626819564365122,0.748077884168101,0.750033501345747,0.756077133053996,0.760297078054896,0.764532695995431,0.770653862836667,0.772648613067108
"257",258,264,0.931258690607307,0.00707511848097709,0.917442694865355,0.91965179531094,0.926476879694052,0.931240773233469,0.936020969331427,0.94292670364131,0.945176509234839
"258",259,265,0.969948845260887,0.0073705511201468,0.955555951752903,0.9578572923627,0.964967360318327,0.969930175947144,0.974909978305331,0.982104080829851,0.984447834863853
"259",260,266,1.0427904105788,0.00775635853158848,1.02764294432093,1.03006521919171,1.037548396909,1.04277117983668,1.0480114603218,1.05558119971743,1.05804716348393
"260",261,267,1.06620097080944,0.00788762092281113,1.05079685980816,1.05326024727637,1.06087030254464,1.06618152032942,1.07151043560521,1.07920804163912,1.0817156172103
"261",262,268,1.01614627539418,0.00768683638934353,1.00113550392031,1.003535699192,1.0109510721398,1.01612689260296,1.02132034897007,1.02882296800136,1.03126719759452
"262",263,269,1.00804451705823,0.00761336001512699,0.993177142025911,0.995554429307842,1.00289898989107,1.00802535022787,1.01316914997129,1.02059998455212,1.02302081553045
"263",264,270,1.1596549472536,0.00813217464185886,1.14377026021574,1.1463112096613,1.15415956668211,1.15963593813029,1.16512960548765,1.17306352663412,1.17564766150654
"264",265,271,1.00868809949873,0.00756234902040662,0.993919940949742,0.996281458393249,1.00357712369729,1.00866920071583,1.01377847325109,1.02115920601394,1.02356365819815
"265",266,272,1.008817569152,0.00749993234122562,0.994170853677281,0.99651305833496,1.00374886210687,1.00879898343257,1.01386601542614,1.02118547749146,1.02356990566576
"266",267,273,0.968283650366775,0.00729933476277564,0.954029405797796,0.956308677194089,0.963350377335154,0.968265308596596,0.973196928563494,0.980321188930045,0.982642129630205
"267",268,274,0.923634259904319,0.00711646841149218,0.909738244230354,0.911959966243231,0.918824364565927,0.923615982848604,0.928424230955904,0.935370898210087,0.937634142502702
"268",269,275,0.994248512644243,0.00739939486061233,0.979798193072222,0.982108978312984,0.989247741810384,0.994230156782537,0.999229273280984,1.00645066043305,1.00880314699354
