,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,0.656799992878784,0.83757276825022,0.0143570231214063,0.0291267746895209,0.16485098750048702,0.40616878121712396,0.8467225766263891,2.08317799102982,2.75732032780125,1.04719872372965,1.04719872372965,15515,82,2020-04-13,18,France-New_Caledonia,0,0,0,-170,-170,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.845017160281689,1.06184609116616,0.0183670630025116,0.037412027987858004,0.21119029642172601,0.520905951116173,1.09098598769596,2.69781393972947,3.56739637876131,1.46619937944308,1.46619937944308,15516,83,2020-04-14,18,France-New_Caledonia,0,0,0,-169,-169,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.09699936925427,1.34229174091002,0.0237459875163704,0.0483048863440992,0.273718466604793,0.6769673279377111,1.4213200034281102,3.5218523818561804,4.6614752757165805,2.01053099223618,2.01053099223618,15517,84,2020-04-15,18,France-New_Caledonia,0,0,0,-168,-168,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.4304961979905801,1.71447325162857,0.0310564762644876,0.0629947984756601,0.3590392282291961,0.888955154473562,1.86544874592796,4.60334884878362,6.02871677417687,2.6415075043085,2.6415075043085,15518,85,2020-04-16,18,France-New_Caledonia,0,0,0,-167,-167,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.8375924830564199,2.13560559237724,0.0405128342700976,0.0822304944190734,0.46803022051993,1.15613416298762,2.4238758702042995,5.87873948326334,7.62328642462342,3.27943473974957,3.27943473974957,15519,86,2020-04-17,18,France-New_Caledonia,0,0,0,-166,-166,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,2.3105172583064397,2.6118117685214104,0.0515729202666825,0.10484625023735,0.599451042964268,1.47623350045019,3.0762448029517997,7.332223955946031,9.39957545894042,3.83764792434816,3.83764792434816,15520,87,2020-04-18,18,France-New_Caledonia,0,0,0,-165,-165,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,2.79052288198228,3.0591392550003795,0.0640090253316822,0.129749356291713,0.7388381503366209,1.8155613590373998,3.7541992095820897,8.76464486918156,11.13752005228,4.2651206018771,4.2651206018771,15521,88,2020-04-19,18,France-New_Caledonia,0,0,0,-164,-164,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,3.2385069973020695,3.4602923036536097,0.0768782793057618,0.155156857640028,0.876631375056437,2.14151089907869,4.398064380989889,10.0493138446086,12.653300628201599,4.558682156426901,4.558682156426901,15522,89,2020-04-20,18,France-New_Caledonia,0,0,0,-163,-163,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,3.64228895362346,3.8113111329366403,0.0877233955297621,0.17883467564547897,1.002369879859,2.44223055328844,4.987735043167639,11.1663538658812,13.9840957963975,4.74464361684277,4.74464361684277,15523,90,2020-04-21,18,France-New_Caledonia,0,0,0,-162,-162,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,3.9632687885328997,4.08211736706163,0.0977441394867001,0.19776633739522603,1.11058956105466,2.6900388598242997,5.443371038098661,12.0492849040005,15.006176717262699,4.8560247046781795,4.8560247046781795,15524,91,2020-04-22,18,France-New_Caledonia,0,0,0,-161,-161,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.23589230120606,4.30988219338508,0.10497241944648299,0.21397244713404998,1.19729363986474,2.89892399149289,5.8484763684227,12.8045032014887,15.8875388292328,4.92027337792301,4.92027337792301,15525,92,2020-04-23,18,France-New_Caledonia,0,0,0,-160,-160,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.43666891487152,4.47559520358407,0.111804541195205,0.22662981579570105,1.26819541523289,3.0543589914566898,6.130914817022309,13.3624878808779,16.5132527898866,4.9564136552531,4.9564136552531,15526,93,2020-04-24,18,France-New_Caledonia,0,0,0,-159,-159,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.59327567189998,4.63143514327097,0.115102849775599,0.23440305520322402,1.3114272838723,3.17158456615768,6.354410498159549,13.799902057960699,17.0641995553366,4.9763965196074995,4.9763965196074995,15527,94,2020-04-25,18,France-New_Caledonia,0,0,0,-158,-158,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.70277468061132,4.71944689035501,0.117842045773973,0.23988908190872402,1.35008084845532,3.25191283972367,6.50977468905873,14.110602832446,17.3976860278337,4.98731160110338,4.98731160110338,15528,95,2020-04-26,18,France-New_Caledonia,0,0,0,-157,-157,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.78335670401667,4.7969927105722405,0.12057295819938099,0.244485759444458,1.37211013992722,3.30172915156394,6.624530491359541,14.359243561519401,17.7129503863978,4.99321970817857,4.99321970817857,15529,96,2020-04-27,18,France-New_Caledonia,0,0,0,-156,-156,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.847320070900519,4.85238277911648,0.125049874138396,0.251160988882633,1.3955080956263999,3.3576918284053905,6.70933586907689,14.539244495436002,17.918662168163397,4.996394952408981,4.996394952408981,15530,97,2020-04-28,18,France-New_Caledonia,0,0,0,-155,-155,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.894050099259861,4.8963924978217,0.123123300577346,0.25004442127120496,1.4078919026569598,3.39251813905079,6.779257600400371,14.659398991107599,18.0772685348533,4.9980915283193,4.9980915283193,15531,98,2020-04-29,18,France-New_Caledonia,0,0,0,-154,-154,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.92599174868533,4.92388502675932,0.126010477123329,0.25475951334522,1.4168258761527,3.41468474939228,6.82939567403113,14.7636345302406,18.141596507705,4.998993556270951,4.998993556270951,15532,99,2020-04-30,18,France-New_Caledonia,0,0,0,-153,-153,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.94454816689592,4.947711677703519,0.124822612798834,0.25329400514796896,1.42366909280344,3.4261994865987004,6.853037581417871,14.812638605765901,18.237699973386,4.99947107780077,4.99947107780077,15533,100,2020-05-01,18,France-New_Caledonia,0,0,0,-152,-152,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.96027389406526,4.95331850913629,0.12442730945916301,0.253690010497787,1.4295327233221,3.4418273926749103,6.88381074787043,14.8379760782588,18.2761790399204,4.99972290395426,4.99972290395426,15534,101,2020-05-02,18,France-New_Caledonia,0,0,0,-151,-151,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.9741618755137695,4.97905945921121,0.127202789913914,0.256027838326752,1.4303340737908101,3.4470869378138302,6.89897502037066,14.892759078328499,18.3259134441763,4.9998552493435495,4.9998552493435495,15535,102,2020-05-03,18,France-New_Caledonia,0,0,0,-150,-150,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.97567237470657,4.97113989239059,0.126651167025673,0.25586809905744695,1.4339033502293401,3.4561419044439194,6.89527702172634,14.892972862714,18.3336468641141,4.99992458434168,4.99992458434168,15536,103,2020-05-04,18,France-New_Caledonia,0,0,0,-149,-149,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.98091109071192,4.97475135177161,0.12595821648953698,0.254256206885858,1.43013581620921,3.45473570801484,6.91628083315527,14.917386919160302,18.349978909748604,4.999960804186499,4.999960804186499,15537,104,2020-05-05,18,France-New_Caledonia,0,0,0,-148,-148,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99343435540524,5.0002436667022305,0.12609082568806,0.25541198777408,1.4310585282130501,3.46080974968468,6.93431555719632,14.9369789629656,18.4222801239727,4.99997967496028,4.99997967496028,15538,105,2020-05-06,18,France-New_Caledonia,0,0,0,-147,-147,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.99154553231671,4.99577875037064,0.126978317159714,0.25691971407918496,1.4356617241341103,3.46019618947909,6.92558141781584,14.938758898205302,18.4425509108322,4.99998948269156,4.99998948269156,15539,106,2020-05-07,18,France-New_Caledonia,0,0,0,-146,-146,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.9923199981918405,4.9858960820236105,0.127144092880295,0.256441693226081,1.4370761848068703,3.4630463191052003,6.927385222622569,14.9451314709834,18.3505462060616,4.99999456849161,4.99999456849161,15540,107,2020-05-08,18,France-New_Caledonia,0,0,0,-145,-145,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.003584981523231,5.01297370798603,0.125522451602536,0.25611782148191603,1.43632633357629,3.4615502739964503,6.93214654824921,15.022987587804899,18.509920068788396,4.99999720015803,4.99999720015803,15541,108,2020-05-09,18,France-New_Caledonia,0,0,0,-144,-144,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99422283035275,4.9873534768290595,0.126330430909598,0.25624497544423497,1.43572738115029,3.46181965625068,6.93476889286026,14.929488415035902,18.3885207812265,4.99999855922867,4.99999855922867,15542,109,2020-05-10,18,France-New_Caledonia,0,0,0,-143,-143,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.99515668847682,4.99146197898871,0.12555041669754802,0.25531455397179803,1.43820966519734,3.46576059886262,6.92765968650866,14.9724147504677,18.393174546244897,4.99999925980275,4.99999925980275,15543,110,2020-05-11,18,France-New_Caledonia,0,0,0,-142,-142,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.99934474953998,5.009896901185781,0.12673957392506502,0.256487174074662,1.43408960684474,3.4598626142455,6.92444915282714,15.0095041306926,18.492367816014603,4.99999962030305,4.99999962030305,15544,111,2020-05-12,18,France-New_Caledonia,0,0,0,-141,-141,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.99454063078753,4.9845873404271295,0.126719239411638,0.255916993860229,1.43376118097772,3.46497826670037,6.92948976640289,14.9567222384418,18.390915428948,4.999999805509731,4.999999805509731,15545,112,2020-05-13,18,France-New_Caledonia,0,0,0,-140,-140,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.99238280890088,4.990298589522361,0.12662113671368,0.2553021690937,1.43887271532052,3.4642565579456903,6.918941727983579,14.9342611460434,18.4165599171803,4.99999990051167,4.99999990051167,15546,113,2020-05-14,18,France-New_Caledonia,0,0,0,-139,-139,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,5.00920864815775,5.00875891000387,0.125779720732767,0.255247393392757,1.4373634899888,3.4747453897940295,6.94942962880007,15.0021984951241,18.4451513488798,4.99999994917408,4.99999994917408,15547,114,2020-05-15,18,France-New_Caledonia,0,0,0,-138,-138,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.998053628331419,5.00163611118151,0.126591631949583,0.255820750409071,1.43629193213153,3.4579150034899597,6.93584667379634,14.968951083691001,18.494290093116103,4.9999999740638,4.9999999740638,15548,115,2020-05-16,18,France-New_Caledonia,0,0,0,-137,-137,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,5.00416431903402,5.00731359409137,0.125963344446725,0.255111436321719,1.43314918357281,3.4630117806356298,6.94829972757336,15.0046798115219,18.4841210896898,4.99999998678141,4.99999998678141,15549,116,2020-05-17,18,France-New_Caledonia,0,0,0,-136,-136,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.99733798671778,4.99988251653289,0.126358834969116,0.255729147362874,1.4352850719447199,3.46062744858828,6.936542546818861,14.976446031977598,18.432435787710002,4.99999999326755,4.99999999326755,15550,117,2020-05-18,18,France-New_Caledonia,0,0,0,-135,-135,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.0003514334072,4.99920905287858,0.127203175051396,0.25782181385026,1.4388884790185,3.46929157927279,6.929955568094861,14.966205672440902,18.437519137879,4.9999999965752,4.9999999965752,15551,118,2020-05-19,18,France-New_Caledonia,0,0,0,-134,-134,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.9987919422793095,5.00025479918956,0.125311621531912,0.25391152904246,1.43698525792729,3.47088819478423,6.9231600560914,14.991711933910501,18.436529256047198,4.99999999825838,4.99999999825838,15552,119,2020-05-20,18,France-New_Caledonia,0,0,0,-133,-133,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.99777380582171,5.001237401162929,0.12670876351172,0.25823307173592297,1.43967987633267,3.45904200580239,6.909557501901469,15.003553742085302,18.5031366818511,4.999999999112941,4.999999999112941,15553,120,2020-05-21,18,France-New_Caledonia,0,0,0,-132,-132,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.99873728217125,4.99573601737541,0.12713103466592698,0.258452325462226,1.4351586397449498,3.46517490262975,6.93471794386891,14.977405732649801,18.431706103844302,4.99999999954858,4.99999999954858,15554,121,2020-05-22,18,France-New_Caledonia,0,0,0,-131,-131,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.9979427581325195,4.99585509226659,0.124799700018658,0.256051179441036,1.4397649377049397,3.47016192156279,6.92338326637104,14.9641809990104,18.414635709805,4.99999999976883,4.99999999976883,15555,122,2020-05-23,18,France-New_Caledonia,0,0,0,-130,-130,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.01166319589567,5.01223062657817,0.126820111559423,0.257239079212212,1.44273972169063,3.47176032023973,6.9537064054408395,15.021078708241,18.527822104715398,4.99999999988152,4.99999999988152,15556,123,2020-05-24,18,France-New_Caledonia,0,0,0,-129,-129,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,10.0014336694899,7.07225716189334,1.2204028797937299,1.7870076313771,4.80376535933343,8.38556549984341,13.4694571745188,23.721566649424,27.8744112877001,9.99999999987733,7.0710678117787396,15557,124,2020-05-25,18,France-New_Caledonia,0,0,0,-128,-128,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,9.18858164991549,6.767351823992209,0.9946757175013029,1.48669326425142,4.219137910274189,7.583594273840999,12.431333826035399,22.4095135287358,26.4420865137216,9.22459348841558,6.52277260934793,15558,125,2020-05-26,18,France-New_Caledonia,0,0,0,-127,-127,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,7.860240763921571,6.179411751550091,0.7748910775663821,1.15373445576027,3.3684064644501697,6.266541810109611,10.656243400222,20.0106281048604,23.874177542629297,5.960254678370839,4.21453650067487,15559,126,2020-05-27,18,France-New_Caledonia,0,0,0,-126,-126,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,6.344156555134389,5.32772458281907,0.592258374140348,0.878382187102153,2.57215895443395,4.8529950285617,8.52373997583833,16.8947048610811,20.4753782097791,3.76845618869629,2.66470092563156,15560,127,2020-05-28,19,France-New_Caledonia,0,1,0,-125,-125,4.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,7.37280518827935,5.552525901658879,1.13883026169721,1.5269128061955,3.49769703571022,5.899685522156969,9.63142577942233,18.241583269377397,22.0434315663143,4.129869952788971,2.38438152896086,15561,128,2020-05-29,19,France-New_Caledonia,0,0,0,-124,-124,4.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.5285816631176505,4.19805289149864,0.8641607084892242,1.16280725156155,2.6577607195337,4.4442927784278305,7.1588058785575095,13.5735179556737,16.5662926682967,3.3256065313634102,1.92003982610144,15562,129,2020-05-30,19,France-New_Caledonia,0,0,0,-123,-123,4.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.09835107838428,2.9108967990533503,0.683363336194334,0.914422100834217,2.05993799765904,3.3885698651498997,5.33950919653562,9.681914497308721,11.60204806708,2.64154575355085,1.5250971518893,15563,130,2020-05-31,19,France-New_Caledonia,0,0,0,-122,-122,4.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,2.09437964237379,1.6451988165921299,0.225111225662647,0.33213283760154,0.9266568595570519,1.6714664349046697,2.79415438450656,5.31431676007612,6.38873638227401,1.4203880158819,1.0043659979461999,15564,131,2020-06-01,20,France-New_Caledonia,0,1,0,-121,-121,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.71480643457748,1.2890362452743,0.19588112455054701,0.287913076100331,0.788658664705614,1.3989701612804801,2.2941786926965,4.21724189665615,5.04539821226147,1.2222724076320302,0.864277107893817,15565,132,2020-06-02,20,France-New_Caledonia,0,0,0,-120,-120,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.5022478257665,1.09052368672811,0.17762901989211605,0.261068762842296,0.70914063724854,1.24584969567774,2.01655969067092,3.61719471319101,4.27577236263872,1.17176590694486,0.8285636187639159,15566,133,2020-06-03,20,France-New_Caledonia,0,0,0,-119,-119,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.38522098963705,0.989371889228979,0.164811939117353,0.242800298376735,0.660061723665375,1.15712041274127,1.86512791710375,3.3110271082357996,3.8931497870453797,1.21599286894582,0.8598368035060749,15567,134,2020-06-04,20,France-New_Caledonia,0,0,0,-118,-118,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.669700825172933,0.67372631312905,0.0168470863330697,0.0341433961206422,0.191623653928596,0.462402463033124,0.9268860863616919,2.0096432931939296,2.48838156697121,0.6506444691108331,0.6506444691108331,15568,135,2020-06-05,20,France-New_Caledonia,0,0,0,-117,-117,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.4123394110847198,1.1687882016895499,0.16328058067784101,0.240287292691061,0.653422844044804,1.14872993352202,1.86482928817784,3.3990096061758703,4.07403078168928,1.4116690240345902,0.9982007396858521,15569,136,2020-06-06,20,France-New_Caledonia,0,0,0,-116,-116,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,15570,137,2020-06-07,20,France-New_Caledonia,0,0,0,-115,-115,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,15571,138,2020-06-08,20,France-New_Caledonia,0,0,0,-114,-114,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,15572,139,2020-06-09,21,France-New_Caledonia,0,1,0,-113,-113,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,15573,140,2020-06-10,21,France-New_Caledonia,0,0,0,-112,-112,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,15574,141,2020-06-11,21,France-New_Caledonia,0,0,0,-111,-111,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,15575,142,2020-06-12,21,France-New_Caledonia,0,0,0,-110,-110,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,15576,143,2020-06-13,21,France-New_Caledonia,0,0,0,-109,-109,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,15577,144,2020-06-14,21,France-New_Caledonia,0,0,0,-108,-108,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,15578,145,2020-06-15,21,France-New_Caledonia,0,0,0,-107,-107,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,15579,146,2020-06-16,21,France-New_Caledonia,0,0,0,-106,-106,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,15580,147,2020-06-17,21,France-New_Caledonia,0,0,0,-105,-105,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,15581,148,2020-06-18,21,France-New_Caledonia,0,0,0,-104,-104,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,15582,149,2020-06-19,21,France-New_Caledonia,0,0,0,-103,-103,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,15583,150,2020-06-20,21,France-New_Caledonia,0,0,0,-102,-102,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,15584,151,2020-06-21,21,France-New_Caledonia,0,0,0,-101,-101,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,15585,152,2020-06-22,21,France-New_Caledonia,0,0,0,-100,-100,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,15586,153,2020-06-23,21,France-New_Caledonia,0,0,0,-99,-99,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,15587,154,2020-06-24,21,France-New_Caledonia,0,0,0,-98,-98,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,15588,155,2020-06-25,21,France-New_Caledonia,0,0,0,-97,-97,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,15589,156,2020-06-26,21,France-New_Caledonia,0,0,0,-96,-96,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,15590,157,2020-06-27,21,France-New_Caledonia,0,0,0,-95,-95,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,15591,158,2020-06-28,21,France-New_Caledonia,0,0,0,-94,-94,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,15592,159,2020-06-29,21,France-New_Caledonia,0,0,0,-93,-93,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,15593,160,2020-06-30,21,France-New_Caledonia,0,0,0,-92,-92,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,15594,161,2020-07-01,21,France-New_Caledonia,0,0,0,-91,-91,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,15595,162,2020-07-02,21,France-New_Caledonia,0,0,0,-90,-90,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,15596,163,2020-07-03,21,France-New_Caledonia,0,0,0,-89,-89,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,15597,164,2020-07-04,21,France-New_Caledonia,0,0,0,-88,-88,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,15598,165,2020-07-05,21,France-New_Caledonia,0,0,0,-87,-87,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,15599,166,2020-07-06,21,France-New_Caledonia,0,0,0,-86,-86,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,15600,167,2020-07-07,21,France-New_Caledonia,0,0,0,-85,-85,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,15601,168,2020-07-08,21,France-New_Caledonia,0,0,0,-84,-84,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,15602,169,2020-07-09,21,France-New_Caledonia,0,0,0,-83,-83,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,15603,170,2020-07-10,21,France-New_Caledonia,0,0,0,-82,-82,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,15604,171,2020-07-11,21,France-New_Caledonia,0,0,0,-81,-81,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,15605,172,2020-07-12,21,France-New_Caledonia,0,0,0,-80,-80,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,15606,173,2020-07-13,21,France-New_Caledonia,0,0,0,-79,-79,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,15607,174,2020-07-14,21,France-New_Caledonia,0,0,0,-78,-78,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,15608,175,2020-07-15,22,France-New_Caledonia,0,1,0,-77,-77,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,15609,176,2020-07-16,22,France-New_Caledonia,0,0,0,-76,-76,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,15610,177,2020-07-17,22,France-New_Caledonia,0,0,0,-75,-75,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,15611,178,2020-07-18,22,France-New_Caledonia,0,0,0,-74,-74,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,15612,179,2020-07-19,22,France-New_Caledonia,0,0,0,-73,-73,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-19
