,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.0007789999843102,0.107378184826325,0.8014151452185879,0.8308626458928409,0.9264764032866021,0.997099455037119,1.07089697219854,1.18340712974155,1.2219323024828999,0.9835052145885971,0.104842008144884,18295,79,2020-04-10,246,US-Alaska,7,11,0,12,-168,7.94251450533924,2.807354922057604,0.028455284552845524,186.65464771640475,3.0421225833620067,2020-04-10
76,76.0,77.0,78.0,84.0,0.826513069805806,0.0970969568782416,0.647344052789553,0.673547347618227,0.75910771954318,0.822729973539082,0.889850773744763,0.9922440683501129,1.02734209416607,0.820559328080471,0.0960392051010244,18296,80,2020-04-11,257,US-Alaska,8,11,1,13,-167,8.005624549193879,3.0,0.0311284046692607,190.98892118666234,3.0940919021412423,2020-04-11
77,77.0,78.0,79.0,85.0,0.773891481792333,0.0956253680946979,0.5989085541563549,0.6245145931664879,0.707379069921425,0.7694855581994959,0.835592958613464,0.938046078751425,0.9735671124503951,0.771176354223914,0.0935188695424687,18297,81,2020-04-12,272,US-Alaska,8,15,0,14,-166,8.087462841250339,3.0,0.029411764705882356,195.4238400292416,3.146949025412364,2020-04-12
78,78.0,79.0,80.0,86.0,0.762396251733658,0.0992279765049045,0.584250454891805,0.6098959997033659,0.693389794062932,0.7566419572954141,0.824999838610442,0.934164669387369,0.973267338770034,0.768462811069806,0.0945912331767517,18298,82,2020-04-13,277,US-Alaska,8,5,0,15,-165,8.113742166049189,3.0,0.02888086642599278,199.96174131194388,3.2007091197550834,2020-04-13
79,79.0,80.0,81.0,87.0,0.757224978533625,0.10350667531890301,0.574018937298209,0.5998096163449611,0.685155978395844,0.7504776800434259,0.82151947963607,0.9379713754689759,0.9805945271840429,0.780202663625967,0.0975253329532459,18299,83,2020-04-14,285,US-Alaska,9,8,1,16,-164,8.154818109052105,3.169925001442312,0.03157894736842105,204.60501637119492,3.255387610843476,2020-04-14
80,80.0,81.0,82.0,88.0,0.7085717139539158,0.103910069553946,0.5261345109570179,0.551447858243116,0.635921977705319,0.7011934068556279,0.773046430525967,0.891131136433723,0.933970093262523,0.746946213855653,0.0980788428794612,18300,84,2020-04-15,293,US-Alaska,9,8,0,17,-163,8.194756854422247,3.169925001442312,0.03071672354948805,209.35611207220683,3.3110001878721533,2020-04-15
81,81.0,82.0,83.0,89.0,0.610630947346819,0.0994771440641322,0.43803001456674895,0.46172117298597604,0.540902595277893,0.6028521962742079,0.67160510922424,0.7861541134739309,0.8282818330202719,0.65363984175321,0.0943447846473201,18301,85,2020-04-16,300,US-Alaska,9,7,0,18,-162,8.228818690495881,3.169925001442312,0.03,214.2175320984016,3.3675628080580475,2020-04-16
82,82.0,83.0,84.0,90.0,0.6035266249009039,0.106293930643335,0.42462772273747207,0.44835517347738796,0.529370949020234,0.5934976462567321,0.666024215849133,0.792385095574698,0.841230494212221,0.650478885869978,0.0969676671155733,18302,86,2020-04-17,309,US-Alaska,9,9,0,19,-161,8.271463027904375,3.169925001442312,0.029126213592233014,219.1918382707765,3.4250917012191024,2020-04-17
83,83.0,84.0,85.0,91.0,0.6415093079840211,0.11745695841588902,0.447283862457102,0.472875396609831,0.559467495642939,0.6290777813027171,0.7092019181240091,0.8531542572340279,0.9094358340898241,0.700010585750958,0.10435141698057199,18303,87,2020-04-18,314,US-Alaska,9,5,0,20,-160,8.294620748891626,3.169925001442312,0.028662420382165606,224.281651897906,3.4836033744311834,2020-04-18
84,84.0,85.0,86.0,92.0,0.6534287686237601,0.12270526009958801,0.449953383988973,0.476378137160962,0.567104145462701,0.640352471043673,0.725238176479237,0.875416788254275,0.9326914401186559,0.72754272939896,0.11094922608922199,18304,88,2020-04-19,319,US-Alaska,9,5,0,21,-159,8.317412613764871,3.169925001442312,0.028213166144200632,229.48965515729242,3.5431146167645413,2020-04-19
85,85.0,86.0,87.0,93.0,0.617373298056583,0.12075657791428199,0.41583337875455795,0.442071682019636,0.531968653448793,0.6049612734377429,0.689182785473587,0.8353456144827428,0.8890623171824449,0.697606169574386,0.113166664217945,18305,89,2020-04-20,321,US-Alaska,9,2,0,22,-158,8.326429487122303,3.169925001442312,0.02803738317757009,234.8185925087914,3.603642504101188,2020-04-20
86,86.0,87.0,88.0,94.0,0.541230182443258,0.11483505355584402,0.350568865371968,0.37496333576952,0.46007721854215994,0.529403192864825,0.609251927889436,0.7481638743351581,0.7996554975872171,0.612663785187724,0.11003766417950801,18306,90,2020-04-21,329,US-Alaska,9,8,0,23,-157,8.361943773735241,3.169925001442312,0.02735562310030395,240.27127214085942,3.6652044040345775,2020-04-21
87,87.0,88.0,89.0,95.0,0.490803062819383,0.113982010358622,0.30507147942803003,0.328639037576763,0.410590977982924,0.478105216596162,0.5565473051042309,0.695923085886095,0.750446596032139,0.5532735860293211,0.108505877366114,18307,91,2020-04-22,335,US-Alaska,9,6,0,24,-156,8.388017285345137,3.169925001442312,0.026865671641791045,245.85056745038443,3.7278179808529783,2020-04-22
88,88.0,89.0,90.0,96.0,0.452083594621637,0.11581164279426,0.268198133599656,0.290999353327636,0.370998725567588,0.43770103688656203,0.516529892086687,0.661923187742925,0.7204162961466191,0.511006217279961,0.108946891586258,18308,92,2020-04-23,337,US-Alaska,9,2,0,25,-155,8.396604781181859,3.169925001442312,0.02670623145400593,251.55941855687817,3.7915012006079865,2020-04-23
89,89.0,90.0,91.0,97.0,0.563138859205667,0.144948087617477,0.34026829886932897,0.367466947687342,0.462773746450511,0.542845460456544,0.639492940636068,0.827908989857859,0.9084479515944458,0.6463440531883909,0.129268810637678,18309,93,2020-04-24,339,US-Alaska,9,2,0,26,-154,8.405141463136344,3.169925001442312,0.02654867256637168,257.4008338518304,3.8562723362696176,2020-04-24
90,90.0,91.0,92.0,98.0,0.567916313153677,0.148707783887722,0.33493447875370397,0.362892952535285,0.462934903891917,0.5477474818297849,0.6503785640256851,0.8430868306709829,0.9178537423985501,0.6716880817258571,0.140056646790188,18310,94,2020-04-25,339,US-Alaska,9,0,0,27,-153,8.405141463136344,3.169925001442312,0.02654867256637168,263.37789158404,3.9221499729694713,2020-04-25
91,91.0,92.0,93.0,99.0,0.570101714583519,0.152487837696095,0.32844996915497304,0.357694553424938,0.46170631532743295,0.55034095151833,0.6566117121039711,0.8506451203216949,0.924339985849968,0.686690592224953,0.149848172280233,18311,95,2020-04-26,340,US-Alaska,9,1,0,28,-152,8.409390936137703,3.169925001442312,0.026470588235294117,269.49374148175843,3.989153013333465,2020-04-26
92,92.0,93.0,94.0,100.0,0.5682949450242181,0.156378798030144,0.319331306846307,0.349346902520477,0.45700120028018393,0.548371938844862,0.6582549032141851,0.8550140313585841,0.929166178658909,0.6833039661281011,0.156760680845944,18312,96,2020-04-27,345,US-Alaska,9,5,0,29,-151,8.430452551665532,3.169925001442312,0.026086956521739132,275.7516064125024,4.057300682905662,2020-04-27
93,93.0,94.0,95.0,101.0,0.8568511029873229,0.208677797940373,0.52114251427367,0.56254394417041,0.708258847722328,0.831341690677328,0.977966705389383,1.2386912153175702,1.3355081396393702,1.01779744539962,0.19960650134528898,18313,97,2020-04-28,351,US-Alaska,9,6,0,30,-150,8.455327220304559,3.169925001442312,0.02564102564102564,282.15478408140535,4.126612535664767,2020-04-28
94,94.0,95.0,96.0,102.0,0.962454760698402,0.215183682804407,0.600450434874393,0.6468168437218921,0.8091927463655941,0.941766227747021,1.09406367242109,1.3484579018997198,1.43986402536218,1.14077114364448,0.219541508955633,18314,98,2020-04-29,355,US-Alaska,9,4,0,31,-149,8.471675214392045,3.169925001442312,0.02535211267605634,288.70664876900963,4.197108459634847,2020-04-29
95,95.0,96.0,97.0,103.0,1.09846225618407,0.22459676079271695,0.71150086142786,0.7622303887508841,0.9392225145229309,1.08041770975639,1.2380208823628798,1.49639923081853,1.5879398839143202,1.2697183510268601,0.23578077858354102,18315,99,2020-04-30,355,US-Alaska,9,0,0,32,-148,8.471675214392045,3.169925001442312,0.02535211267605634,295.41065310940917,4.268808682591915,2020-04-30
96,96.0,97.0,98.0,104.0,1.02506112734035,0.212670856696292,0.6569656546304959,0.705761334067729,0.874714038517316,1.00858038634571,1.15739888955842,1.4006780156571002,1.48793200043652,1.12623843027719,0.220873528190057,18316,100,2020-05-01,364,US-Alaska,9,9,0,33,-147,8.507794640198696,3.169925001442312,0.024725274725274724,302.27032990968337,4.3417337778679945,2020-05-01
97,97.0,98.0,99.0,105.0,0.8475101409252199,0.191325864540505,0.517912498043971,0.561310981610909,0.7121394682695369,0.8319686620293949,0.9659350094353392,1.1863848757359199,1.2648120029249,0.8769629488400291,0.19136900451100602,18317,101,2020-05-02,365,US-Alaska,9,1,0,34,-146,8.51175265376738,3.169925001442312,0.024657534246575345,309.28929401157984,4.415904670254334,2020-05-02
98,98.0,99.0,100.0,106.0,0.7370948104818209,0.177674513849781,0.432996108646314,0.47265055484587104,0.610712786808906,0.7222954359113429,0.8469607858593571,1.052563003847,1.12626747098312,0.731262794506032,0.17236029360821303,18318,102,2020-05-03,368,US-Alaska,9,3,0,35,-145,8.523561956057014,3.169925001442312,0.02445652173913044,316.47124419642506,4.491342642005471,2020-05-03
99,99.0,100.0,101.0,107.0,0.8312058585626569,0.19040762082740098,0.50366651243627,0.546851853388801,0.6963403355590911,0.8156685802964779,0.9493314020640041,1.1682583270398301,1.24657114579168,0.820789406654729,0.18353409084916897,18319,103,2020-05-04,370,US-Alaska,9,2,0,36,-144,8.531381460516313,3.169925001442312,0.02432432432432433,323.81996513427214,4.56806933894587,2020-05-04
100,100.0,101.0,102.0,108.0,0.590358112193775,0.160430341258049,0.320066396364451,0.354344548071945,0.47580655612885603,0.5754714870029121,0.6884272548294089,0.8775517549256179,0.9448485846861979,0.6027729118599521,0.161097837014859,18320,104,2020-05-05,371,US-Alaska,9,1,0,37,-143,8.535275376620802,3.169925001442312,0.024258760107816708,331.3393293783047,4.646106776680862,2020-05-05
101,101.0,102.0,103.0,109.0,0.611065923248514,0.171508259540305,0.32862190542559,0.363925380857808,0.48922524768016895,0.5931849720261011,0.712807879590054,0.9186451376066992,0.996703843578015,0.641078546919453,0.17133544861310598,18321,105,2020-05-06,372,US-Alaska,10,1,1,38,-142,8.539158811108031,3.3219280948873617,0.026881720430107527,339.033299405557,4.7254773469137215,2020-05-06
102,102.0,103.0,104.0,110.0,0.5515804768390079,0.17080649322928498,0.277180889554218,0.309905911490458,0.429875245369998,0.5314735803295619,0.650924017745596,0.860926435326432,0.94145028064933,0.5962122887758922,0.17211166270946202,18322,106,2020-05-07,374,US-Alaska,10,2,0,39,-141,8.546894459887637,3.3219280948873617,0.026737967914438502,346.90592970501825,4.8062038238706135,2020-05-07
103,103.0,104.0,105.0,111.0,0.492722772203162,0.16967545625795902,0.227323487108706,0.258374819015262,0.37160224864171704,0.470378352020584,0.588731259816494,0.80286153609129,0.8872357952138861,0.548178918009675,0.17334939461972698,18323,107,2020-05-08,377,US-Alaska,10,3,0,40,-140,8.558420713268664,3.3219280948873617,0.026525198938992044,354.9613689142257,4.888309370835349,2020-05-08
104,104.0,105.0,106.0,112.0,0.697454198208777,0.22322443749956,0.351329399366518,0.391916597386256,0.539933505915298,0.6670395978291179,0.820769929485345,1.1059826978574498,1.21977864467279,0.794430960792666,0.220335504919545,18324,108,2020-05-09,378,US-Alaska,10,1,0,41,-139,8.562242424221072,3.3219280948873617,0.026455026455026454,363.2038620054709,4.971817546795736,2020-05-09
105,105.0,106.0,107.0,113.0,0.699483931549813,0.22620019779893902,0.342799142103999,0.38453001643416496,0.537582766856329,0.670409969223053,0.829314255740912,1.11533036649795,1.22326793729241,0.8236572103581479,0.237769356060126,18325,109,2020-05-10,379,US-Alaska,10,1,0,42,-138,8.566054038171092,3.3219280948873617,0.02638522427440633,371.6377525227708,5.056752313203496,2020-05-10
106,106.0,107.0,108.0,114.0,0.633139719358635,0.21762237563313197,0.290261141416122,0.329693162190411,0.47683080363648495,0.605276878680432,0.7586310839773409,1.03225153598431,1.1361268765684398,0.7529413588962841,0.23810096386545399,18326,110,2020-05-11,379,US-Alaska,10,0,0,43,-137,8.566054038171092,3.3219280948873617,0.02638522427440633,380.267484870786,5.143138040849644,2020-05-11
107,107.0,108.0,109.0,115.0,0.827973818226107,0.2609635815211,0.40976570214742,0.459706554701183,0.641268074934823,0.7962094223830161,0.9803526814369891,1.30358367974108,1.42416882902915,0.963744839121676,0.278209171148506,18327,111,2020-05-12,383,US-Alaska,10,4,0,44,-136,8.581200581924957,3.3219280948873617,0.02610966057441253,389.097606656884,5.2309995168573415,2020-05-12
108,108.0,109.0,110.0,116.0,0.816455429731897,0.26052649827045,0.3954246293644021,0.44574165819557005,0.6294642205847409,0.7863288108843091,0.970567399620803,1.2899647968788202,1.4082811683036298,0.9366210320686791,0.28240186673884005,18328,112,2020-05-13,383,US-Alaska,10,0,0,45,-135,8.581200581924957,3.3219280948873617,0.02610966057441253,398.13277108759246,5.320361951794184,2020-05-13
109,109.0,110.0,111.0,117.0,0.789821142515879,0.259025363839204,0.371487118025164,0.42092422053479606,0.6032963724525301,0.7601093280860959,0.943518023984004,1.2601441496115802,1.37802857553809,0.8880964597358442,0.280840759469729,18329,113,2020-05-14,383,US-Alaska,10,0,0,46,-134,8.581200581924957,3.3219280948873617,0.02610966057441253,407.37773942069794,5.411250986906022,2020-05-14
110,110.0,111.0,112.0,118.0,0.8342872498243371,0.271143921620613,0.394109418940094,0.446377591247414,0.639453282492846,0.8037654609786441,0.996361466797494,1.3252433380847402,1.4473410098744601,0.9148600459905459,0.289304148561652,18330,114,2020-05-15,388,US-Alaska,10,5,0,47,-133,8.599912842187129,3.3219280948873617,0.02577319587628866,416.8373834742839,5.503692701474336,2020-05-15
111,111.0,112.0,113.0,119.0,1.57393851446513,0.3840103374780471,0.9194087136745469,1.00424693965241,1.3007719656725,1.54115513023603,1.81114193615693,2.25685096252387,2.41588676113567,1.7021799801992301,0.401207668932954,18331,115,2020-05-16,388,US-Alaska,10,0,0,48,-132,8.599912842187129,3.3219280948873617,0.02577319587628866,426.51668819403153,5.5977136202993,2020-05-16
112,112.0,113.0,114.0,120.0,1.68796807965422,0.3976557338611911,1.0010239897979698,1.09139200754658,1.4056363137533798,1.65728138350711,1.93592643053176,2.38980779355004,2.55247375029497,1.83785191171491,0.42163214507148994,18332,116,2020-05-17,388,US-Alaska,10,0,0,49,-131,8.599912842187129,3.3219280948873617,0.02577319587628866,436.42075428013396,5.693340721310693,2020-05-17
113,113.0,114.0,115.0,121.0,1.67216180943557,0.405804272856254,0.9682001112269292,1.06123471979757,1.38412096286583,1.64158529741586,1.9263182905678702,2.38830848213594,2.5514562230812405,1.7294432779408702,0.396761498796314,18333,117,2020-05-18,388,US-Alaska,10,0,0,50,-130,8.599912842187129,3.3219280948873617,0.02577319587628866,446.55480087521363,5.790601443308822,2020-05-18
114,114.0,115.0,116.0,122.0,1.3623143014231203,0.37067354002202796,0.7352750469559759,0.814834949766403,1.09704996522653,1.3289529223981102,1.59186226831965,2.02361736220446,2.1783754769705803,1.2876560208566599,0.32191400521416497,18334,118,2020-05-19,400,US-Alaska,10,12,0,51,-129,8.643856189774723,3.3219280948873617,0.025,456.9241683146483,5.889523693837676,2020-05-19
115,115.0,116.0,117.0,123.0,1.6220280587917502,0.408395465914829,0.933824089464307,1.02079601656021,1.3297424894012,1.58387550440977,1.8744006093075503,2.3513974773566697,2.52268444915595,1.43173753716059,0.320146245902922,18335,119,2020-05-20,401,US-Alaska,10,1,0,52,-128,8.64745842645492,3.3219280948873617,0.024937655860349132,467.5343209407683,5.9901358571925964,2020-05-20
116,116.0,117.0,118.0,124.0,1.52015227588602,0.38525265086646504,0.876159053467758,0.9577122884950359,1.2448475182689298,1.48271440991343,1.7540638747889299,2.21087225608048,2.37672199859226,1.3300192585973,0.297401347360744,18336,120,2020-05-21,401,US-Alaska,10,0,0,53,-127,8.64745842645492,3.3219280948873617,0.024937655860349132,478.3908499823991,6.092466802564736,2020-05-21
117,117.0,118.0,119.0,125.0,1.48290223604271,0.36179950502538005,0.8736861453555459,0.9516881952020749,1.22499717705206,1.4490602208249501,1.70403269483637,2.12907558449384,2.28306047185081,1.3177695390914799,0.28756088863779905,18337,121,2020-05-22,403,US-Alaska,10,2,0,54,-126,8.654636028527968,3.3219280948873617,0.02481389578163772,489.4994765012688,6.1965458923246475,2020-05-22
118,118.0,119.0,120.0,126.0,0.724212185767591,0.22869183748136399,0.35181387451331503,0.39651089544122897,0.559845266044282,0.6987476677349399,0.8609879753200659,1.13775555616845,1.24027454825872,0.653316784850275,0.19698242223542803,18338,122,2020-05-23,407,US-Alaska,10,4,0,55,-125,8.668884984266247,3.3219280948873617,0.02457002457002457,500.8660544068346,6.3024029904474,2020-05-23
119,119.0,120.0,121.0,127.0,0.695324471945295,0.21453874585125604,0.343152513557709,0.38590610553142896,0.5413079952340589,0.6727947781778729,0.82453117930459,1.0822565018519699,1.1779720341935902,0.627095039108821,0.189076268419746,18339,123,2020-05-24,407,US-Alaska,10,0,0,56,-124,8.668884984266247,3.3219280948873617,0.02457002457002457,512.4965735411154,6.410068471081581,2020-05-24
120,120.0,121.0,122.0,128.0,1.50134388344077,0.323017270603164,0.947381237795364,1.0205378226526098,1.2743738782697198,1.4746729857214298,1.69876282168756,2.07069547767308,2.20834734475843,1.4020321962945699,0.286188623656278,18340,124,2020-05-25,408,US-Alaska,10,1,0,57,-123,8.672425341971495,3.3219280948873617,0.024509803921568627,524.3971628351583,6.519573227264748,2020-05-25
121,121.0,122.0,123.0,129.0,1.65602568478714,0.326707611159954,1.08003472693749,1.15838532791171,1.42506398329041,1.63410765618821,1.86298936161758,2.22819252693385,2.35573030086237,1.6899928246954798,0.32523927075549103,18341,125,2020-05-26,410,US-Alaska,10,2,0,58,-122,8.679480099505446,3.3219280948873617,0.024390243902439025,536.5740935387973,6.630948679787718,2020-05-26
122,122.0,123.0,124.0,130.0,1.6172047290192602,0.32579838353116497,1.0357125093713,1.11686874397542,1.388537553903,1.59749508094578,1.8249197344112,2.1834989885381697,2.3107353737681002,1.6841073477151498,0.32410661018252196,18342,126,2020-05-27,411,US-Alaska,10,1,0,59,-121,8.682994583681682,3.3219280948873617,0.024330900243309004,549.0337825254132,6.744226786210304,2020-05-27
123,123.0,124.0,125.0,131.0,3.07956549784908,0.49003009844515505,2.14427088596062,2.28982963888561,2.7467463698651997,3.0692452196415494,3.39952568502931,3.9038391869185096,4.07605110708413,3.00874739577344,0.41328323906258896,18343,127,2020-05-28,424,US-Alaska,10,13,0,60,-120,8.727920454563199,3.3219280948873617,0.02358490566037736,561.7827956734313,6.859440050031079,2020-05-28
124,124.0,125.0,126.0,132.0,3.19567310118147,0.638342604702813,1.77026230403746,2.04083642604675,2.8195595248542595,3.2357744089262996,3.6192518498559396,4.17543936030824,4.3619450232771095,2.91933035292854,0.380064439441031,18344,128,2020-05-29,429,US-Alaska,10,5,0,61,-119,8.744833837499545,3.3219280948873617,0.023310023310023312,574.8278513263399,6.9766215300137695,2020-05-29
125,125.0,126.0,127.0,133.0,3.71711288366558,0.912924011417979,1.81188698225585,2.06772749357443,3.1252940894172103,3.80043134134897,4.34976277320104,5.092400640922991,5.350392735371821,3.0330253999946897,0.34564532300011797,18345,129,2020-05-30,433,US-Alaska,10,4,0,62,-118,8.758223214726723,3.3219280948873617,0.02309468822170901,588.175823833054,7.095804849672987,2020-05-30
126,126.0,127.0,128.0,134.0,3.85526410149037,1.1080786364166102,1.7442475747878798,1.9877542279475802,3.0590068555442897,3.9060225335296397,4.6314492359017905,5.6226553504523205,5.9638513685733,2.8469494968734597,0.293640419810106,18346,130,2020-05-31,459,US-Alaska,10,26,0,63,-117,8.842350343413807,3.3219280948873617,0.02178649237472767,601.833747170488,7.217024206922018,2020-05-31
127,127.0,128.0,129.0,135.0,2.97587536277763,0.941373888972409,1.31183990467313,1.4843899595543701,2.2727707465608997,2.96274943364869,3.62395713779005,4.56566297408415,4.8860162797862,2.08030735597733,0.22051213870976,18347,131,2020-06-01,466,US-Alaska,10,7,0,64,-116,8.864186144654278,3.3219280948873617,0.02145922746781116,615.8088186502514,7.340314383885394,2020-06-01
128,128.0,129.0,130.0,136.0,2.5510733855741403,0.7955424375739549,1.2517235046509199,1.36518106988789,1.9352808055535802,2.50102368859717,3.09221989073632,3.9439232932311703,4.2430638703643595,1.7512455023545501,0.179673997460226,18348,132,2020-06-02,486,US-Alaska,10,20,0,65,-115,8.924812503605779,3.3219280948873617,0.0205761316872428,630.108402711409,7.465710756879137,2020-06-02
129,129.0,130.0,131.0,137.0,2.23784824710758,0.6260980253134761,1.23995715080303,1.3306856324323202,1.75035110583163,2.18396094315024,2.65862655834525,3.3478074021072595,3.58944373105478,1.58502718853636,0.15617736955513098,18349,133,2020-06-03,504,US-Alaska,10,18,0,66,-114,8.977279923499916,3.3219280948873617,0.01984126984126984,644.7400348013207,7.593249306561455,2020-06-03
130,130.0,131.0,132.0,138.0,1.5300678269851002,0.37234972484978995,0.9218385450490122,0.9844710804909399,1.2442279693198202,1.4989924147528502,1.77987941157044,2.1864413003606398,2.3245743651706,1.1484844648408201,0.12457063037776599,18350,134,2020-06-04,512,US-Alaska,10,8,0,67,-113,9.0,3.3219280948873617,0.01953125,659.7114253465921,7.722966628256887,2020-06-04
131,131.0,132.0,133.0,139.0,1.5031095137972799,0.290552037250698,1.02858334625842,1.07895312469441,1.2788175965861002,1.47726309049048,1.70139030408053,2.0156805644774,2.11592789964177,1.1897836780228501,0.12080422948190801,18351,135,2020-06-05,523,US-Alaska,10,11,0,68,-112,9.030667136246944,3.3219280948873617,0.019120458891013385,675.030463816237,7.854899942456776,2020-06-05
132,132.0,133.0,134.0,140.0,1.20310231768929,0.19362115037931896,0.8707047052401421,0.9115268778363259,1.06054052530681,1.18837955305703,1.33201854015187,1.54323239099599,1.6106527614363102,1.01096318528963,0.10838663032085599,18352,136,2020-06-06,535,US-Alaska,10,12,0,69,-111,9.06339508128851,3.3219280948873617,0.018691588785046728,690.705222879187,7.989087105499165,2020-06-06
133,,,,,,,,,,,,,,,,18353,137,2020-06-07,543,US-Alaska,10,8,0,70,-110,9.084808387804364,3.3219280948873617,0.01841620626151013,706.7439626583432,8.12556662043111,2020-06-07
134,,,,,,,,,,,,,,,,18354,138,2020-06-08,562,US-Alaska,10,19,0,71,-109,9.134426320220928,3.3219280948873617,0.017793594306049824,723.1551350834143,8.26437764805657,2020-06-08
135,,,,,,,,,,,,,,,,18355,139,2020-06-09,572,US-Alaska,11,10,1,72,-108,9.159871336778387,3.4594316186372973,0.019230769230769232,739.9473883448218,8.405560018173025,2020-06-09
136,,,,,,,,,,,,,,,,18356,140,2020-06-10,592,US-Alaska,11,20,0,73,-107,9.20945336562895,3.4594316186372973,0.018581081081081082,757.1295714510372,8.549154241000059,2020-06-10
137,,,,,,,,,,,,,,,,18357,141,2020-06-11,609,US-Alaska,11,17,0,74,-106,9.250298417906333,3.4594316186372973,0.0180623973727422,774.7107388917416,8.695201518803168,2020-06-11
138,,,,,,,,,,,,,,,,18358,142,2020-06-12,624,US-Alaska,12,15,1,75,-105,9.285402218862247,3.584962500721156,0.019230769230769232,792.700155409266,8.843743757716162,2020-06-12
139,,,,,,,,,,,,,,,,18359,143,2020-06-13,653,US-Alaska,12,29,0,76,-104,9.350939181546432,3.584962500721156,0.01837672281776417,811.1073008808307,8.994823579765509,2020-06-13
140,,,,,,,,,,,,,,,,18360,144,2020-06-14,660,US-Alaska,12,7,0,77,-103,9.366322214245816,3.584962500721156,0.01818181818181818,829.9418753141515,9.148484335100095,2020-06-14
141,,,,,,,,,,,,,,,,18361,145,2020-06-15,663,US-Alaska,12,3,0,78,-102,9.372865060112588,3.584962500721156,0.01809954751131222,849.2138039590543,9.304770114429944,2020-06-15
142,,,,,,,,,,,,,,,,18362,146,2020-06-16,675,US-Alaska,12,12,0,79,-101,9.398743691938193,3.584962500721156,0.017777777777777778,868.9332425377746,9.463725761677368,2020-06-16
143,,,,,,,,,,,,,,,,18363,147,2020-06-17,695,US-Alaska,12,20,0,80,-100,9.44086916761087,3.584962500721156,0.017266187050359712,889.1105825967195,9.625396886844301,2020-06-17
144,,,,,,,,,,,,,,,,18364,148,2020-06-18,707,US-Alaska,12,12,0,81,-99,9.4655664048094,3.584962500721156,0.016973125884016973,909.7564569824962,9.789829879099415,2020-06-18
145,,,,,,,,,,,,,,,,18365,149,2020-06-19,720,US-Alaska,12,13,0,82,-98,9.491853096329674,3.584962500721156,0.016666666666666666,930.8817454451006,9.957071920088811,2020-06-19
146,,,,,,,,,,,,,,,,18366,150,2020-06-20,741,US-Alaska,12,21,0,83,-97,9.533329732305834,3.584962500721156,0.016194331983805668,952.497580371215,10.127170997474114,2020-06-20
147,,,,,,,,,,,,,,,,18367,151,2020-06-21,752,US-Alaska,12,11,0,84,-96,9.554588851677638,3.584962500721156,0.015957446808510637,974.615352650638,10.30017591870182,2020-06-21
148,,,,,,,,,,,,,,,,18368,152,2020-06-22,758,US-Alaska,12,6,0,85,-95,9.566054038171092,3.584962500721156,0.0158311345646438,997.246717678942,10.47613632500788,2020-06-22
149,,,,,,,,,,,,,,,,18369,153,2020-06-23,760,US-Alaska,12,2,0,86,-94,9.569855608330947,3.584962500721156,0.015789473684210527,1020.4036014995078,10.65510270566154,2020-06-23
150,,,,,,,,,,,,,,,,18370,154,2020-06-24,789,US-Alaska,12,29,0,87,-93,9.623881490013458,3.584962500721156,0.015209125475285171,1044.0982070881903,10.837126412452493,2020-06-24
151,,,,,,,,,,,,,,,,18371,155,2020-06-25,813,US-Alaska,12,24,0,88,-92,9.667111542075027,3.584962500721156,0.014760147601476013,1068.343020783918,11.022259674425516,2020-06-25
152,,,,,,,,,,,,,,,,18372,156,2020-06-26,833,US-Alaska,14,20,2,89,-91,9.702172685365547,3.8073549220576037,0.01680672268907563,1093.1508188686144,11.210555612866852,2020-06-26
153,,,,,,,,,,,,,,,,18373,157,2020-06-27,851,US-Alaska,14,18,0,90,-90,9.733015321685963,3.8073549220576037,0.01645123384253819,1118.5346742999102,11.40206825654657,2020-06-27
154,,,,,,,,,,,,,,,,18374,158,2020-06-28,880,US-Alaska,14,29,0,91,-89,9.78135971352466,3.8073549220576037,0.01590909090909091,1144.5079636001965,11.596852557221332,2020-06-28
155,,,,,,,,,,,,,,,,18375,159,2020-06-29,901,US-Alaska,14,21,0,92,-88,9.815383295813536,3.8073549220576037,0.01553829078801332,1171.0843739056493,11.794964405402009,2020-06-29
156,,,,,,,,,,,,,,,,18376,160,2020-06-30,937,US-Alaska,14,36,0,93,-87,9.871905237659186,3.8073549220576037,0.014941302027748132,1198.2779101789306,11.996460646390645,2020-06-30
157,,,,,,,,,,,,,,,,18377,161,2020-07-01,975,US-Alaska,14,38,0,94,-86,9.929258408636972,3.8073549220576037,0.014358974358974359,1226.1029025893808,12.201399096591365,2020-07-01
158,,,,,,,,,,,,,,,,18378,162,2020-07-02,1014,US-Alaska,14,39,0,95,-85,9.98584193700334,3.8073549220576037,0.01380670611439842,1254.5740140645873,12.409838560099983,2020-07-02
159,,,,,,,,,,,,,,,,18379,163,2020-07-03,1060,US-Alaska,15,46,1,96,-84,10.049848549450562,3.906890595608519,0.014150943396226415,1283.7062480172951,12.621838845576955,2020-07-03
