,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,0.840228342996306,0.597456370989061,0.101217340045441,0.148497414040414,0.402303880654049,0.7037353321420858,1.1312112914138799,1.99736916523569,2.35499966038072,0.7960950152725491,0.562924183768028,37136,31184,19/03/2020,19.0,3.0,2020.0,13,1,Lebanon,LB,LBN,6855709.0,Asia,1.88164346,2020-03-19,4,133,2,-130,7.055282435501191,2.0,0.030075187969924814,305.12491543022185,2.9467391906937803,2020-03-19
63,63.0,64.0,65.0,71.0,0.843797727364543,0.605371109397947,0.101322743008202,0.148139525748644,0.40197676150028006,0.7033174768845479,1.13407181999901,2.01866839595194,2.3789090238579,0.832372341873643,0.58857612741098,37137,31185,20/03/2020,20.0,3.0,2020.0,16,0,Lebanon,LB,LBN,6855709.0,Asia,2.02750729,2020-03-20,4,149,3,-129,7.219168520462161,2.0,0.026845637583892617,310.76982851181305,3.0176241573835942,2020-03-20
64,64.0,65.0,66.0,72.0,0.8792988503771,0.637109121894291,0.10435246109233198,0.153156176048951,0.416369683924971,0.7307405967954409,1.17920009288578,2.11488243813012,2.4919936669285496,0.9052980884838091,0.64014241736212,37138,31186,21/03/2020,21.0,3.0,2020.0,14,0,Lebanon,LB,LBN,6855709.0,Asia,2.18795751,2020-03-21,4,163,4,-128,7.348728154231077,2.0,0.024539877300613498,316.51917437515135,3.0902142897421188,2020-03-21
65,65.0,66.0,67.0,73.0,0.9357630073341758,0.68302868957368,0.11047365648363801,0.161946914548133,0.441339547598799,0.7747675251838828,1.2541366595588401,2.2554773062813,2.6732611477269,1.02013623732452,0.721345251146296,37139,31187,22/03/2020,22.0,3.0,2020.0,67,0,Lebanon,LB,LBN,6855709.0,Asia,3.12148605,2020-03-22,4,230,5,-127,7.845490050944375,2.0,0.017391304347826087,322.3748850616593,3.164550606198135,2020-03-22
66,66.0,67.0,68.0,74.0,0.504290913295495,0.5155531866211479,0.012502267546616002,0.0254317147065616,0.142426486509078,0.34467947715995806,0.6936273189520941,1.5251377246906999,1.8949184479915,0.5782997279628511,0.5782997279628511,37140,31188,23/03/2020,23.0,3.0,2020.0,18,0,Lebanon,LB,LBN,6855709.0,Asia,3.29652265,2020-03-23,4,248,6,-126,7.954196310386875,2.0,0.016129032258064516,328.3389283561741,3.2406751118948103,2020-03-23
67,67.0,68.0,69.0,75.0,1.7124588339889,1.1313532721202901,0.331180218544945,0.43822936477045593,0.9373553947811508,1.47249216710724,2.20843143722618,3.7565923095405496,4.45208939104863,1.9595574637656599,1.1313510291976399,37141,31189,24/03/2020,24.0,3.0,2020.0,19,0,Lebanon,LB,LBN,6855709.0,Asia,3.4278001,2020-03-24,4,267,7,-125,8.060695931687555,2.0,0.0149812734082397,334.4133084482097,3.318630822425503,2020-03-24
68,68.0,69.0,70.0,76.0,2.44183787023656,1.28832183456121,0.6366529435524761,0.800691291777149,1.5081124241644999,2.2088429562445695,3.1210089570871604,4.87382899398136,5.5802707355647305,3.03682313451076,1.51841156725538,37142,31190,25/03/2020,25.0,3.0,2020.0,37,0,Lebanon,LB,LBN,6855709.0,Asia,3.83621884,2020-03-25,4,304,8,-124,8.247927513443585,2.0,0.013157894736842105,340.60006660545713,3.398461788140537,2020-03-25
69,69.0,70.0,71.0,77.0,3.1516254833494597,1.46430764594482,0.9905598974920291,1.2058802973506,2.08779842044572,2.92116414760227,3.96129692026383,5.879188202039289,6.61957451166476,3.87333729009053,1.7322090960854502,37143,31191,26/03/2020,26.0,3.0,2020.0,29,0,Lebanon,LB,LBN,6855709.0,Asia,4.25922395,2020-03-26,4,333,9,-123,8.379378367071261,2.0,0.012012012012012012,346.90128185974413,3.480213119038684,2020-03-26
70,70.0,71.0,72.0,78.0,4.34925146223697,1.8027704956363202,1.58208298559659,1.8798750917406397,3.0418991191152,4.09875022656913,5.3796669437036595,7.675260831804559,8.55274688102128,4.4673454568991104,1.68849787136704,37144,31192,27/03/2020,27.0,3.0,2020.0,35,2,Lebanon,LB,LBN,6855709.0,Asia,4.47801971,2020-03-27,6,368,10,-122,8.523561956057014,2.5849625007211556,0.016304347826086956,353.3190717056823,3.5639310102574284,2020-03-27
71,71.0,72.0,73.0,79.0,4.59136565018841,2.03122809270238,1.5064410869940599,1.81765263499131,3.10731008724549,4.3085773790065405,5.7567235614279495,8.338706611328599,9.32064001721659,3.7846093054051204,1.3380614519968301,37145,31193,28/03/2020,28.0,3.0,2020.0,23,1,Lebanon,LB,LBN,6855709.0,Asia,4.74057461,2020-03-28,7,391,11,-121,8.611024797307353,2.807354922057604,0.017902813299232736,359.85559281224215,3.649662768176395,2020-03-28
72,72.0,73.0,74.0,80.0,4.429429265312139,2.16052170219134,1.3647212597670502,1.63233510424835,2.84345873458799,4.06844887177328,5.60481403290221,8.471842332578339,9.60643234757924,3.05906791642752,1.01968930547584,37146,31194,29/03/2020,29.0,3.0,2020.0,21,1,Lebanon,LB,LBN,6855709.0,Asia,4.65305631,2020-03-29,8,412,12,-120,8.686500527183219,3.0,0.019417475728155338,366.5130417474933,3.7374568371487253,2020-03-29
73,73.0,74.0,75.0,81.0,3.5559469465608298,1.85519688392346,1.0930391724916702,1.29684990594791,2.2193525251043,3.1939848408030405,4.480925002646259,7.0435536539536905,8.13432820481116,2.27072579958611,0.756908599862036,37147,31195,30/03/2020,30.0,3.0,2020.0,26,2,Lebanon,LB,LBN,6855709.0,Asia,4.94478397,2020-03-30,10,438,13,-119,8.774787059601174,3.3219280948873617,0.0228310502283105,373.29365571674924,3.827362826875468,2020-03-30
74,74.0,75.0,76.0,82.0,3.3654104084712593,1.59053995372161,1.20588227424246,1.3962291429460099,2.21337473505367,3.06524679878206,4.18120151855609,6.35108320280192,7.254176206443501,2.18213349126031,0.657938002998067,37148,31196,31/03/2020,31.0,3.0,2020.0,8,1,Lebanon,LB,LBN,6855709.0,Asia,4.75516099,2020-03-31,11,446,14,-118,8.800899899920305,3.4594316186372973,0.02466367713004484,380.1997133143702,3.919431540438484,2020-03-31
75,75.0,76.0,77.0,83.0,2.39455542722846,1.0476769125333,0.9000161829436341,1.04325171547896,1.63393620507242,2.21267771008834,2.95852073144426,4.36290082264821,4.9189247737727895,1.65569859569996,0.523577868115413,37149,31197,01/04/2020,1.0,4.0,2020.0,17,1,Lebanon,LB,LBN,6855709.0,Asia,5.00312951,2020-04-01,12,463,15,-117,8.854868383260236,3.584962500721156,0.02591792656587473,387.2335352894763,4.013715003007689,2020-04-01
76,76.0,77.0,78.0,84.0,1.9419038319151398,0.773177188024635,0.7936132149792521,0.911164072530427,1.37922134356106,1.82135143202539,2.3749649719959303,3.3841574172185998,3.76898090512042,1.4261768323218,0.450996713630094,37150,31198,02/04/2020,2.0,4.0,2020.0,16,0,Lebanon,LB,LBN,6855709.0,Asia,5.04688866,2020-04-02,12,479,16,-116,8.90388184573618,3.584962500721156,0.025052192066805846,394.3974853258221,4.110266491238861,2020-04-02
77,77.0,78.0,79.0,85.0,1.48042128562381,0.5650900636459599,0.6184171364110699,0.7116570531231802,1.0714657316374,1.3984535113400098,1.8003731413931499,2.52738107766044,2.80469196583212,1.15150951425266,0.383836504750887,37151,31199,03/04/2020,3.0,4.0,2020.0,15,4,Lebanon,LB,LBN,6855709.0,Asia,5.03230228,2020-04-03,16,494,17,-115,8.948367231584678,4.0,0.032388663967611336,401.6939708361029,4.209140563378625,2020-04-03
78,78.0,79.0,80.0,86.0,1.3096437818818998,0.470049359783897,0.572143247248659,0.656011396419418,0.9704866710979692,1.2482371859488899,1.58213431776667,2.17235281831666,2.3938901077139305,1.0779466698620799,0.359315556620693,37152,31200,04/04/2020,4.0,4.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,4.82809291,2020-04-04,16,494,18,-114,8.948367231584678,4.0,0.032388663967611336,409.1254437709559,4.310393090093618,2020-04-04
79,79.0,80.0,81.0,87.0,1.07008685528734,0.391196602744496,0.45279481253139703,0.522823708754891,0.78735951639159,1.02084198944822,1.29817795566235,1.7858436336589398,1.9700864069174497,0.932701256538665,0.32975969165985203,37153,31201,05/04/2020,5.0,4.0,2020.0,26,1,Lebanon,LB,LBN,6855709.0,Asia,4.23005119,2020-04-05,17,520,19,-113,9.022367813028454,4.087462841250339,0.032692307692307694,416.6944014429248,4.414081286041274,2020-04-05
80,80.0,81.0,82.0,88.0,1.01647959684017,0.36509018616491207,0.43555669744852504,0.50139612570156,0.752846226397886,0.9718490616761241,1.23148044547327,1.68290000001131,1.85097803775201,0.9330534943398979,0.32988422652877303,37154,31202,06/04/2020,6.0,4.0,2020.0,7,1,Lebanon,LB,LBN,6855709.0,Asia,4.06960097,2020-04-06,18,527,20,-112,9.041659151637214,4.169925001442312,0.03415559772296015,424.4033873656714,4.520263742200041,2020-04-06
81,81.0,82.0,83.0,89.0,0.496640800996807,0.2494616489722,0.134767130011246,0.169188275854709,0.314257920125335,0.45523300236899705,0.634729253129166,0.9655885217880049,1.09319203203079,0.4772431056592029,0.23862155282960198,37155,31203,07/04/2020,7.0,4.0,2020.0,14,1,Lebanon,LB,LBN,6855709.0,Asia,3.99666905,2020-04-07,19,541,21,-111,9.079484783826816,4.247927513443585,0.03512014787430684,432.2549921087128,4.629000458977337,2020-04-07
82,82.0,83.0,84.0,90.0,0.6323895697189289,0.291957382844626,0.202200827205792,0.24551522838825401,0.421317581214958,0.586750286860254,0.79261486876799,1.1737753131839,1.3225929362275501,0.6226748880793741,0.27846867552551097,37156,31204,08/04/2020,8.0,4.0,2020.0,7,0,Lebanon,LB,LBN,6855709.0,Asia,3.55907755,2020-04-08,19,548,22,-110,9.098032082960527,4.247927513443585,0.034671532846715335,440.25185416796813,4.740352880113897,2020-04-08
83,83.0,84.0,85.0,91.0,0.5292812569648621,0.27585888291927096,0.14081818882692002,0.17670078552688398,0.329683095746402,0.480271558143278,0.6748563340791851,1.04744930305589,1.1964261632961202,0.547920963578478,0.273960481789239,37157,31205,09/04/2020,9.0,4.0,2020.0,27,0,Lebanon,LB,LBN,6855709.0,Asia,3.52990478,2020-04-09,19,575,23,-109,9.167418145831736,4.247927513443585,0.03304347826086956,448.3966608524155,4.85438392740374,2020-04-09
84,84.0,85.0,86.0,92.0,0.42540262109055293,0.259370178634368,0.0846828056640106,0.11198386450845098,0.238608330795224,0.372479846744892,0.553718611347537,0.9179589210785111,1.06851135200534,0.468218240252975,0.270325927049548,37158,31206,10/04/2020,10.0,4.0,2020.0,7,0,Lebanon,LB,LBN,6855709.0,Asia,3.12148605,2020-04-10,19,582,24,-108,9.184875342908283,4.247927513443585,0.03264604810996564,456.69214918714783,4.97115803624931,2020-04-10
85,85.0,86.0,87.0,93.0,0.313859954167754,0.236928338945755,0.0363301932444232,0.0532702443351205,0.14526779952056698,0.256186867418017,0.41857963854449504,0.7681786736649681,0.9203152917491509,0.3615440851970179,0.25565027434069804,37159,31207,11/04/2020,11.0,4.0,2020.0,27,1,Lebanon,LB,LBN,6855709.0,Asia,3.17983158,2020-04-11,20,609,25,-107,9.250298417906333,4.3219280948873635,0.03284072249589491,465.14110683313874,5.090741192071921,2020-04-11
86,86.0,87.0,88.0,94.0,0.5392601461977921,0.358217550544126,0.10225623440704999,0.13613020212875,0.291970567917706,0.45996799876067296,0.694419020938468,1.20479251474498,1.43810431464843,0.643744890045849,0.37166628555741704,37160,31208,12/04/2020,12.0,4.0,2020.0,10,0,Lebanon,LB,LBN,6855709.0,Asia,3.01938137,2020-04-12,20,619,26,-106,9.273795599214264,4.3219280948873635,0.03231017770597738,473.7463730240226,5.213200967598077,2020-04-12
87,87.0,88.0,89.0,95.0,0.6181678020559229,0.40549119704517,0.116124697347931,0.1546368816051,0.33332737020514003,0.52726553064777,0.7995661107520992,1.3875436689715401,1.65066591512833,0.788894384485931,0.455468385245136,37161,31209,13/04/2020,13.0,4.0,2020.0,11,0,Lebanon,LB,LBN,6855709.0,Asia,2.80058561,2020-04-13,20,630,27,-105,9.29920801838728,4.3219280948873635,0.031746031746031744,482.51083952020826,5.338606561042704,2020-04-13
88,88.0,89.0,90.0,96.0,0.710198630753327,0.45822824571107107,0.13464792529668101,0.17913648408438396,0.385002287675576,0.6091543634464399,0.919966492684362,1.58849807130757,1.8775014786064699,0.955822296310292,0.551844260072193,37162,31210,14/04/2020,14.0,4.0,2020.0,2,0,Lebanon,LB,LBN,6855709.0,Asia,2.71306731,2020-04-14,20,632,28,-104,9.303780748177102,4.3219280948873635,0.03164556962025317,491.4374515806378,5.4670288352109315,2020-04-14
89,89.0,90.0,91.0,97.0,0.543646580930613,0.410818862550293,0.0620528915005195,0.091392191642194,0.24991608841243498,0.44283614527421705,0.7257320038520392,1.3390310661455702,1.60272217637763,0.735066665436933,0.5197706237546379,37163,31211,15/04/2020,15.0,4.0,2020.0,9,1,Lebanon,LB,LBN,6855709.0,Asia,2.59637625,2020-04-15,21,641,29,-103,9.324180546618742,4.392317422778762,0.0327613104524181,500.52920895253226,5.598540357540443,2020-04-15
90,90.0,91.0,92.0,98.0,0.6281997739266899,0.47283046325798495,0.072179219278395,0.106323578106509,0.289890929712063,0.512868172249875,0.8393893728843829,1.54216788008528,1.84151682387806,0.812062386855642,0.5742148204921579,37164,31212,16/04/2020,16.0,4.0,2020.0,17,0,Lebanon,LB,LBN,6855709.0,Asia,2.61096263,2020-04-16,21,658,30,-102,9.361943773735241,4.392317422778762,0.031914893617021274,509.7891668794383,5.733215441107102,2020-04-16
91,91.0,92.0,93.0,99.0,0.7243644368447231,0.543577582466848,0.0837624777539762,0.122907835124423,0.335168905423409,0.592288403594541,0.9668707593820491,1.7771230979484098,2.12163247683075,0.9044613253829781,0.639550736499276,37165,31213,17/04/2020,17.0,4.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,2.4650988,2020-04-17,21,663,31,-101,9.372865060112588,4.392317422778762,0.03167420814479638,519.2204371279313,5.871130186616943,2020-04-17
92,92.0,93.0,94.0,100.0,0.823936241401813,0.614766710059603,0.0958752044903364,0.14028584485983497,0.382534741796406,0.675465527870158,1.10090765575735,2.0136801597681697,2.4002394412575696,1.02824532480713,0.727079241894482,37166,31214,18/04/2020,18.0,4.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,2.53803071,2020-04-18,21,668,32,-100,9.383704292474054,4.392317422778762,0.031437125748502985,528.8261890333118,6.012362525408324,2020-04-18
93,93.0,94.0,95.0,101.0,0.46232506706578397,0.47716188392931297,0.0113567682359858,0.0229357093010039,0.129568163434194,0.31400084871529305,0.634533472459111,1.40532420949034,1.7498345610779198,0.584049190672599,0.584049190672599,37167,31215,19/04/2020,19.0,4.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,2.21713028,2020-04-19,21,672,33,-99,9.39231742277876,4.392317422778762,0.03125,538.6096505646427,6.156992263488507,2020-04-19
94,94.0,95.0,96.0,102.0,1.0670987917569201,0.8302520415529141,0.12211654799801,0.17958956924014002,0.49055185348360597,0.866141670318432,1.41662400210503,2.61869405642256,3.15382157225174,1.31808279707651,0.9320252839781329,37168,31216,20/04/2020,20.0,4.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,2.12961198,2020-04-20,21,673,34,-98,9.394462694610317,4.392317422778762,0.031203566121842493,548.5741094094947,6.3051011266295545,2020-04-20
95,95.0,96.0,97.0,103.0,1.2003188342801598,0.896325587237321,0.139544516888384,0.20479665832464003,0.55791557472296,0.983650261680758,1.60447158965123,2.93338574314807,3.5001981372788,1.54940411859524,1.09559415905706,37169,31217,21/04/2020,21.0,4.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,1.98374814,2020-04-21,21,677,35,-97,9.403012023574997,4.392317422778762,0.0310192023633678,558.7229140787615,6.456772806549018,2020-04-21
96,96.0,97.0,98.0,104.0,1.33492502949892,0.982550152888302,0.156254581237196,0.228837968272232,0.624850582254676,1.10073659493253,1.7898356588320903,3.23552181771483,3.84664285946117,1.7663249525485,1.24898035172605,37170,31218,22/04/2020,22.0,4.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,1.88164346,2020-04-22,21,677,36,-96,9.403012023574997,4.392317422778762,0.0310192023633678,569.0594750319073,6.61209300820153,2020-04-22
97,97.0,98.0,99.0,105.0,2.93605750868032,1.5305104928138,0.773865172628451,0.9738995910610649,1.82326929461706,2.66602999192777,3.75281614609917,5.823709425904171,6.63851852491024,3.7037947735147,1.85189738675735,37171,31219,23/04/2020,23.0,4.0,2020.0,5,1,Lebanon,LB,LBN,6855709.0,Asia,1.56074302,2020-04-23,22,682,37,-95,9.413627929024171,4.459431618637297,0.03225806451612903,579.5872658230377,6.77114949820802,2020-04-23
98,98.0,99.0,100.0,106.0,3.0372627164826698,1.5841300879386397,0.794260075670023,0.9992428585140541,1.88023177611685,2.75791723843616,3.8901157355715696,6.02542841022423,6.85450768148777,3.5752324563017597,1.7876162281508798,37172,31220,24/04/2020,24.0,4.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,1.54615664,2020-04-24,22,688,38,-94,9.426264754702098,4.459431618637297,0.03197674418604651,590.309824268175,6.934032154449892,2020-04-24
99,99.0,100.0,101.0,107.0,2.9760168422910898,1.61734429195096,0.739440981889226,0.93623052721433,1.79874006918077,2.6744821061212205,3.82473096247689,6.041668563111731,6.92027082773839,2.89544162869526,1.44772081434763,37173,31221,25/04/2020,25.0,4.0,2020.0,8,0,Lebanon,LB,LBN,6855709.0,Asia,1.26901536,2020-04-25,22,696,39,-93,9.442943495848725,4.459431618637297,0.03160919540229885,601.2307536341193,7.100833016856231,2020-04-25
100,100.0,101.0,102.0,108.0,2.7623842210212404,1.57504735714744,0.659643447935038,0.8362448763398449,1.6215930108794998,2.4454498867739503,3.55475374546021,5.76995994401132,6.67428935744074,2.2240744086767097,1.1120372043383502,37174,31222,26/04/2020,26.0,4.0,2020.0,8,2,Lebanon,LB,LBN,6855709.0,Asia,1.23984259,2020-04-26,24,704,40,-92,9.459431618637296,4.584962500721156,0.03409090909090909,612.3537238493134,7.2716463394127056,2020-04-26
101,101.0,102.0,103.0,109.0,1.82783907828274,1.19552196784731,0.336157893929759,0.44615526352693496,0.973779544407128,1.5585962988604798,2.3836976336537297,4.12244732904618,4.868282619269491,1.35657625668946,0.7832196669759169,37175,31223,27/04/2020,27.0,4.0,2020.0,3,0,Lebanon,LB,LBN,6855709.0,Asia,1.12315152,2020-04-27,24,707,41,-91,9.4655664048094,4.584962500721156,0.033946251768033946,623.6824727371062,7.446568643421571,2020-04-27
102,102.0,103.0,104.0,110.0,1.58175499280626,1.00179661879785,0.303408958653413,0.40199745632444395,0.863444669704584,1.3664788828202599,2.05816845200645,3.4956314840884,4.10904715670523,1.18682808835616,0.685215516294239,37176,31224,28/04/2020,28.0,4.0,2020.0,3,0,Lebanon,LB,LBN,6855709.0,Asia,1.13773791,2020-04-28,24,710,42,-90,9.471675214392043,4.584962500721156,0.03380281690140845,635.2208072718288,7.625698772042853,2020-04-28
103,103.0,104.0,105.0,111.0,1.39995979124333,0.8445596422255559,0.279793740613806,0.37028597285689296,0.78731859605096,1.23002218827121,1.82565647556497,3.0074208037763603,3.48758161218181,1.13253517647074,0.6538694890021011,37177,31225,29/04/2020,29.0,4.0,2020.0,7,0,Lebanon,LB,LBN,6855709.0,Asia,1.10856514,2020-04-29,24,717,43,-89,9.485829308701904,4.584962500721156,0.03347280334728033,646.9726048581109,7.80913794614755,2020-04-29
104,104.0,105.0,106.0,112.0,0.859964015582165,0.613514040569553,0.10265309673909402,0.151005118252988,0.410274381893256,0.7188033013374251,1.1572927857700002,2.04912932207072,2.41552731429047,0.764934816370678,0.5408905958213929,37178,31226,30/04/2020,30.0,4.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,0.91894215,2020-04-30,24,721,44,-88,9.493855449240822,4.584962500721156,0.033287101248266296,658.9418146338686,7.996989821514404,2020-04-30
105,105.0,106.0,107.0,113.0,0.8406191277700921,0.601390214588964,0.10052903541807198,0.147527635664377,0.401076302682233,0.7021297610629099,1.12938494663467,2.00728620421663,2.36644184337244,0.7984927663106891,0.564619649786694,37179,31227,01/05/2020,1.0,5.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,0.90435577,2020-05-01,24,725,45,-87,9.501837184902298,4.584962500721156,0.03310344827586207,671.1324587973892,8.189360547402558,2020-05-01
106,106.0,107.0,108.0,114.0,0.861822835317611,0.623309710117823,0.10311273113606001,0.150886756028458,0.40831727610838203,0.7156160533545859,1.15728104401007,2.06895469708496,2.44333827237217,0.873263193367859,0.617490325791032,37180,31228,02/05/2020,2.0,5.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,0.88976939,2020-05-02,24,729,46,-86,9.509775004326936,4.584962500721156,0.03292181069958848,683.5486339589745,8.386358826533202,2020-05-02
107,107.0,108.0,109.0,115.0,0.9110790646689759,0.667416102654457,0.10724150843321399,0.15726860815056698,0.42848307800196705,0.7534933053203471,1.2203894094703702,2.2036667518675097,2.61239638687132,0.991063651248494,0.7007878283853101,37181,31229,03/05/2020,3.0,5.0,2020.0,4,1,Lebanon,LB,LBN,6855709.0,Asia,0.88976939,2020-05-03,25,733,47,-85,9.517669388133813,4.6438561897747235,0.034106412005457026,696.1945125175912,8.588095976514118,2020-05-03
108,108.0,109.0,110.0,116.0,0.9831141586138299,0.722529364370225,0.11490102305547399,0.16918450015656603,0.460979570410283,0.810594049861843,1.31834327763327,2.38041325700961,2.82356407939799,1.13168292060827,0.800220667315107,37182,31230,04/05/2020,4.0,5.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,0.93352854,2020-05-04,25,737,48,-84,9.52552080909507,4.6438561897747235,0.033921302578018994,709.0743440629808,8.794685992741783,2020-05-04
109,109.0,110.0,111.0,117.0,1.07032449872569,0.7849144366862059,0.12629377350013601,0.18439007851900302,0.501551025923456,0.8839263825569069,1.4352134492262099,2.5902382658101497,3.0703069210735,1.2724187151130302,0.8997359019650991,37183,31231,05/05/2020,5.0,5.0,2020.0,3,0,Lebanon,LB,LBN,6855709.0,Asia,0.91894215,2020-05-05,25,740,49,-83,9.531381460516313,4.6438561897747235,0.03378378378378378,722.192456803718,9.006245612816642,2020-05-05
110,110.0,111.0,112.0,118.0,1.75633339749483,1.05200250037999,0.352450901080869,0.466969075872597,0.9896360659263169,1.54563256887185,2.2929959595824103,3.7627502937294603,4.36128969155295,2.09239277527214,1.2080435320538,37184,31232,06/05/2020,6.0,5.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,0.93352854,2020-05-06,25,741,50,-82,9.533329732305834,4.6438561897747235,0.033738191632928474,735.5532590216873,9.22289438250789,2020-05-06
111,111.0,112.0,113.0,119.0,1.2428452508890901,0.892498599655537,0.148323592479521,0.21784844261590303,0.590744540265279,1.03584460334265,1.6721255087183702,2.97432791106088,3.51210831915807,1.47145136657165,1.0404732394890301,37185,31233,07/05/2020,7.0,5.0,2020.0,9,0,Lebanon,LB,LBN,6855709.0,Asia,0.99187407,2020-05-07,25,750,51,-81,9.550746785383243,4.6438561897747235,0.03333333333333333,749.1612405534612,9.444754723305076,2020-05-07
112,112.0,113.0,114.0,120.0,1.30726526145672,0.9303498795896301,0.157828598744279,0.23138624346553102,0.625814045658342,1.0940572602376,1.75852798871354,3.1135156683537595,3.66666522061631,1.42516135054468,1.00774125525512,37186,31234,08/05/2020,8.0,5.0,2020.0,34,0,Lebanon,LB,LBN,6855709.0,Asia,1.40029281,2020-05-08,25,784,52,-80,9.614709844115207,4.6438561897747235,0.03188775510204082,763.0209742990919,9.671952001594684,2020-05-08
113,113.0,114.0,115.0,121.0,1.3590619456761102,0.967238634372652,0.164057222575763,0.241485297025434,0.6503978637952641,1.13684560784255,1.8275324393321002,3.23611117668319,3.8023014888996602,1.3846163230993602,0.97907159140514,37187,31235,09/05/2020,9.0,5.0,2020.0,12,1,Lebanon,LB,LBN,6855709.0,Asia,1.45863834,2020-05-09,26,796,53,-79,9.63662462054365,4.700439718141092,0.032663316582914576,777.1371177588165,9.904614599500778,2020-05-09
114,114.0,115.0,116.0,122.0,1.39439490602976,0.990251345856618,0.16814819575821602,0.24613594945733897,0.66827570976786,1.1677280286711,1.8766420940483701,3.3165411820207704,3.8965236383222996,1.40456283443719,0.993175904833138,37188,31236,10/05/2020,10.0,5.0,2020.0,13,0,Lebanon,LB,LBN,6855709.0,Asia,1.53157026,2020-05-10,26,809,54,-78,9.659995892429976,4.700439718141092,0.032138442521631644,791.5144145981827,10.142873987429763,2020-05-10
115,115.0,116.0,117.0,123.0,1.41864119020928,1.00637835731571,0.170225032477732,0.25064966828291896,0.679966939195054,1.19029236539894,1.90933440217183,3.37045150925561,3.96219538581219,1.4547304625243203,1.02864977484959,37189,31237,11/05/2020,11.0,5.0,2020.0,36,0,Lebanon,LB,LBN,6855709.0,Asia,2.01292091,2020-05-11,26,845,55,-77,9.722807531169547,4.700439718141092,0.030769230769230767,806.1576962421385,10.386864798360225,2020-05-11
116,116.0,117.0,118.0,124.0,1.44465021564807,1.02319709131938,0.175302545757086,0.256251438794783,0.6941390307457459,1.2110238122971102,1.9445463240325702,3.43110176357994,4.03506153013507,1.51082311632932,1.06831327072985,37190,31238,12/05/2020,12.0,5.0,2020.0,14,0,Lebanon,LB,LBN,6855709.0,Asia,2.17337113,2020-05-12,26,859,56,-76,9.746514321138463,4.700439718141092,0.030267753201396973,821.0718834986142,10.636724903919824,2020-05-12
117,117.0,118.0,119.0,125.0,0.7377771955182441,0.7386560719996751,0.0186733206505191,0.0377955952439829,0.212089431597249,0.511329914708341,1.02181905678477,2.2135377348988903,2.72339923557483,0.779948113157835,0.779948113157835,37191,31239,13/05/2020,13.0,5.0,2020.0,11,0,Lebanon,LB,LBN,6855709.0,Asia,2.23171666,2020-05-13,26,870,57,-75,9.76487159073609,4.700439718141092,0.029885057471264367,836.2619882121311,10.892595492292307,2020-05-13
118,118.0,119.0,120.0,126.0,0.785910841436675,0.804726630261886,0.0196556108008273,0.0397758570476602,0.22380500408468998,0.539630291676077,1.08207344932905,2.36488189415559,2.9273584983158796,0.809556918910139,0.809556918910139,37192,31240,14/05/2020,14.0,5.0,2020.0,8,0,Lebanon,LB,LBN,6855709.0,Asia,2.29006219,2020-05-14,26,878,58,-74,9.778077129535358,4.700439718141092,0.029612756264236907,851.7331149480115,11.154621147998528,2020-05-14
119,119.0,120.0,121.0,127.0,0.8668717097731529,0.9202391644883069,0.0214171977020805,0.0431417553320136,0.241678702203497,0.584844939356661,1.1809482698896299,2.63455218636827,3.2979582560758103,0.912136589117887,0.912136589117887,37193,31241,15/05/2020,15.0,5.0,2020.0,8,0,Lebanon,LB,LBN,6855709.0,Asia,2.34840773,2020-05-15,26,886,59,-73,9.791162888555018,4.700439718141092,0.02934537246049661,867.4904627077485,11.422949933596687,2020-05-15
