,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.72933569920112,0.0449680216154422,0.64161081894038,0.655788254153324,0.69905596138927,0.729165445885754,0.759393594178858,0.8037305246648749,0.818133804630287,0.7010846646453901,0.0356381363468452,2102,78,2020-04-09,1423,Canada-Alberta,29,50,3,21,-9,10.474719946526482,4.857980995127573,0.020379479971890373,1267.6845468321942,84.85845342800005,2020-04-09
75,75.0,76.0,77.0,83.0,0.91163777630572,0.0648603586571354,0.7992051779078442,0.817507251263919,0.870879836711437,0.907470970219558,0.9458016651885699,1.01553502542511,1.0520900373062199,0.907517131374452,0.0412934592883195,2103,79,2020-04-10,1451,Canada-Alberta,32,28,3,22,-8,10.502831804066744,5.0,0.022053756030323914,1374.5405506695633,85.4709717564794,2020-04-10
76,76.0,77.0,78.0,84.0,0.951293720808364,0.0668145411886729,0.824194940572818,0.845118079199427,0.9063385717332441,0.9490503221663108,0.994548193081482,1.06513873886289,1.08825134886848,0.9828938699211991,0.0440445274768612,2104,80,2020-04-11,1567,Canada-Alberta,40,116,8,23,-7,10.61378946447258,5.3219280948873635,0.025526483726866625,1490.403689274509,86.0879113145189,2020-04-11
77,77.0,78.0,79.0,85.0,0.969531847757822,0.0636611656635391,0.842124360396076,0.8635710680533241,0.927215363514889,0.9703140752662108,1.0128434691695798,1.07277466909551,1.09189837637693,1.02186377577765,0.0457908107143412,2105,81,2020-04-12,1567,Canada-Alberta,40,0,0,24,-6,10.61378946447258,5.3219280948873635,0.025526483726866625,1616.0331944525226,86.70930401507508,2020-04-12
78,78.0,79.0,80.0,86.0,1.14035137344165,0.0626206844467071,1.01442908787065,1.03563470550846,1.0992415180359,1.14153479969428,1.1826506136542398,1.2411407766938503,1.2602456596443201,1.19488011497891,0.0498733323958988,2106,82,2020-04-13,1732,Canada-Alberta,46,165,6,25,-5,10.758223214726724,5.523561956057013,0.026558891454965358,1752.2522953788928,87.33518200145608,2020-04-13
79,79.0,80.0,81.0,87.0,1.90257031870129,0.0782325410463022,1.74612601627235,1.77415785192314,1.85206491786993,1.90296028519167,1.9537802303568998,2.0293795243121298,2.05592640450538,1.96338445766992,0.0638014221341155,2107,83,2020-04-14,1870,Canada-Alberta,48,138,2,26,-4,10.868822554774999,5.584962500721157,0.025668449197860963,1899.9536130820509,87.96557764898412,2020-04-14
80,80.0,81.0,82.0,88.0,1.9646259930716399,0.152468209422891,1.52798800238555,1.67620413479173,1.92574867787234,1.99105293154554,2.04814698029894,2.13408478267497,2.16558545042735,1.9876334568478,0.0629805761379126,2108,84,2020-04-15,1870,Canada-Alberta,48,0,0,27,-3,10.868822554774999,5.584962500721157,0.025668449197860963,2060.105009640167,88.60052356667038,2020-04-15
81,81.0,82.0,83.0,89.0,2.32533938423941,0.27098217774407996,1.60614367438559,1.74563185496775,2.21495119073419,2.39907150884797,2.50320295119866,2.63628007664363,2.68336780031464,2.19023873858067,0.062273977613257,2109,85,2020-04-16,1996,Canada-Alberta,48,126,0,28,-2,10.96289600533726,5.584962500721157,0.02404809619238477,2233.755930419774,89.24005259890163,2020-04-16
82,82.0,83.0,84.0,90.0,2.0398619974245,0.324267717107736,1.28605175349048,1.4073984709098997,1.84279933587601,2.10824212929424,2.27656824914924,2.4677139906449304,2.52020136827431,1.7689701154261002,0.0515622980201651,2110,86,2020-04-17,2397,Canada-Alberta,50,401,2,29,-1,11.227014193649133,5.6438561897747235,0.02085940759282436,2422.0442809160722,89.88419782713947,2020-04-17
83,83.0,84.0,85.0,91.0,1.90968674718033,0.347930293502927,1.22163821322408,1.2972160939481798,1.6552880303449198,1.94524685198707,2.16554687682623,2.4461571150509704,2.5173986627129903,1.55233087132759,0.0443342187013626,2111,87,2020-04-18,2562,Canada-Alberta,51,165,1,30,0,11.323054760341645,5.672425341971495,0.01990632318501171,2626.203883257667,90.53299257163128,2020-04-18
84,84.0,85.0,86.0,92.0,2.11538912435773,0.38830826561791293,1.4284486771088,1.49461478852543,1.82026801891328,2.11815996643312,2.38591430287093,2.7679058429537897,2.8941464523946396,1.6843644441910701,0.043033501286023,2112,88,2020-04-19,2803,Canada-Alberta,51,241,0,31,1,11.452756029032495,5.672425341971495,0.018194791295041028,2847.572561237013,91.18647039313387,2020-04-19
85,85.0,86.0,87.0,93.0,2.0953318404146297,0.364863930349242,1.43147258400671,1.5143338687816101,1.8321093750048199,2.09123605008691,2.34985279348991,2.69089542026389,2.82792152752025,1.70223550894772,0.0409850147795121,2113,89,2020-04-20,2908,Canada-Alberta,59,105,8,32,2,11.505811553919596,5.8826430493618425,0.0202888583218707,3087.600906846409,91.8446650946497,2020-04-20
86,86.0,87.0,88.0,94.0,1.7326002578160802,0.28026075951913504,1.18197089867429,1.25928609037496,1.53634683396217,1.7428747629731298,1.93468197800632,2.17064989016307,2.2451310844982797,1.43731222007298,0.0356992926104678,2114,90,2020-04-21,3095,Canada-Alberta,61,187,2,33,3,11.595723694101627,5.930737337562888,0.019709208400646203,3347.8617857651434,92.50761072317506,2020-04-21
87,87.0,88.0,89.0,95.0,1.58970495483579,0.229823648795898,1.14576493637077,1.19522482203929,1.4210764008946801,1.60131223279126,1.7666994584579199,1.94723173935521,1.99337787398067,1.32565382322666,0.0324199239776252,2115,91,2020-04-22,3401,Canada-Alberta,66,306,5,34,4,11.731743290707842,6.0443941193584525,0.019406057042046457,3630.06064408573,93.17534157146179,2020-04-22
88,88.0,89.0,90.0,96.0,1.4394399097707098,0.18178164998231,1.09768172177768,1.13460690819495,1.3021866240033,1.44519396216131,1.5825905770288997,1.72404281617702,1.75566457338278,1.21404113462603,0.0296372172503308,2116,92,2020-04-23,3720,Canada-Alberta,68,319,2,35,5,11.861086905995395,6.087462841250338,0.01827956989247312,3936.046683817469,93.84789217979065,2020-04-23
89,89.0,90.0,91.0,97.0,1.40563069089055,0.150122621312527,1.13037585404543,1.159305409211,1.2894622713911499,1.4071422817453603,1.52453430569303,1.64364244108973,1.670497360045,1.2116476463474,0.0286464739352112,2117,93,2020-04-24,4017,Canada-Alberta,72,297,4,36,6,11.971902746045467,6.169925001442312,0.017923823749066467,4267.82498039848,94.5252973377582,2020-04-24
90,90.0,91.0,92.0,98.0,1.2798996875053001,0.11535407579642801,1.06568886165746,1.09156973573925,1.1927483522415299,1.2804113805713602,1.37015118477996,1.46367127640223,1.4853290395415,1.13433051174806,0.0270693207590595,2118,94,2020-04-25,4233,Canada-Alberta,73,216,1,37,7,12.047464773318419,6.189824558880018,0.0172454523978266,4627.569621620373,95.20759208607643,2020-04-25
91,91.0,92.0,93.0,99.0,1.20905367916974,0.0894349435724775,1.0445779233322,1.0636121057416899,1.14139224208197,1.2083512367984701,1.2779903620238,1.35350653774252,1.37192890681768,1.09681710134076,0.0261072939109065,2119,95,2020-04-26,4480,Canada-Alberta,73,247,0,38,8,12.129283016944965,6.189824558880018,0.016294642857142858,5017.63795406255,95.89481171838554,2020-04-26
92,92.0,93.0,94.0,100.0,1.06689010659776,0.0644311807696989,0.9490288416896121,0.9634249593759989,1.01847878055305,1.06600493997351,1.1150475831528601,1.1726535979733501,1.18783426261137,0.9860337308219829,0.0243781150391053,2120,96,2020-04-27,4696,Canada-Alberta,75,216,2,39,9,12.197216693110054,6.2288186904958796,0.01597103918228279,5440.586030390879,96.58699178307909,2020-04-27
93,93.0,94.0,95.0,101.0,0.9801845386904671,0.0462690785056827,0.8965863590232809,0.907818519561325,0.9462908183693459,0.977933978382667,1.01281926592991,1.05897028291605,1.07233518596753,0.919291854134119,0.0232974884745365,2121,97,2020-04-28,4850,Canada-Alberta,80,154,5,40,10,12.24376903196185,6.321928094887363,0.016494845360824743,5899.1853587440955,97.28416808514332,2020-04-28
94,94.0,95.0,96.0,102.0,0.8854146976835129,0.0338617348573589,0.8215355360695841,0.8310159653062329,0.861876972528542,0.8845974885395941,0.9081622591088789,0.942665796014062,0.9535489679896879,0.844655625822528,0.0222741036360867,2122,98,2020-04-29,5165,Canada-Alberta,87,315,7,41,11,12.334552633752422,6.442943495848727,0.016844143272023233,6396.441063963905,97.98637668800899,2020-04-29
95,95.0,96.0,97.0,103.0,0.785459081942523,0.0302502695161736,0.730006269209786,0.738373066870202,0.765086474206997,0.7843538380106391,0.8041825086153559,0.8353805812008621,0.8478611755709671,0.7648645334828341,0.021320395162093997,2123,99,2020-04-30,5355,Canada-Alberta,90,190,3,42,12,12.386670859637618,6.491853096329675,0.01680672268907563,6935.611579676516,98.69365391541695,2020-04-30
96,96.0,97.0,98.0,104.0,0.700324752218548,0.0357168802263899,0.6435626479723461,0.651594472047191,0.677366800599618,0.6966068035227909,0.717648481485663,0.760557238732868,0.7847785722504829,0.6974730382429088,0.0206483142804827,2124,100,2020-05-01,5573,Canada-Alberta,92,218,2,43,13,12.444238438078106,6.523561956057013,0.016508164363897362,7520.230000264179,99.40603635329727,2020-05-01
97,97.0,98.0,99.0,105.0,0.6546054988166379,0.0461971067368628,0.5897518608874389,0.597882371503925,0.625197551250437,0.646949600386895,0.6731717371195041,0.738651425381784,0.771832538796774,0.6680198218821329,0.0206746944555628,2125,101,2020-05-02,5670,Canada-Alberta,94,97,2,44,14,12.469133019829593,6.554588851677637,0.016578483245149912,8154.127232642832,100.12356085166141,2020-05-02
98,98.0,99.0,100.0,106.0,0.5193390511348429,0.0470034477789414,0.454831151167224,0.46245826741219104,0.48852810868029206,0.510138896860414,0.538923464217652,0.608709518224039,0.6396012974487989,0.544423011658148,0.019260301621518,2126,102,2020-05-03,5766,Canada-Alberta,95,96,1,45,15,12.493355121494904,6.569855608330947,0.016475893166840096,8841.457099555693,100.84626452650856,2020-05-03
99,99.0,100.0,101.0,107.0,0.4553996418032629,0.0561934740263222,0.38653580314387204,0.39394011333932,0.420011158364226,0.442797282357077,0.475526766362306,0.55797864652578,0.5971452696606241,0.488125846382098,0.0189572370205776,2127,103,2020-05-04,5836,Canada-Alberta,104,70,9,46,16,12.510764167917893,6.7004397181410935,0.01782042494859493,9586.72355888024,101.57418476174557,2020-05-04
100,100.0,101.0,102.0,108.0,0.388688686225074,0.0606013987132868,0.318316199291174,0.325281446513245,0.350326870296377,0.37362394284871503,0.409422149303386,0.502107100235247,0.544518420661546,0.427448658450304,0.0186376471904721,2128,104,2020-05-05,5893,Canada-Alberta,106,57,2,47,17,12.524786550851607,6.7279204545632,0.017987442728661124,10394.81021731222,102.30735921112093,2020-05-05
101,101.0,102.0,103.0,109.0,0.39535598561084295,0.0754342746399074,0.312504687222469,0.319855496485718,0.347459086319389,0.375230383955744,0.42026537470431796,0.5368166866267899,0.5886578270504019,0.44832344692933396,0.0202946488680503,2129,105,2020-05-06,5963,Canada-Alberta,112,70,6,48,18,12.541822621424169,6.807354922057604,0.01878249203421097,11271.012331825215,103.04582580017212,2020-05-06
102,102.0,103.0,104.0,110.0,0.439232103452534,0.0915285803152904,0.33684985990568295,0.34501477466302605,0.37799916620689705,0.413796370337062,0.47298224483905704,0.619697912162124,0.6771962406990689,0.517465882098416,0.023424579843665003,2130,106,2020-05-07,6017,Canada-Alberta,114,54,2,49,19,12.554828641429856,6.832890014164741,0.01894631876350341,12221.071508605568,103.7896227281877,2020-05-07
103,103.0,104.0,105.0,111.0,0.468723313279048,0.0983203902673731,0.351486887781161,0.36067616955324894,0.398453553454694,0.442174419600391,0.512702585863207,0.6681886950159389,0.721783578585252,0.573932236321357,0.026615470151282995,2131,107,2020-05-08,6098,Canada-Alberta,115,81,1,50,20,12.57412043500975,6.845490050944375,0.0188586421777632,13251.213326839124,104.53878847018305,2020-05-08
104,104.0,105.0,106.0,112.0,0.514019138652406,0.10488482778084401,0.38174525951146604,0.39191174213377794,0.43585565142871796,0.48811106562127293,0.5677882346561579,0.724159102694266,0.7772307377444581,0.644495561717636,0.0302810430019208,2132,108,2020-05-09,6157,Canada-Alberta,116,59,1,51,21,12.58801185321509,6.857980995127572,0.018840344323534187,14368.188133892563,105.29336177889108,2020-05-09
105,105.0,106.0,107.0,113.0,0.5680552177878431,0.107639131427233,0.424018659281495,0.435333267069444,0.48515797203188105,0.5451183894845401,0.629723872014643,0.779096860222329,0.8275768455310608,0.7153319420066041,0.033909986174733994,2133,109,2020-05-10,6253,Canada-Alberta,117,96,1,52,22,12.610332801911134,6.870364719583406,0.018711018711018712,15579.31527921265,106.05338168676629,2020-05-10
106,106.0,107.0,108.0,114.0,0.629544571915462,0.106529423959174,0.478449461301701,0.4907808630019,0.5456353654700711,0.610934412551056,0.695577851305833,0.8332469766273409,0.873756671638846,0.78298227155754,0.0372848700741686,2134,110,2020-05-11,6300,Canada-Alberta,117,47,0,53,23,12.621136113274641,6.870364719583406,0.01857142857142857,16892.531076801344,106.81888750800398,2020-05-11
107,107.0,108.0,109.0,115.0,0.6601383487769461,0.0970892472026026,0.512204540401427,0.5257128456194721,0.5838260591097181,0.6468545427645289,0.7246950215052029,0.8394923146371099,0.872558061591616,0.80180874442641,0.0392177476252858,2135,111,2020-05-12,6345,Canada-Alberta,118,45,1,54,24,12.631404448728466,6.8826430493618425,0.0185973207249803,18316.440810556654,107.58991884057407,2020-05-12
108,108.0,109.0,110.0,116.0,0.7435024353225659,0.094396662647631,0.5901442338887231,0.606043052094094,0.6708367715309,0.733944813601228,0.8078731167148191,0.912231094436827,0.9428936292897759,0.876453351110445,0.0422172724098551,2136,112,2020-05-13,6407,Canada-Alberta,120,62,2,55,25,12.645433275164262,6.906890595608518,0.018729514593413453,19860.375123261398,108.3665155682692,2020-05-13
109,109.0,110.0,111.0,117.0,0.7272205130759741,0.0788512041689301,0.589599097343854,0.605915008638769,0.6680447681305159,0.7227991943320219,0.7822166858321421,0.86323579165204,0.887088497794126,0.8347605752816141,0.0421617759606295,2137,113,2020-05-14,6457,Canada-Alberta,121,50,1,56,26,12.65664831174735,6.918863237274595,0.018739352640545142,21534.45115872773,109.1487178627681,2020-05-14
110,110.0,111.0,112.0,118.0,0.7577843206994471,0.0726183654967843,0.62719749204149,0.6437974837727509,0.7050416038262349,0.7550854815017021,0.8070856291925681,0.881315708266395,0.905360490835125,0.847177554134759,0.043232348524359,2138,114,2020-05-15,6515,Canada-Alberta,125,58,4,57,27,12.669549463455493,6.965784284662088,0.01918649270913277,23349.638857751757,109.93656618571323,2020-05-15
111,111.0,112.0,113.0,119.0,0.773306840259428,0.0667643040536053,0.65108237781912,0.6677759905265429,0.725865267685578,0.771170142292882,0.817798637233029,0.8867434439421071,0.9098334321483921,0.848202917201777,0.0439772726233836,2139,115,2020-05-16,6587,Canada-Alberta,126,72,1,58,28,12.68540583478614,6.977279923499918,0.01912858660998937,25317.832842304113,110.73010129080409,2020-05-16
112,112.0,113.0,114.0,120.0,0.715706303530903,0.0584851718590431,0.608820109965418,0.623992159062801,0.67483473771563,0.7131324860963809,0.7537094288332009,0.816059842352038,0.8375431904255449,0.7762121071242609,0.0427939587264856,2140,116,2020-05-17,6644,Canada-Alberta,127,57,1,59,29,12.697836357962375,6.9886846867721655,0.019114990969295604,27451.93035900216,111.529364225905,2020-05-17
113,113.0,114.0,115.0,121.0,0.70935513743954,0.0588384430400925,0.6066265883751151,0.6210356645427171,0.668817074936989,0.7051384019746,0.744832018558466,0.811614595807914,0.837599375813827,0.7627380801389051,0.0431815405604411,2141,117,2020-05-18,6683,Canada-Alberta,128,39,1,60,30,12.706280158849161,7.0,0.019153074966332485,29765.91579261415,112.33439633516892,2020-05-18
114,114.0,115.0,116.0,122.0,0.6796426060877,0.05904359094627801,0.5800986594915101,0.593720588061895,0.638893151259919,0.6738684493472139,0.713797560814133,0.78530142997263,0.8132615447345121,0.7303491237920691,0.0431864490298016,2142,118,2020-05-19,6716,Canada-Alberta,128,33,0,61,31,12.71338651493703,7.0,0.019058963668850508,32274.95230339794,113.14523926117556,2020-05-19
115,115.0,116.0,117.0,123.0,0.578048665174176,0.0559524753691606,0.486198143380443,0.498432546096887,0.539362800226459,0.571744744336478,0.6095360867709251,0.679220239671811,0.7072311466709641,0.62441114593205,0.0409946001050946,2143,119,2020-05-20,6735,Canada-Alberta,128,19,0,62,32,12.717462230349664,7.0,0.01900519673348181,34995.481188758924,113.96193494708568,2020-05-20
116,116.0,117.0,118.0,124.0,0.571702107975936,0.0648252595575889,0.47396236688325605,0.48636142423960405,0.5281267929853161,0.562070898265942,0.60368519611866,0.688681035481137,0.726570621715703,0.621097606858401,0.0421628528733579,2144,120,2020-05-21,6768,Canada-Alberta,132,33,4,63,33,12.72451385311995,7.0443941193584525,0.01950354609929078,37945.329620327444,114.7845256388107,2020-05-21
117,117.0,118.0,119.0,125.0,0.55301365253217,0.0705133886096819,0.449511339680967,0.462040277808384,0.504874367652971,0.5410322374975689,0.5872424238427622,0.6858777384658811,0.726988848377437,0.609464825644994,0.0434225708986015,2145,121,2020-05-22,6800,Canada-Alberta,134,32,2,64,34,12.731319031025064,7.066089190457772,0.019705882352941174,41143.82746243821,115.61305388719832,2020-05-22
118,118.0,119.0,120.0,126.0,0.560648552746519,0.0784842416227189,0.447424869302604,0.46053251607483403,0.5063602364799771,0.546197570199803,0.599217786577413,0.710580452902457,0.755018059236944,0.630156893576635,0.0462053452269158,2146,122,2020-05-23,6818,Canada-Alberta,135,18,1,65,35,12.735132884139947,7.076815597050832,0.019800528014080374,44611.93393750455,116.44756255023287,2020-05-23
119,119.0,120.0,121.0,127.0,0.6253897339803199,0.0912867766821784,0.49343003260807594,0.5082359144773391,0.5608708408956221,0.608304707229042,0.672286750757258,0.801407183502262,0.8494185564899829,0.716244265964597,0.0516904774700232,2147,123,2020-05-24,6860,Canada-Alberta,135,42,0,66,36,12.743992861060176,7.076815597050832,0.01967930029154519,48372.37496830421,117.28809479525292,2020-05-24
120,120.0,121.0,122.0,128.0,0.662770341266172,0.0944003426028199,0.519794634128931,0.535989342440345,0.593931150407647,0.646922964054923,0.7170475113869209,0.8436106330281401,0.8850222007495341,0.7703563500717221,0.0561840112267804,2148,124,2020-05-25,6879,Canada-Alberta,138,19,3,67,37,12.74798314030195,7.108524456778168,0.02006105538595726,52449.79209715714,118.13469410118387,2020-05-25
121,121.0,122.0,123.0,129.0,0.685881710779001,0.0928879099658961,0.538242021551945,0.555502828210151,0.617478566750953,0.673200161051046,0.743122523333694,0.8584163012652289,0.895788327796383,0.798875161282734,0.0595446388721434,2149,125,2020-05-26,6901,Canada-Alberta,139,22,1,68,38,12.75258971764099,7.118941072723508,0.020142008404579047,56870.903957839015,118.98740426078709,2020-05-26
122,122.0,123.0,124.0,130.0,0.718222823624537,0.0906207298139368,0.568490767953776,0.586716030865623,0.651795137221751,0.7083761581499,0.775667159363327,0.8824771973640899,0.917173031434006,0.826465895127057,0.0624749493023595,2150,126,2020-05-27,6926,Canada-Alberta,141,25,2,69,39,12.757806672197228,7.139551352398794,0.02035807103667341,61664.681358328075,119.84626938292548,2020-05-27
123,123.0,124.0,125.0,131.0,0.663153940924898,0.0794853803162476,0.52663922787933,0.5442016790278371,0.6057390833618721,0.656439533362791,0.7141414232719201,0.8044978239536509,0.834425217911534,0.7494117566156892,0.0609862638401269,2151,127,2020-05-28,6955,Canada-Alberta,143,29,2,70,40,12.7638347994296,7.159871336778389,0.0205607476635514,66862.53712167358,120.71133389484476,2020-05-28
124,124.0,125.0,126.0,132.0,0.776697119674712,0.0881177225990609,0.626328448640543,0.6460906833852911,0.7140561206709071,0.7691026611642879,0.83121328042584,0.9323330534367299,0.968699564452461,0.8605962282051991,0.0667952214942353,2152,128,2020-05-29,6979,Canada-Alberta,143,24,0,71,41,12.768804616455801,7.159871336778389,0.020490041553231118,72498.53192898064,121.58264254447174,2020-05-29
125,125.0,126.0,127.0,133.0,0.77541833315311,0.0828345594399152,0.6287243215089859,0.648991100557901,0.7166492245032701,0.770073262216558,0.828597754917772,0.92040827168143,0.9514665388803559,0.8535495890685959,0.0681206732278375,2153,129,2020-05-30,6992,Canada-Alberta,143,13,0,72,42,12.7714894695006,7.159871336778389,0.02045194508009153,78609.59751336859,122.4602404027291,2020-05-30
126,126.0,127.0,128.0,134.0,0.7825450231632091,0.0806559738439263,0.638094731752331,0.658322037758984,0.725695801143548,0.777855213639989,0.8344208698020351,0.92277058624752,0.953412076840612,0.85648645436869,0.0696998791659071,2154,130,2020-05-31,7010,Canada-Alberta,143,18,0,73,43,12.775198728897983,7.159871336778389,0.020399429386590586,85235.77866745234,123.34417286586664,2020-05-31
127,127.0,128.0,129.0,135.0,0.741871840073629,0.07641976817518101,0.604334465873074,0.6239463980735601,0.6883946785839009,0.7376151927155841,0.790695637140532,0.8746483579731509,0.9036788990379999,0.8046633093107021,0.0687470260193309,2155,131,2020-06-01,7044,Canada-Alberta,143,34,0,74,44,12.782179193831208,7.159871336778389,0.02030096536059057,92420.49565018283,124.23448565780991,2020-06-01
128,128.0,129.0,130.0,136.0,0.678488501870312,0.0731532703734804,0.547538321918224,0.566321558764785,0.627475161170215,0.6740673150928101,0.724643838763166,0.8057449270992859,0.834382829908328,0.728731579844736,0.0665237874412231,2156,132,2020-06-02,7057,Canada-Alberta,143,13,0,75,45,12.784839294653151,7.159871336778389,0.02026356808842284,100210.82871255671,125.13122483252491,2020-06-02
129,129.0,130.0,131.0,137.0,0.869774162981841,0.0914807376688357,0.7122996962618721,0.7342780642668579,0.8065848686353292,0.862267176875775,0.924244070502376,1.02993878260362,1.0719043944112399,0.9294015610680211,0.0766557487811257,2157,133,2020-06-03,7076,Canada-Alberta,145,19,2,76,46,12.788718332690456,7.179909090014935,0.020491803278688527,108657.82660664128,126.03443677640064,2020-06-03
130,130.0,131.0,132.0,138.0,0.7938616014019141,0.0826296870348629,0.645588140552185,0.666747350295567,0.736048992061977,0.789001914713417,0.8464032266369741,0.9377564351123101,0.968995393732104,0.857828537582902,0.0755275913386851,2158,134,2020-06-04,7091,Canada-Alberta,146,15,1,77,47,12.791773380858743,7.189824558880018,0.02058947962205613,117816.84109952375,126.94416821064856,2020-06-04
131,131.0,132.0,133.0,139.0,1.01717572239234,0.09681252803700299,0.8432749001133871,0.8679441606754191,0.949319337576696,1.01165567307787,1.0790810372335,1.1853340712759,1.22211195176955,1.09832698253428,0.0871029955135832,2159,135,2020-06-05,7098,Canada-Alberta,146,7,0,78,48,12.793196859060945,7.189824558880018,0.02056917441532826,127747.88968420267,127.8604661937194,2020-06-05
132,132.0,133.0,134.0,140.0,1.1399755720874198,0.0982112094485127,0.958851034020722,0.9854763965161559,1.07157242185594,1.1362384954976799,1.20428423152301,1.30804268877036,1.3427544399409899,1.2250532824207598,0.0931390763429743,2160,136,2020-06-06,7138,Canada-Alberta,146,40,0,79,49,12.801304186049025,7.189824558880018,0.02045390865788736,138516.04886419946,128.7833781237373,2020-06-06
133,,,,,,,,,,,,,,,,2161,137,2020-06-07,7138,Canada-Alberta,146,0,0,80,50,12.801304186049025,7.189824558880018,0.02045390865788736,150191.8805890214,129.71295174095158,2020-06-07
134,,,,,,,,,,,,,,,,2162,138,2020-06-08,7202,Canada-Alberta,149,64,3,81,51,12.81418188419028,7.219168520462161,0.020688697584004444,162851.89463483932,130.64923513020636,2020-06-08
135,,,,,,,,,,,,,,,,2163,139,2020-06-09,7229,Canada-Alberta,151,27,2,82,52,12.819580375155006,7.2384047393250786,0.02088808963895421,176579.04996027765,131.59227672342794,2020-06-09
136,,,,,,,,,,,,,,,,2164,140,2020-06-10,7276,Canada-Alberta,151,47,0,83,53,12.828929827651484,7.2384047393250786,0.02075316107751512,191463.29832262028,132.54212530212988,2020-06-10
137,,,,,,,,,,,,,,,,2165,141,2020-06-11,7316,Canada-Alberta,149,40,-2,84,54,12.836839359748714,7.219168520462161,0.02036632039365773,207602.17371666193,133.49882999993642,2020-06-11
138,,,,,,,,,,,,,,,,2166,142,2020-06-12,7346,Canada-Alberta,149,30,0,85,55,12.84274318073166,7.219168520462161,0.020283147291042743,225101.43149869321,134.4624403051241,2020-06-12
139,,,,,,,,,,,,,,,,2167,143,2020-06-13,7383,Canada-Alberta,150,37,1,86,56,12.849991443179315,7.2288186904958796,0.02031694433157253,244075.7413836943,135.43300606318172,2020-06-13
140,,,,,,,,,,,,,,,,2168,144,2020-06-14,7433,Canada-Alberta,150,50,0,87,57,12.85972889267839,7.2288186904958796,0.02018027714247276,264649.43885683763,136.41057747938885,2020-06-14
141,,,,,,,,,,,,,,,,2169,145,2020-06-15,7453,Canada-Alberta,151,20,1,88,58,12.863605544321448,7.2384047393250786,0.020260297866630892,286957.33992316463,137.39520512141243,2020-06-15
142,,,,,,,,,,,,,,,,2170,146,2020-06-16,7482,Canada-Alberta,151,29,0,89,59,12.869208250550829,7.2384047393250786,0.02018176958032612,311145.6245343593,138.3869399219229,2020-06-16
143,,,,,,,,,,,,,,,,2171,147,2020-06-17,7530,Canada-Alberta,151,48,0,90,60,12.878434149559288,7.2384047393250786,0.0200531208499336,337372.7944815721,139.38583318122872,2020-06-17
144,,,,,,,,,,,,,,,,2172,148,2020-06-18,7579,Canada-Alberta,152,49,1,91,61,12.887791791341588,7.247927513443584,0.020055416281831374,365810.71203119686,140.3919365699301,2020-06-18
145,,,,,,,,,,,,,,,,2173,149,2020-06-19,7625,Canada-Alberta,152,46,0,92,62,12.896521622224975,7.247927513443584,0.019934426229508195,396645.72610960854,141.4053021315916,2020-06-19
146,,,,,,,,,,,,,,,,2174,150,2020-06-20,7673,Canada-Alberta,152,48,0,93,63,12.905575039562663,7.247927513443584,0.019809722403232116,430079.8934165751,142.42598228543454,2020-06-20
147,,,,,,,,,,,,,,,,2175,151,2020-06-21,7704,Canada-Alberta,152,31,0,94,64,12.91139198784346,7.247927513443584,0.01973001038421599,466332.3024690781,143.4540298290481,2020-06-21
148,,,,,,,,,,,,,,,,2176,152,2020-06-22,7736,Canada-Alberta,153,32,1,95,65,12.91737207947684,7.257387842692652,0.019777662874870733,505640.50925178657,144.48949794112096,2020-06-22
149,,,,,,,,,,,,,,,,2177,153,2020-06-23,7781,Canada-Alberta,153,45,0,96,66,12.925739864337649,7.257387842692652,0.019663282354453155,548262.0938817753,145.53244018419178,2020-06-23
150,,,,,,,,,,,,,,,,2178,154,2020-06-24,7825,Canada-Alberta,153,44,0,97,67,12.933875036707347,7.257387842692652,0.01955271565495208,594476.3484880286,146.58291050741985,2020-06-24
151,,,,,,,,,,,,,,,,2179,155,2020-06-25,7851,Canada-Alberta,154,26,1,98,68,12.938660709769193,7.266786540694902,0.0196153356260349,644586.1073661335,147.64096324937591,2020-06-25
152,,,,,,,,,,,,,,,,2180,156,2020-06-26,7888,Canada-Alberta,154,37,0,99,69,12.945443836377912,7.266786540694902,0.019523326572008115,698919.7314008743,148.70665314085278,2020-06-26
153,,,,,,,,,,,,,,,,2181,157,2020-06-27,7957,Canada-Alberta,154,69,0,100,70,12.958008883656944,7.266786540694902,0.0193540278999623,757833.2597602839,149.78003530769698,2020-06-27
154,,,,,,,,,,,,,,,,2182,158,2020-06-28,7996,Canada-Alberta,154,39,0,101,71,12.965062756744627,7.266786540694902,0.019259629814907454,821712.7429608855,150.8611652736596,2020-06-28
155,,,,,,,,,,,,,,,,2183,159,2020-06-29,8067,Canada-Alberta,154,71,0,102,72,12.977816540594027,7.266786540694902,0.019090120242965167,890976.772592279,151.95009896326866,2020-06-29
156,,,,,,,,,,,,,,,,2184,160,2020-06-30,8108,Canada-Alberta,154,41,0,103,73,12.9851303734669,7.266786540694902,0.018993586581154416,966079.2242779413,153.04689270472218,2020-06-30
