"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,3.04881324113845,1.04745215702267,1.30754189766549,1.52069383145653,2.29944916441882,2.94440093358301,3.68331260161432,4.93145105469726,5.38824167914194
"176",177,183,3.62407628761472,1.19355066372667,1.60792850848845,1.84680793313359,2.76356655762044,3.52286782328699,4.3685975281014,5.74977173664729,6.23676907394936
"177",178,184,2.66462840897976,0.985678340709158,1.06676227341622,1.24353787453135,1.94515581370195,2.55908639834863,3.26689210608921,4.44831482819781,4.87410508593888
"178",179,185,1.88224378195817,0.749278170787228,0.75254300043444,0.865482436432512,1.33029930381325,1.77158932589415,2.31807748801967,3.27623039092336,3.62541257290384
"179",180,186,3.7449999971232,1.12164622579064,2.0159931772146,2.19999270556708,2.91331455016136,3.58789161438611,4.42151081906132,5.81644376953422,6.31078850852834
"180",181,187,3.25234781351458,0.957109069195298,1.59358503872576,1.83112563094214,2.58111272570341,3.16768473111129,3.8374269919751,4.95351553758294,5.35679261424085
"181",182,188,2.30442454637569,0.712418967889296,1.06816317209024,1.22287475896715,1.79609491614983,2.25243502369527,2.75370998431603,3.55666619344332,3.84316454637153
"182",183,189,2.01960033647684,0.603418836668889,1.02050060082064,1.13084882767485,1.57380741842764,1.96681053022202,2.4042704894225,3.09552366691886,3.33527010499959
"183",184,190,1.43767964514378,0.42926413670199,0.748372648809255,0.825847828110901,1.12266855120973,1.38753252843318,1.70110744453942,2.21721199649757,2.4011996269054
"184",185,191,1.26119185738384,0.346206808714304,0.702418271969836,0.768754617257406,1.01139366716324,1.22028643453839,1.46876289979531,1.89248448291282,2.04491415385214
"185",186,192,1.1420396826724,0.285328367944755,0.666361175359256,0.726585118242243,0.938966207967785,1.11360871958811,1.31442170892454,1.65522448889004,1.77965826556101
"186",187,193,0.267012894290911,0.12098853708473,0.0859380434598727,0.104254318748107,0.17875490790118,0.248629258851754,0.335197829365242,0.49274202467967,0.552167633508849
"187",188,194,0.214372659526911,0.115883857905838,0.0569010440782985,0.0715103052317777,0.133177279429265,0.193757127393352,0.271905201920267,0.423143884061389,0.48620831555309
"188",189,195,0.171783009447188,0.116031776923887,0.0335475357576475,0.0443287061754737,0.0943340870460193,0.147587265996115,0.220164076879114,0.373985633982159,0.445653120321022
"189",190,196,0.1290844270484,0.112726636292641,0.0143566943670307,0.0210673140550253,0.057365901598402,0.10150628588992,0.167567530190962,0.322233315848482,0.400532898515211
"190",191,197,0.2307420177963,0.199941041721037,0.0402469968682646,0.0534504956659779,0.115680543470019,0.184662831268793,0.28542412030681,0.541570302925579,0.693264354608087
"191",192,198,0.277040122325909,0.22433124032362,0.046623431493465,0.062128445195642,0.136210692166195,0.220112236941363,0.346660614493338,0.677468110599274,0.858195349130406
"192",193,199,0.343653988687759,0.274801561205313,0.0568334968261874,0.0757764904536679,0.166951499931365,0.272048505767002,0.432922936398607,0.851583290247776,1.06951736001204
"193",194,200,0.430925403575035,0.336575369856841,0.0717403578430285,0.0957432821547084,0.210579345864084,0.343599942978313,0.545956296905991,1.06147983650665,1.32121235040807
"194",195,201,0.538802848306535,0.402368774630028,0.0920680485871782,0.122126513646148,0.268320592700787,0.436603724573792,0.688776715669816,1.30195487659803,1.5946737760776
"195",196,202,1.10335036143035,0.651914760911357,0.294678790380323,0.361383208432173,0.650675509266281,0.9548802495701,1.38762778473333,2.35430264419342,2.7832047781839
"196",197,203,1.28525994713771,0.701566024726837,0.362542373332764,0.443469603233969,0.790188163372104,1.14042536897196,1.61757786607657,2.61970439385428,3.04726059890012
"197",198,204,1.7127101640103,0.828212936710969,0.56558524239532,0.675421545617914,1.1245317754462,1.55907230637378,2.12750497278592,3.27939057187478,3.75523177949797
"198",199,205,2.09036283693595,0.924626657629033,0.767068842306688,0.900888069421187,1.43057431339531,1.92993042132783,2.57101779800799,3.83118720327757,4.34488969708519
"199",200,206,2.06290879737379,0.909704764770289,0.751287597703918,0.883822708771197,1.41148468017035,1.90911703980523,2.54173918022729,3.77093306450887,4.26710592791361
"200",201,207,1.93837419867422,0.852605092413686,0.703779885028799,0.829300228031578,1.32802690422705,1.7940538960737,2.39013369101015,3.53727665790015,3.99753407156903
"201",202,208,1.51309471754077,0.692942386483549,0.513636142581315,0.613250724232275,1.01463881825456,1.39599964547432,1.88278044395892,2.81219000638054,3.1809902149907
"202",203,209,0.916086470061697,0.483284012705288,0.240096178887479,0.302249094796367,0.56585352028061,0.828729195879135,1.17035134213814,1.82847550097475,2.09023633965184
"203",204,210,1.07166571792288,0.4925307320969,0.341579385085829,0.414625501857111,0.714125967562049,0.995160207330472,1.34562640955159,1.99070379477925,2.23749189779029
"204",205,211,0.619246380265596,0.360028802653108,0.126718198370482,0.167550220352385,0.355085405415102,0.550720087286017,0.808773657037658,1.3054643307831,1.4999667301724
"205",206,212,0.41711691245946,0.300293031588343,0.0497171663817618,0.0730373778756816,0.198423521039023,0.347736062534903,0.56019072137398,0.997102251083139,1.17841151674078
"206",207,213,0.892805111407028,0.496672871288776,0.23188828512454,0.291792843330155,0.546766012826906,0.799562126307929,1.13051817507267,1.79399752022756,2.0869548323696
"207",208,214,1.18457008114656,0.569854658226314,0.36653287307142,0.446543477567065,0.773015911024849,1.08809611406293,1.48849923306953,2.2537664591861,2.5590443156545
"208",209,215,1.26315859479113,0.593892053741957,0.395649695856786,0.480992185425779,0.832077945391835,1.16643686872382,1.58915122590912,2.37382042998125,2.68017894017093
"209",210,216,1.3353233123974,0.615624256824563,0.425905239930169,0.516675156268917,0.888015355690593,1.23907773667919,1.67711609410679,2.48280120170781,2.79137650932018
"210",211,217,1.10924183588696,0.564721181580225,0.298849958177702,0.374353450470075,0.69713324957363,1.01378069338191,1.4173438560759,2.16917912043405,2.46415270947264
"211",212,218,1.13456805192451,0.57456920201329,0.307381182240313,0.384449907473768,0.714768585627862,1.03789486266787,1.44980526343627,2.21214868297459,2.50894560354807
"212",213,219,1.14310906767161,0.579333106772178,0.309269060450058,0.387918762933699,0.720116687000255,1.0448738477766,1.45978944782801,2.23120983002115,2.52895799238584
"213",214,220,0.569324552198767,0.40418200310703,0.0686704789344301,0.100552361421561,0.273081984134191,0.477189714417277,0.766220815628224,1.35264912071548,1.59152789353901
"214",215,221,0.292066728632197,0.296239841358795,0.00739680863336689,0.0149445409049085,0.0833300678110478,0.200863745913263,0.403616270479425,0.877644648506631,1.08494649181442
"215",216,222,0.322342863806586,0.371105657892234,0.00780098016556855,0.0158355190702386,0.0885226286642606,0.214169374168683,0.432860415522163,0.971478382411049,1.2301065833343
"216",217,223,0.36758127475418,0.451439543934193,0.00858545410809175,0.0173547323877875,0.0974047439014328,0.237266278338877,0.484039907301104,1.12342871951855,1.45017707504591
"217",218,224,0.439766402524769,0.557341930514452,0.00976735783863309,0.0198820829197675,0.112629700268657,0.275741251384815,0.569602307201713,1.37048656625891,1.80920200554146
"218",219,225,0.544901867234696,0.703689511830111,0.0117790699615903,0.0238567878033158,0.134682890792155,0.333384813324476,0.697383667336048,1.73500607520131,2.31458094705634
"219",220,226,0.699115726820928,0.9151555319437,0.0145566451140445,0.0297946866301869,0.168947267494941,0.419912027999631,0.886048607545452,2.25763008264939,3.04519793522129
"220",221,227,0.914745432192609,1.19767391821823,0.0189869730847746,0.0383999157280044,0.219653830283755,0.544853885883984,1.15665127144532,2.97768123244504,4.01253758702765
"221",222,228,1.20261611147295,1.54535763106028,0.0250499324989059,0.0508501288391844,0.288894663867664,0.720082089627098,1.53033180883128,3.92251800315404,5.27000642180265
"222",223,229,1.56281225790463,1.93092469220346,0.0327603260791069,0.067123214983932,0.382304690863736,0.949735101045513,2.01345345887069,5.0844729460492,6.76449814448411
"223",224,230,1.9889447904117,2.35943682368073,0.0432685573807148,0.0872565834367581,0.49851085591638,1.23367887226043,2.59814044768599,6.41622790643143,8.38701420287346
"224",225,231,2.44860507897287,2.78661317091501,0.0548206866840324,0.110566039636651,0.630218996586874,1.55571539942772,3.25294786440131,7.81016236653471,10.0505652059688
"225",226,232,2.90866438322882,3.18996101686907,0.0670577676681923,0.135271047451092,0.768931604677718,1.89176277598493,3.91333852871437,9.12962055658637,11.5948136729979
"226",227,233,3.3314449407331,3.55931712367254,0.0782140851485926,0.16027169071189,0.90302578612813,2.20686267537968,4.52595312398299,10.3142430209519,13.0110406596755
"227",228,234,3.70532827335728,3.86321724017744,0.0898099756390631,0.181170841323393,1.02552247180945,2.49399023758791,5.07088905262075,11.3521575439776,14.147030096832
"228",229,235,4.01270372912074,4.11743136884657,0.0989040310003058,0.20061385718424,1.12831082556526,2.72879619511761,5.52806693606823,12.1802594669663,15.1214022931609
"229",230,236,4.26901021411599,4.33890318831968,0.105520996267875,0.214191423440794,1.20747239573609,2.92728715450299,5.8930613980522,12.8882699127247,15.9938548813547
"230",231,237,4.4601206887126,4.5008071499118,0.111812763483366,0.226210902026678,1.27269011345937,3.07316684770709,6.16415215120456,13.4302189287597,16.601872160577
"231",232,238,4.60340405317733,4.63299425920245,0.114578691872671,0.233143619295092,1.3151137237427,3.18038168728956,6.37029525695578,13.8355991159769,17.1042669108921
"232",233,239,4.72225509178781,4.73524488775328,0.120428821776518,0.243754939418619,1.35758760453766,3.2663069536259,6.54049573280731,14.1505196850319,17.4991746954425
"233",234,240,4.79467068317367,4.798271346558,0.120837140387318,0.245724850583783,1.37859067823864,3.32179525534893,6.64889685201984,14.364623362135,17.7077281274752
"234",235,241,4.85930999341985,4.85672859298704,0.121247660048711,0.248039997061838,1.39527604773473,3.36888499094125,6.7463619463845,14.5590032687873,17.9324215389964
"235",236,242,4.88988774104356,4.8946308395275,0.123182495624909,0.249832569506349,1.40430841368921,3.38422900000645,6.77438766081734,14.6757146505017,18.0718366747647
"236",237,243,4.9243994233939,4.92515312979403,0.124642409865799,0.252558914169632,1.41458955331377,3.41416840990319,6.82364199213036,14.7635731117046,18.1751045711199
"237",238,244,4.9509719554311,4.94505474062523,0.125196398248831,0.255018537614184,1.42722334826305,3.43448348022608,6.8616213962312,14.8209560016532,18.2413033537618
"238",239,245,4.96035600896975,4.95915342981938,0.127109138659685,0.255789175000194,1.42416349915222,3.44184502944809,6.87882639684448,14.8495202633209,18.2664337153474
"239",240,246,4.96069319693495,4.96288236215883,0.125404610341901,0.254283738685924,1.42330123116712,3.43392535240593,6.87624836376779,14.857281071559,18.2868142133912
"240",241,247,4.97607327040678,4.98107714283066,0.124858489185373,0.253830293095921,1.4339952485666,3.45019422539325,6.88718564336762,14.9079215743856,18.3676684500899
"241",242,248,4.9887989483417,4.9749959636932,0.127023303779185,0.257884848368499,1.4418895418811,3.46142559994513,6.92130193844169,14.9304851841294,18.3779138283644
"242",243,249,4.98153775104647,4.98177984892432,0.126074846461785,0.25555180606912,1.43467060420496,3.4551794130277,6.90898829796879,14.9312392273439,18.3633134710797
"243",244,250,4.98547636345869,4.98174469905131,0.127419780206775,0.257112322431607,1.43789034132469,3.45250634506302,6.91109144467205,14.9610372889019,18.398298629636
"244",245,251,4.99524153473072,4.9985505637224,0.124688945384964,0.254338651365864,1.43279714842347,3.45619563599321,6.92820740640608,14.9792995717737,18.4687654911278
"245",246,252,5.00039977711144,4.99538671899697,0.127974284729247,0.258527148827343,1.4418843223724,3.4669455508309,6.93477491945068,14.9811891024443,18.433889783922
"246",247,253,4.9942316711041,4.98591800910417,0.126685190127692,0.255984887167763,1.44006143966634,3.46461873595562,6.92370377084376,14.9650532653487,18.4094952090385
"247",248,254,4.99562589848426,4.99182240259343,0.127822953644854,0.258876612567498,1.44149624225464,3.46393079364701,6.92107259442531,14.9845457124341,18.4522960467339
"248",249,255,4.99980358018509,4.99804863181624,0.126589458372734,0.25590154239722,1.43942336789524,3.46534592629004,6.92625350862789,15.0114596290638,18.4394244508906
"249",250,256,4.99566076256964,4.99970362578783,0.127739502330276,0.257757728905258,1.43807084938375,3.46211727596081,6.91736696161933,14.9848325225096,18.453513998976
"250",251,257,4.99335832665462,4.992550635248,0.126448220648973,0.255850637974143,1.43380742318581,3.45916234303104,6.92506446576336,14.9470718201036,18.419300573003
"251",252,258,4.99293822046501,4.99714887096658,0.126711139569499,0.256176447480791,1.44131623061593,3.45730015612844,6.91497560267281,14.9761823551725,18.428640954748
"252",253,259,4.99967107455116,5.00543421414722,0.126434398380074,0.255749396955708,1.4394366066269,3.45932613417198,6.93059169055699,14.9959683598797,18.425099740565
"253",254,260,5.0036521759792,5.00437627689116,0.124838895041845,0.254945801818279,1.44037728632769,3.47109024662665,6.93734182434152,14.9855400323064,18.4725403718058
"254",255,261,4.99037531124462,4.99143307986246,0.126287659680622,0.256492761855773,1.43788469015841,3.4565347401377,6.9098707309968,14.9472094040804,18.4295711469525
"255",256,262,5.00172570545187,5.00881659069459,0.125588987671884,0.254575576990287,1.43640878811434,3.46110273959709,6.92996226484243,14.9989313238837,18.4524740225421
"256",257,263,4.99911889608932,4.98717212226563,0.127254946253656,0.257750975402374,1.44376664233952,3.47478727746566,6.93220709175045,14.9637525708622,18.3632549540272
"257",258,264,4.99932045117658,4.99756379717332,0.128090822950347,0.257127767957929,1.43673008134327,3.46738416810628,6.93998764940317,14.9513857615481,18.4266742470395
"258",259,265,4.99246277231499,4.99527393354813,0.126082842147505,0.255507395493674,1.43601065169418,3.4529637329986,6.92612123520993,14.9632764819389,18.426169614792
"259",260,266,5.01031329060435,5.00932065915925,0.125855589890404,0.255997419976635,1.44219491086732,3.46989430563199,6.95114221233744,15.0090289202682,18.4708144001842
"260",261,267,4.99747827527277,4.99961529213714,0.12782605805908,0.257197109382272,1.43885542211822,3.46219646036709,6.92255501764483,14.9889449726398,18.4359955287959
"261",262,268,4.99739873202404,4.99768506229818,0.127561616354738,0.257396590603809,1.43538367919162,3.4591323703433,6.93495242248389,14.958404963899,18.4152381975507
"262",263,269,4.9970317703495,4.99606221817487,0.127893372082295,0.257093552646028,1.44023046285928,3.46621673567732,6.93071346200278,14.9630015355715,18.4476280673348
"263",264,270,4.99548116313115,5.00506822120594,0.125747744440724,0.255231761007197,1.43445835900759,3.45399688455158,6.91818600249694,14.9909101220235,18.4500743118866
"264",265,271,4.99874057436883,4.99705579379725,0.127193262977696,0.257282295590175,1.43828129557153,3.46908147631957,6.92649000669264,14.9815790796037,18.4124118868878
"265",266,272,4.99295764249105,4.99924900641203,0.125503988113872,0.255560492019845,1.43186822294764,3.4539929563875,6.92490031032011,14.9789456075149,18.4188352055397
"266",267,273,5.00630471035175,5.00789167406232,0.126492350693593,0.256020605375413,1.43878701395631,3.46793017617446,6.94898534573949,14.9897728745416,18.4484766033085
"267",268,274,5.00225410719448,5.00473293554533,0.126344347753612,0.256847370355671,1.43899967097389,3.46158129489872,6.93311152884656,14.9887979154502,18.4855448359034
"268",269,275,4.99396927483648,4.99144517882897,0.12763548808407,0.257478691750988,1.43706022009205,3.46238007445169,6.92560678261309,14.95916270711,18.4105567175409
