,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.728588901329111,0.22953940584360502,0.36899314508399206,0.411295163509252,0.565779653513234,0.6984983484261871,0.857562482506147,1.14820172073834,1.26350379543377,0.819660013793193,0.227332785244529,1077,349,2020-05-06,1925,201.0,2.0,8.0,IB,50,35,10.910642730469622,7.651051691178929,0.10441558441558442,2106.0407817610107,196.90266034271423,2020-05-06
73,73.0,74.0,75.0,81.0,0.785713343164721,0.24336040008493104,0.398157508816079,0.44378680770380696,0.6114765128818449,0.7557155946138209,0.926630730094222,1.23051510716,1.3457367186292901,0.9191126787829341,0.254915991636995,1078,350,2020-05-07,1931,202.0,1.0,6.0,IB,51,36,10.91513244895065,7.658211482751795,0.1046090108751942,2164.1626579163376,201.67353800230484,2020-05-07
74,74.0,75.0,76.0,82.0,0.8461728175628079,0.25587505765712304,0.431825821717226,0.48191314625575604,0.6626427549075821,0.8167170077786271,0.9973555009483309,1.31178465029464,1.4280282145657501,0.998421069485118,0.276912181579399,1079,351,2020-05-08,1940,207.0,5.0,9.0,IB,52,37,10.92184093707449,7.693486957499325,0.10670103092783503,2223.888564020693,206.56001223942863,2020-05-08
75,75.0,76.0,77.0,83.0,1.1856178575004799,0.310136466893714,0.6677791356089251,0.7325230185116031,0.96416900572873,1.15550831822321,1.37361598060909,1.74256545441074,1.87652902250312,1.36477229300982,0.331005901117406,1080,352,2020-05-09,1946,209.0,2.0,6.0,IB,53,38,10.926295994781112,7.707359132080882,0.10739979445015416,2285.2627676071866,211.56488391583267,2020-05-09
76,76.0,77.0,78.0,84.0,1.16847777498775,0.30493727873644605,0.655917853341278,0.7208267600564879,0.950938745994742,1.1397661423115601,1.35448711151093,1.71342721770423,1.8443078338794199,1.3021638755603702,0.325540968890092,1081,353,2020-05-10,1949,209.0,0.0,3.0,IB,54,39,10.928518375257891,7.707359132080882,0.10723447922011288,2348.3307578909203,216.69102175709472,2020-05-10
77,77.0,78.0,79.0,85.0,1.1232002291491499,0.29920793464179496,0.6207234056615539,0.6839267538906479,0.9095742420276609,1.09499560368147,1.30592333759416,1.6585011831289198,1.78608187270222,1.1840435385235,0.305718727059067,1082,354,2020-05-11,1949,210.0,1.0,0.0,IB,55,40,10.928518375257891,7.7142455176661215,0.107747562852745,2413.13927948458,221.94136399693755,2020-05-11
78,78.0,79.0,80.0,86.0,0.754028682507032,0.24334368456897698,0.3579439747987,0.405463334667608,0.5790106434325121,0.7273082465723342,0.8994443158366999,1.1945234649790901,1.30406361480687,0.7517015489038751,0.23770890152126897,1083,355,2020-05-12,1953,215.0,5.0,4.0,IB,56,41,10.931476233886787,7.74819284958946,0.11008704557091653,2479.736367044527,227.31892006138645,2020-05-12
79,79.0,80.0,81.0,87.0,0.758709645619854,0.24371817905829102,0.360681766131228,0.408500621942894,0.5835432934131949,0.7322380610655741,0.9045397256738108,1.19969948957823,1.30894943426502,0.72993158423454,0.23082463422761998,1084,356,2020-05-13,1954,216.0,1.0,1.0,IB,57,42,10.932214751968385,7.754887502163467,0.1105424769703173,2548.171380873038,232.8267722937306,2020-05-13
80,80.0,81.0,82.0,88.0,0.7660980890342621,0.246135461292994,0.365215539902952,0.413069947957235,0.58927142163929,0.73873608481784,0.9134780285540229,1.2109014912657199,1.32058414011042,0.7481297993272451,0.23657941513188,1085,357,2020-05-14,1963,216.0,0.0,9.0,IB,58,43,10.938844457466171,7.754887502163467,0.11003565970453387,2618.4950435030732,238.46807772128247,2020-05-14
81,81.0,82.0,83.0,89.0,0.7807637026146149,0.252959098285443,0.37046891210191796,0.41914767335928405,0.5991500154875999,0.7520315358509398,0.9311832277425741,1.2395908110233798,1.3526308014564399,0.7994130607079759,0.252796606312366,1086,358,2020-05-15,1980,216.0,0.0,17.0,IB,59,44,10.951284714966972,7.754887502163467,0.10909090909090907,2690.7594772927027,244.24606986494274,2020-05-15
82,82.0,83.0,84.0,90.0,0.564295288653886,0.218709186850323,0.22366328343233702,0.26156954867831,0.40631329516445597,0.535147982017012,0.690449144985193,0.9662017980522349,1.07001377644282,0.6047253816661079,0.228564710196734,1087,359,2020-05-16,1989,218.0,2.0,9.0,IB,60,45,10.957827560833746,7.768184324776926,0.10960281548516844,2765.0182430570662,250.1640605926115,2020-05-16
83,83.0,84.0,85.0,91.0,0.512799195468669,0.219266283810459,0.183478089562893,0.217836423844469,0.35444224881997793,0.48029686740071403,0.634877877088551,0.9184113604420151,1.02795684860153,0.558527863193578,0.228018045325212,1088,360,2020-05-17,1991,218.0,0.0,2.0,IB,61,46,10.9592775057205,7.768184324776926,0.10949271722752386,2841.3263797664613,256.2254420175066,2020-05-17
84,,,,,,,,,,,,,,,,1089,361,2020-05-18,2003,219.0,1.0,12.0,IB,62,47,10.967946705812707,7.774787059601174,0.10933599600599103,2919.740445340045,262.4336884424781,2020-05-18
85,,,,,,,,,,,,,,,,1090,362,2020-05-19,2016,221.0,2.0,13.0,IB,63,48,10.977279923499916,7.787902559391433,0.10962301587301587,3000.318558565308,268.79235835143203,2020-05-19
86,,,,,,,,,,,,,,,,1091,363,2020-05-20,2024,221.0,0.0,8.0,IB,64,49,10.982993574694312,7.787902559391433,0.1091897233201581,3083.120442174444,275.3050964490056,2020-05-20
