,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.657856527532408,0.101510746376375,0.481600355732153,0.505546853381336,0.586405304995465,0.649976580147515,0.720765735694653,0.836972546041655,0.8782558518493649,0.720956842662509,0.0946662712558223,1713,985,2020-05-05,10659,1291.0,12.0,42.0,VC,53,45,13.379784474052382,10.334273285307189,0.12111830378084247,13504916.885908365,8898.524851399668,2020-05-05
72,72.0,73.0,74.0,80.0,0.7221110618047829,0.11109676446022501,0.5308049923876479,0.556824583772621,0.6443038515958299,0.7128508715170742,0.789703713608458,0.9186551709896779,0.966850974155337,0.789534202602513,0.10192842726469001,1714,986,2020-05-06,10694,1303.0,12.0,35.0,VC,54,46,13.384513961398618,10.347621368568133,0.12184402468674024,16557907.169373656,9789.22202736196,2020-05-06
73,73.0,74.0,75.0,81.0,0.7895871383594308,0.118859343056027,0.583129156391546,0.6113441809893281,0.705939653367554,0.780250238752739,0.863178489174801,0.9997769943502709,1.04858188639849,0.8675019996909009,0.11017286413366399,1715,987,2020-05-07,10725,1309.0,6.0,31.0,VC,55,47,13.38869002727427,10.354249381945241,0.12205128205128205,20301071.983321186,10769.073470184843,2020-05-07
74,74.0,75.0,76.0,82.0,0.7783465720883779,0.117010282398101,0.5723150212157111,0.600639657999367,0.695989143418304,0.7701463303188909,0.8521623663124399,0.9841424579360709,1.02970874507366,0.8588284831673192,0.11276970456302698,1716,988,2020-05-08,10760,1315.0,6.0,35.0,VC,56,48,13.393390457443989,10.360847084179664,0.12221189591078067,24890435.69674623,11847.003069506629,2020-05-08
75,75.0,76.0,77.0,83.0,0.719342371468876,0.111627108707562,0.52135077786839,0.548901267945847,0.640761548020245,0.7122138339821609,0.790061685633938,0.9144510085094829,0.9582084721208441,0.78782179914223,0.11031711751019802,1717,989,2020-05-09,10770,1323.0,8.0,10.0,VC,57,49,13.39473062943157,10.369597346278676,0.12284122562674095,30517294.3420353,13032.827951028015,2020-05-09
76,76.0,77.0,78.0,84.0,0.696734339588911,0.11151214341347501,0.49984429780639394,0.527207493125677,0.6184272101613011,0.689316455487847,0.766835433550453,0.892053705055279,0.936657617391442,0.7519971806835021,0.10969006236684001,1718,990,2020-05-10,10776,1330.0,7.0,6.0,VC,58,50,13.395534135462302,10.377210530388552,0.12342242019302152,37416189.30680926,14337.347884908644,2020-05-10
77,77.0,78.0,79.0,85.0,0.778909432843936,0.12244316924441499,0.56417708192031,0.5936474778372471,0.6931549629037289,0.770198894842287,0.855025671141208,0.993409731286899,1.04400564736321,0.8347617057187149,0.11805313255771101,1719,991,2020-05-11,10793,1336.0,6.0,17.0,VC,59,51,13.397808308652868,10.383704292474054,0.1237839340313166,45874683.59914961,15772.443643490313,2020-05-11
78,78.0,79.0,80.0,86.0,0.832353310026542,0.128515154615354,0.60546445464276,0.636555035255736,0.742062459630295,0.8238623419586651,0.9133188019371759,1.0572498759992701,1.10759141574868,0.8975036600548921,0.125675650051711,1720,992,2020-05-12,10816,1341.0,5.0,23.0,VC,60,52,13.400879436282187,10.389093521904474,0.12398298816568047,56245348.18512614,17351.18520412906,2020-05-12
79,79.0,80.0,81.0,87.0,0.7493288276973221,0.121219951600818,0.534237295152976,0.5640564606491679,0.664005749925992,0.741694635211001,0.8261718841473791,0.961024411950494,1.00790378134996,0.812584482505725,0.122501719951664,1721,993,2020-05-13,10832,1349.0,8.0,16.0,VC,61,53,13.403012023574993,10.397674632948268,0.1245384047267356,68960458.01882596,19087.95078258171,2020-05-13
80,80.0,81.0,82.0,88.0,0.7290288064202329,0.12207901306143598,0.513440124304381,0.543128225803811,0.64340234662788,0.7208241821820821,0.805863343894067,0.9426098646791551,0.991251978145676,0.7847707057875479,0.122560593342818,1722,994,2020-05-14,10859,1358.0,9.0,27.0,VC,62,54,13.406603631727874,10.407267764244732,0.12505755594437792,84550010.33176719,20998.557781030275,2020-05-14
81,81.0,82.0,83.0,89.0,0.7627800591310642,0.12841733129474,0.53666296868938,0.56792178704195,0.672655271644466,0.7537580680691071,0.8432235958238299,0.987927449324225,1.03899578330699,0.8146609563836579,0.127228666222205,1723,995,2020-05-15,10885,1365.0,7.0,26.0,VC,63,55,13.410053787075567,10.414685235807212,0.12540192926045016,103663816.22857504,23100.40684333896,2020-05-15
82,82.0,83.0,84.0,90.0,0.739078956171787,0.128671344614186,0.512868216343309,0.543606888150783,0.648537605308181,0.7301404359751679,0.8198096828179441,0.9648781739646579,1.01626331342378,0.790915899591408,0.128303501226634,1724,996,2020-05-16,10914,1366.0,1.0,29.0,VC,64,56,13.413892328372643,10.41574176829009,0.12516034451163646,127098586.42127466,25412.640329511207,2020-05-16
83,83.0,84.0,85.0,91.0,0.712369580952023,0.128999076901526,0.48632654294570604,0.517245800341263,0.6214876243622729,0.7030684169497751,0.792972829882083,0.9390265237861809,0.99106824082074,0.765026229671774,0.129313034597203,1725,997,2020-05-17,10926,1370.0,4.0,12.0,VC,65,57,13.415477707697995,10.419960177847887,0.12538898041369212,155831140.10260934,27956.316652635793,2020-05-17
84,,,,,,,,,,,,,,,,1726,998,2020-05-18,10927,1376.0,6.0,1.0,VC,66,58,13.41560974403551,10.426264754702098,0.12592660382538665,191059121.1863733,30754.602066076368,2020-05-18
85,,,,,,,,,,,,,,,,1727,999,2020-05-19,10949,1378.0,2.0,22.0,VC,67,59,13.418511490387644,10.428360172704293,0.12585624257923098,234250919.0683772,33832.98164758535,2020-05-19
86,,,,,,,,,,,,,,,,1728,1000,2020-05-20,10987,1383.0,5.0,38.0,VC,68,60,13.42350989177284,10.433585441150496,0.12587603531446254,287206874.7288526,37219.4914018564,2020-05-20
