,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
68,68.0,69.0,70.0,76.0,1.08948070036889,0.14836407525303302,0.8184312556019899,0.8576369668880601,0.9858263054018441,1.0826403971640202,1.1855764336060202,1.3447364105388897,1.3991578763081798,1.12127768222799,0.149837032940469,2313,1595,13,2020-04-16,Norrbotten,0.0,0.0,14.0,17.0,162.0,8,-55,7.339850002884624,3.8073549220576037,0.0864197525529645,224.62188898731839,48.29044641863244,2020-04-16
69,69.0,70.0,71.0,77.0,0.916236576582572,0.134826318651811,0.6714508074391191,0.706303299638846,0.822038049188713,0.909709896921999,1.0033738792256899,1.1481753287041598,1.19836797399233,0.9253157720657041,0.134971177225232,2314,1618,15,2020-04-17,Norrbotten,1.0,0.0,14.0,18.0,174.0,9,-54,7.442943495848727,3.8073549220576037,0.08045976965253006,228.0969889771111,48.490020810144046,2020-04-17
70,70.0,71.0,72.0,78.0,0.8995472889475541,0.133491295605811,0.657213346193526,0.69203012351327,0.8063620459984391,0.8927816700855441,0.985527120460294,1.1298610967594298,1.1798869897198898,0.8879892569459449,0.130926873088644,2315,1648,1,2020-04-18,Norrbotten,1.0,0.0,14.0,19.0,186.0,10,-53,7.539158811108031,3.8073549220576037,0.07526881679963003,231.62585184813275,48.69042000119062,2020-04-18
71,71.0,72.0,73.0,79.0,0.9430531881425741,0.137301807258803,0.6938809061348629,0.7296045423761691,0.8473889883285171,0.9362505224600128,1.03141287326729,1.18018897127859,1.23123613207309,0.927461511595884,0.133867538345725,2316,1650,2,2020-04-19,Norrbotten,2.0,1.0,15.0,21.0,190.0,11,-52,7.569855608330947,3.906890595608519,0.07894736800554017,235.20930935987425,48.89164740049738,2020-04-19
72,72.0,73.0,74.0,80.0,0.986728802730529,0.140748204214039,0.7311730841186509,0.767537418663234,0.8884128969758991,0.979807354883401,1.07758861378162,1.2293324244517398,1.2817476398590602,0.9862496112466401,0.13947675761101902,2317,1679,8,2020-04-20,Norrbotten,1.0,3.0,18.0,22.0,194.0,12,-51,7.599912842187128,4.169925001442312,0.09278350467637367,238.84820613988398,49.09370643087714,2020-04-20
73,73.0,74.0,75.0,81.0,0.852694121526033,0.130860791418526,0.615622804986505,0.649396363362591,0.7612742709928979,0.845924132258595,0.936849606088437,1.07873492971181,1.12797474341042,0.8677626310038441,0.13233256061614598,2318,1705,3,2020-04-21,Norrbotten,0.0,5.0,23.0,22.0,201.0,13,-50,7.651051691178929,4.523561956057013,0.11442786012722457,242.543399882848,49.29660052928857,2020-04-21
74,74.0,75.0,76.0,82.0,0.8422721326842659,0.13175417390261,0.604862599237826,0.638489415482003,0.7500899465314409,0.8351022892584928,0.9270392053338009,1.07020652749358,1.1202152501896798,0.860853896152893,0.13283264000431,2319,1734,5,2020-04-22,Norrbotten,2.0,3.0,26.0,24.0,205.0,14,-49,7.6794800995054455,4.700439718141092,0.12682926767400354,246.2957615527508,49.50033314689443,2020-04-22
75,75.0,76.0,77.0,83.0,0.857991604989853,0.135448419305616,0.614791822939572,0.64873463676735,0.763026268265,0.8505093013014581,0.944570352750022,1.09231513558455,1.14438323543625,0.879604070227409,0.13572585467638001,2320,1750,15,2020-04-23,Norrbotten,0.0,0.0,26.0,24.0,208.0,15,-48,7.7004397181410935,4.700439718141092,0.12499999939903847,250.10617558816242,49.70490774912058,2020-04-23
76,76.0,77.0,78.0,84.0,0.919256914633747,0.14247703565197598,0.662950359250001,0.6991262040115,0.819669548395282,0.911416571867564,1.01042326270029,1.16607625044167,1.2198461911196998,0.950415715758702,0.14328056018312196,2321,1765,8,2020-04-24,Norrbotten,1.0,2.0,28.0,25.0,218.0,16,-47,7.768184324776926,4.807354922057604,0.12844036638330109,253.9755401107027,49.91032781571465,2020-04-24
77,77.0,78.0,79.0,85.0,0.8972397572146741,0.14164401659839498,0.642044879683126,0.678529543842162,0.798127242034033,0.8892386273339421,0.98778965696917,1.1426822317696002,1.1967243947977702,0.936074160691262,0.14443937880761498,2322,1791,0,2020-04-25,Norrbotten,0.0,0.0,28.0,25.0,231.0,17,-46,7.851749041416057,4.807354922057604,0.1212121206873934,257.90476713672996,50.116596840805386,2020-04-25
78,78.0,79.0,80.0,86.0,0.961273011254983,0.147985936606785,0.6948453091999001,0.73241920443362,0.8576224415483891,0.953187617731645,1.05606902355449,1.21764338801471,1.2733106513706298,1.00294988314738,0.151200383905938,2323,1810,2,2020-04-26,Norrbotten,0.0,0.0,28.0,25.0,231.0,18,-45,7.851749041416057,4.807354922057604,0.1212121206873934,261.89478279230565,50.323718332962024,2020-04-26
79,79.0,80.0,81.0,87.0,0.84688453180928,0.13908420216597597,0.597357543379891,0.6320478520463779,0.749242334645129,0.8391000027508589,0.9359639461980299,1.0881237073507901,1.1411698000032,0.880066845322604,0.1427656943383,2324,1836,10,2020-04-27,Norrbotten,2.0,2.0,30.0,27.0,233.0,19,-44,7.864186144654282,4.906890595608519,0.1287553642542688,265.9465275314822,50.53169581525404,2020-04-27
80,80.0,81.0,82.0,88.0,0.8416785475050691,0.140089101341632,0.590096094022691,0.625776187638778,0.7433013519394742,0.833810789373609,0.931284717114541,1.08500563599864,1.13820560843297,0.8660939412901801,0.14238496685941102,2325,1860,1,2020-04-28,Norrbotten,0.0,1.0,31.0,27.0,243.0,20,-43,7.924812503605782,4.954196310386875,0.12757201593591766,270.0609563579721,50.74053282531093,2020-04-28
81,81.0,82.0,83.0,89.0,0.883570654031865,0.145477507627641,0.6226251839582541,0.6593578946062,0.7814662990091559,0.8753834226779,0.976500997675298,1.1364691835986103,1.19194889195526,0.906390373676487,0.147035934517043,2326,1876,7,2020-04-29,Norrbotten,0.0,0.0,31.0,27.0,245.0,21,-42,7.936637939002571,4.954196310386875,0.12653061172844648,274.23903905024264,50.95023291538259,2020-04-29
82,82.0,83.0,84.0,90.0,0.8789198987026259,0.14685287571007402,0.616308609458886,0.65281341726211,0.775929220034318,0.870392579324965,0.9725863694174219,1.1337379615554,1.19000407388026,0.9087012802521091,0.14938957023652802,2327,1909,9,2020-04-30,Norrbotten,0.0,2.0,33.0,27.0,252.0,22,-41,7.977279923499918,5.044394119358453,0.13095238043272864,278.48176039009405,51.16079965239955,2020-04-30
83,83.0,84.0,85.0,91.0,0.752722777526521,0.137405238814294,0.508910756548506,0.542441388588614,0.655889595931344,0.7440741658643879,0.8401382297461919,0.9922495678622758,1.0460212014499,0.783828391588323,0.140779735008382,2328,1934,7,2020-05-01,Norrbotten,1.0,0.0,33.0,28.0,260.0,23,-40,8.022367813028454,5.044394119358453,0.12692307643491124,282.7901203947762,51.372236618033725,2020-05-01
84,84.0,85.0,86.0,92.0,0.92364559157699,0.157173881108558,0.644113982147416,0.682945119482906,0.8134671695156591,0.913820720727843,1.02318031226473,1.19755988965121,1.25885815471821,0.961887675664292,0.158133359780714,2329,1948,1,2020-05-02,Norrbotten,0.0,0.0,33.0,28.0,267.0,24,-39,8.060695931687555,5.044394119358453,0.12359550515507302,287.16513455269205,51.58454740875942,2020-05-02
85,85.0,86.0,87.0,93.0,0.974715536569499,0.163128693634736,0.684086815733501,0.7243814058627959,0.860118267942573,0.9647533607270479,1.07852404354875,1.25897722812788,1.32221784346596,1.02495382952417,0.166269466818828,2330,1965,1,2020-05-03,Norrbotten,1.0,0.0,33.0,29.0,267.0,25,-38,8.060695931687555,5.044394119358453,0.12359550515507302,291.6078340627526,51.79773563591428,2020-05-03
86,86.0,87.0,88.0,94.0,0.89303413009289,0.15594579462039598,0.615208397200416,0.6535897614318571,0.783312428541207,0.8836985073204741,0.992547838130452,1.16398906760093,1.2243238370363703,0.942745191223997,0.16167946644481898,2331,1980,4,2020-05-04,Norrbotten,0.0,2.0,35.0,29.0,271.0,26,-37,8.08214904135387,5.1292830169449655,0.1291512910363421,296.1192660774313,52.01180492576102,2020-05-04
87,87.0,88.0,89.0,95.0,0.8332630853971079,0.151515541520427,0.564057069980616,0.600974418360332,0.7266117398111459,0.82386816430427,0.9296537218846451,1.09714963896067,1.1558379355462298,0.8677125357734891,0.15584577206001599,2332,2003,7,2020-05-05,Norrbotten,0.0,0.0,35.0,29.0,276.0,27,-36,8.108524456778168,5.1292830169449655,0.12681159374343626,300.70049394957863,52.22675891954883,2020-05-05
88,88.0,89.0,90.0,96.0,0.82488700810114,0.152470483809596,0.554192294648665,0.5916974080460339,0.7176012882774241,0.8152029791635609,0.9216748927071509,1.09059837495535,1.1511753993351201,0.8482692893601149,0.15487207487380403,2333,2035,8,2020-05-06,Norrbotten,1.0,1.0,36.0,30.0,282.0,28,-35,8.139551352398794,5.169925001442311,0.12765957401539155,305.35259748305873,52.44260127357543,2020-05-06
89,89.0,90.0,91.0,97.0,0.873174152504918,0.159542542621005,0.590215527642458,0.6290661395698871,0.761108664254111,0.862950918373912,0.9743915995206921,1.1517157249994299,1.21373091637723,0.898139207507832,0.16131056362653198,2334,2056,5,2020-05-07,Norrbotten,1.0,0.0,36.0,31.0,288.0,29,-34,8.169925001442312,5.169925001442311,0.12499999956597226,310.0766731872588,52.659335659249344,2020-05-07
90,90.0,91.0,92.0,98.0,1.0966514359794202,0.18210393314253698,0.771319338309672,0.8165853531310759,0.968833104578448,1.08575949144964,1.21259828242307,1.4133720784125001,1.48298589301095,1.13991524679292,0.18491867130337197,2335,2080,4,2020-05-08,Norrbotten,1.0,1.0,37.0,32.0,293.0,30,-33,8.194756854422247,5.20945336562895,0.1262798630502394,314.87383453554037,52.876965763152164,2020-05-08
91,91.0,92.0,93.0,99.0,0.9983666294485941,0.17334420046450197,0.689169530010918,0.732283849253775,0.876511317277917,0.987804159594654,1.10886415439527,1.3001860181723501,1.36652017737753,1.05001255148369,0.180075666961328,2336,2101,0,2020-05-09,Norrbotten,0.0,0.0,37.0,32.0,297.0,31,-32,8.214319120800766,5.20945336562895,0.12457912415966625,319.7452122276863,53.09549528710147,2020-05-09
92,92.0,93.0,94.0,100.0,1.13080321314696,0.184959465273091,0.79873548195777,0.8450094633350541,1.00110307969113,1.1207616548511399,1.24916039131392,1.4510222328154099,1.5221810742691202,1.17405978496292,0.19045764680916197,2337,2123,2,2020-05-10,Norrbotten,0.0,0.0,37.0,32.0,299.0,32,-31,8.224001674198105,5.20945336562895,0.1237458189841277,324.6919544564073,53.314927948213594,2020-05-10
93,93.0,94.0,95.0,101.0,1.16821811683658,0.18816765519896303,0.8290612295595721,0.87681345232712,1.03653881220531,1.1580999623510702,1.2891260717355,1.49372610174537,1.5645016519389299,1.18858588160793,0.19032606286067003,2338,2138,11,2020-05-11,Norrbotten,0.0,0.0,37.0,32.0,303.0,33,-30,8.243173983472952,5.20945336562895,0.12211221081811152,329.71522717797626,53.53526747896692,2020-05-11
94,94.0,95.0,96.0,102.0,1.10617532467975,0.18431220755875896,0.7753699660515491,0.8216811047818751,0.97691622612478,1.09578268230154,1.22375014102806,1.4264530748191802,1.4966179304152598,1.1020668960578799,0.181178681654673,2339,2171,3,2020-05-12,Norrbotten,1.0,0.0,37.0,33.0,312.0,34,-29,8.285402218862249,5.20945336562895,0.11858974320964825,334.81621438704263,53.756517627265524,2020-05-12
95,95.0,96.0,97.0,103.0,1.18392403735215,0.190811450535054,0.8410887025029941,0.8890765365474029,1.05037130582275,1.17308394226481,1.30589938778115,1.51506687006883,1.5874879664258799,1.15687555131447,0.182918085575837,2340,2188,12,2020-05-13,Norrbotten,0.0,2.0,39.0,33.0,316.0,35,-28,8.303780748177102,5.28540221886225,0.12341772112842493,339.99611839570537,53.97868215650266,2020-05-13
96,96.0,97.0,98.0,104.0,1.1360166304287,0.18577447106865,0.802561449679548,0.849424831856549,1.0056301210060399,1.12555710081015,1.25480076177289,1.45858388613992,1.5292846661821597,1.10099448385244,0.17630021404887602,2341,2211,6,2020-05-14,Norrbotten,0.0,1.0,40.0,33.0,326.0,36,-27,8.348728154231077,5.3219280948873635,0.12269938612668901,345.25616011689857,54.20176484562492,2020-05-14
97,97.0,98.0,99.0,105.0,0.8855766964849541,0.161417082799301,0.598369358236252,0.6380647937228421,0.7719326907232759,0.87553710162139,0.988178548241987,1.16687148722468,1.22919607156345,0.855907728749639,0.15372556612913002,2342,2236,2,2020-05-15,Norrbotten,0.0,0.0,40.0,33.0,332.0,37,-26,8.375039431346924,5.3219280948873635,0.120481927347946,350.59757935216203,54.4257694891966,2020-05-15
98,98.0,99.0,100.0,106.0,0.845543679035337,0.15554145136113,0.56890728747974,0.607321966834041,0.735930579286335,0.8357223478980971,0.9445031045060459,1.1165415090533402,1.1765839339686102,0.8157058388097601,0.14892682940159302,2343,2251,3,2020-05-16,Norrbotten,0.0,0.0,40.0,33.0,333.0,38,-25,8.379378367071261,5.3219280948873635,0.12012011975939905,356.0216350838671,54.65069989746399,2020-05-16
99,99.0,100.0,101.0,107.0,0.703483602408153,0.141742204956765,0.45424099706539006,0.48785760657423993,0.603490175564362,0.693758431036668,0.792999872653571,0.9519513902060959,1.0076942992434799,0.6886290583720611,0.13772581167441197,2344,2280,1,2020-05-17,Norrbotten,1.0,0.0,40.0,34.0,337.0,39,-24,8.396604781181859,5.3219280948873635,0.11869436166559535,361.52960577195864,54.876559896420495,2020-05-17
100,100.0,101.0,102.0,108.0,0.713025098274006,0.14701577866783802,0.45752936496003904,0.492026159860505,0.609202973782844,0.70207398694683,0.804641300614696,0.971958640530863,1.03220371465514,0.7171493451998392,0.14342986903996802,2345,2300,3,2020-05-18,Norrbotten,2.0,0.0,40.0,36.0,339.0,40,-23,8.405141463136344,5.3219280948873635,0.11799409994692005,367.1227896552923,55.10335332787147,2020-05-18
101,101.0,102.0,103.0,109.0,0.7629978793079331,0.15890136948209,0.4894924586551121,0.526146174085877,0.650884697972672,0.7499449812053961,0.8604986017009291,1.04438966829845,1.11065824633862,0.79501497175809,0.155915263638189,2346,2318,2,2020-05-19,Norrbotten,0.0,0.0,40.0,36.0,342.0,41,-22,8.417852514885897,5.3219280948873635,0.1169590639854998,372.80250505763166,55.331084049499594,2020-05-19
102,102.0,103.0,104.0,110.0,0.7326167290708271,0.160250958899888,0.4583768267205421,0.494528695359335,0.6192070975304499,0.719123634199011,0.831127413896514,1.0173425312372901,1.08438223784703,0.789565356184503,0.161169353435907,2347,2333,7,2020-05-20,Norrbotten,0.0,0.0,40.0,36.0,345.0,42,-21,8.430452551665532,5.3219280948873635,0.1159420286494434,378.5700906983773,55.559755934930685,2020-05-20
103,103.0,104.0,105.0,111.0,0.736839138904117,0.165509080144909,0.454225853338847,0.4914048489719679,0.619267871509032,0.722594025316616,0.8387326896121641,1.03095795703036,1.1011982839971202,0.8071778137010179,0.16830820886373798,2348,2356,6,2020-05-21,Norrbotten,0.0,0.0,40.0,36.0,350.0,43,-20,8.451211111832329,5.3219280948873635,0.11428571395918367,384.42690600810914,55.789372873799394,2020-05-21
104,104.0,105.0,106.0,112.0,0.9799929085309541,0.19865892341552802,0.637095332057681,0.682778785608062,0.8394471816385071,0.9640012099854369,1.10335842002551,1.3314203500653,1.4134524867415401,1.0761511038326301,0.199836243155808,2349,2385,3,2020-05-22,Norrbotten,0.0,0.0,40.0,36.0,356.0,44,-19,8.475733430966399,5.3219280948873635,0.11235955024618104,390.37433144900285,56.01993877181535,2020-05-22
105,105.0,106.0,107.0,113.0,1.2020322536957,0.21967648256988198,0.814987704784963,0.8680215017161641,1.04678817792179,1.1872492406756499,1.34080852476348,1.5871131707656,1.67373005710828,1.3223738936620302,0.226785251792428,2350,2418,1,2020-05-23,Norrbotten,1.0,0.0,40.0,37.0,359.0,45,-18,8.48784003382305,5.3219280948873635,0.11142061250300664,396.4137688402106,56.2514575508298,2020-05-23
106,106.0,107.0,108.0,114.0,1.3465906100266698,0.229647986770063,0.937195334519385,0.9946937054609392,1.18521762066818,1.3324164418368898,1.4929796860624098,1.74697197489977,1.8358955650999498,1.45589380864099,0.239347467764719,2351,2431,0,2020-05-24,Norrbotten,0.0,0.0,40.0,37.0,360.0,46,-17,8.491853096329674,5.3219280948873635,0.11111111080246913,402.5466416882709,56.483933148902075,2020-05-24
107,107.0,108.0,109.0,115.0,1.35732069340244,0.23273363685886397,0.940636966431739,0.999308319025221,1.1940458162805099,1.34346373260024,1.50555643982665,1.7619374193243602,1.8503077654207098,1.4007492936569699,0.230281765345901,2352,2452,9,2020-05-25,Norrbotten,0.0,0.0,40.0,37.0,361.0,47,-16,8.49585502688717,5.3219280948873635,0.11080332379278858,408.77439552263087,56.71736952036677,2020-05-25
108,108.0,109.0,110.0,116.0,1.9921315510192201,0.298377483571007,1.4473993527605302,1.52577734553855,1.7842525920741101,1.9782028498761102,2.1847489679164602,2.5050373149096496,2.61671335112786,1.93953768468926,0.261527208051955,2353,2477,7,2020-05-26,Norrbotten,0.0,0.0,40.0,37.0,373.0,48,-15,8.543031820255237,5.3219280948873635,0.10723860561062036,415.0984982363628,56.9517706359009,2020-05-26
109,109.0,110.0,111.0,117.0,1.9764887496151298,0.32951651180311,1.34674278173132,1.4477841025119498,1.7542564713469397,1.9677199145645499,2.19010674407444,2.5327674426409903,2.65134109381664,1.85016125488411,0.245059844788207,2354,2507,10,2020-05-27,Norrbotten,0.0,2.0,42.0,37.0,380.0,49,-14,8.569855608330949,5.392317422778762,0.11052631549861497,421.5204404321456,57.1871404825914,2020-05-27
110,110.0,111.0,112.0,118.0,1.83978777604931,0.343323385422265,1.1886512652735,1.2850312950353797,1.60475199101517,1.8319576620120501,2.0644942861328603,2.4186772096966402,2.53913342672675,1.63709222370453,0.21683816217962198,2355,2526,6,2020-05-28,Norrbotten,0.0,0.0,42.0,37.0,388.0,50,-13,8.599912842187129,5.392317422778762,0.10824742240142417,428.0417357736063,57.423483064003115,2020-05-28
111,111.0,112.0,113.0,119.0,2.03337434715427,0.381933312090974,1.33298214922545,1.42525487302719,1.76339515334031,2.02159360109358,2.28645297967415,2.68270945516793,2.8183661827015696,1.72754211619169,0.20797163139933197,2356,2543,21,2020-05-29,Norrbotten,0.0,1.0,43.0,37.0,398.0,51,-12,8.63662462054365,5.426264754702097,0.10804020073356732,434.66392134209184,57.66080240024672,2020-05-29
112,112.0,113.0,114.0,120.0,1.88412149410824,0.3595574450221021,1.22993242430315,1.31819841236955,1.62920948752446,1.8688406310238501,2.12183759180512,2.50022778883263,2.62842670781073,1.5778330982044801,0.18725433806402603,2357,2552,3,2020-05-30,Norrbotten,0.0,0.0,43.0,37.0,413.0,52,-11,8.689997971419446,5.426264754702097,0.10411622250819316,441.38855799896004,57.89910252804718,2020-05-30
113,113.0,114.0,115.0,121.0,1.80712331575737,0.33637363313082697,1.20123882691386,1.28123392028625,1.56648924580546,1.79154637092024,2.02994109266548,2.38566730986346,2.5049219020024305,1.51033977392974,0.17324785381499402,2358,2586,0,2020-05-31,Norrbotten,0.0,0.0,43.0,37.0,414.0,53,-10,8.693486957499326,5.426264754702097,0.10386473404863593,448.2172307534816,58.13838750081246,2020-05-31
114,114.0,115.0,116.0,122.0,1.89800828686739,0.328112223797907,1.3059689469840101,1.38400150847195,1.6630390862737099,1.8833034448185602,2.11692101494014,2.4617954428784703,2.57513317663217,1.59641301656259,0.16921944131709,2359,2611,21,2020-06-01,Norrbotten,0.0,0.0,43.0,37.0,414.0,54,-9,8.693486957499326,5.426264754702097,0.10386473404863593,455.15154913642516,58.3786613887023,2020-06-01
115,115.0,116.0,117.0,123.0,1.6116425532977199,0.271728663742573,1.10938211279495,1.17959066265941,1.42014893881449,1.6021983421406698,1.79317531119894,2.0739607024570104,2.16599509996836,1.37365195205237,0.149877715447711,2360,2635,9,2020-06-02,Norrbotten,0.0,1.0,44.0,37.0,437.0,55,-8,8.771489469500601,5.459431618637297,0.10068649862543136,462.19314757943084,58.61992827869774,2020-06-02
116,116.0,117.0,118.0,124.0,1.53092212042528,0.242616945257315,1.0892362179678101,1.14810779387547,1.3573284268720702,1.52189471053881,1.69386511433882,1.9454830187961,2.02651976812493,1.3122014250295302,0.139881141909575,2361,2650,15,2020-06-03,Norrbotten,0.0,2.0,46.0,37.0,448.0,56,-7,8.807354922057604,5.523561956057013,0.1026785711993782,469.34368580024625,58.86219227467031,2020-06-03
117,117.0,118.0,119.0,125.0,1.40246317416167,0.20853013642650198,1.02502841315442,1.07596605281232,1.2537518288693998,1.3931540312778703,1.54107805547672,1.7608076561228099,1.8320659013135001,1.2142448974615,0.129438940984968,2362,2672,19,2020-06-04,Norrbotten,0.0,2.0,48.0,37.0,461.0,57,-6,8.848622940429339,5.584962500721157,0.1041214748283699,476.60484919392485,59.10545749745202,2020-06-04
118,118.0,119.0,120.0,126.0,1.431690942558,0.19302328659357298,1.08317900104405,1.13066203691354,1.2943113606531298,1.4224188718287,1.5595134247497702,1.7643769566093301,1.83137693632304,1.2613706735454902,0.128072787619642,2363,2685,16,2020-06-05,Norrbotten,0.0,0.0,48.0,37.0,481.0,58,-5,8.909893083770042,5.584962500721157,0.0997920995846318,483.9783492300792,59.34972808490553,2020-06-05
119,119.0,120.0,121.0,127.0,1.36595884748447,0.17262422317110002,1.05062794565559,1.09512847065712,1.2442748569403501,1.35864137596609,1.47956269984839,1.6623312079443502,1.7230719224952502,1.22990290461489,0.12360989282351101,2364,2717,7,2020-06-06,Norrbotten,0.0,0.0,48.0,37.0,495.0,59,-4,8.951284714966974,5.584962500721157,0.0969696967737986,491.4659238562735,59.595008191994296,2020-06-06
120,120.0,121.0,122.0,128.0,1.2484436775760401,0.152548141498318,0.9679442249160249,1.00846159318605,1.14168920433867,1.2422019852856399,1.34869875437329,1.50955376111025,1.56359854243728,1.14185145838719,0.11653972646256,2365,2738,0,2020-06-07,Norrbotten,0.0,0.0,48.0,37.0,503.0,60,-3,8.974414589805528,5.584962500721157,0.0954274351979574,499.06933790766516,59.841301990853395,2020-06-07
121,121.0,122.0,123.0,129.0,1.10050774725583,0.132521456247434,0.85739656261492,0.892191408389813,1.00785653142591,1.09491117744026,1.18689818232671,1.32789535664082,1.37520292851801,1.01492207628547,0.107581524923425,2366,2763,30,2020-06-08,Norrbotten,0.0,0.0,48.0,37.0,503.0,61,-2,8.974414589805528,5.584962500721157,0.0954274351979574,506.7903835229783,60.088613670860596,2020-06-08
122,122.0,123.0,124.0,130.0,1.35578378239093,0.140392155619239,1.09689774172105,1.13466173366601,1.25802113816483,1.35029726223865,1.4476362795656201,1.5957133778832,1.64548435410552,1.26040309185676,0.118047565270674,2367,2790,11,2020-06-09,Norrbotten,3.0,2.0,50.0,40.0,533.0,62,-1,9.057991722759175,5.6438561897747235,0.09380863021799507,514.6308805669111,60.33694743870729,2020-06-09
123,123.0,124.0,125.0,131.0,1.59345522725864,0.15058860815644298,1.30991481292172,1.3529499453981,1.4897911281281297,1.58936279696785,1.6926083404028898,1.8481344079894502,1.9001197291842402,1.51183117932233,0.128231846984622,2368,2804,12,2020-06-10,Norrbotten,0.0,3.0,53.0,40.0,537.0,63,0,9.068778277985412,5.7279204545632,0.09869646164116117,522.592677059087,60.58630751847048,2020-06-10
124,124.0,125.0,126.0,132.0,1.97769470600692,0.18574256770668301,1.59135223169395,1.6650484878589902,1.8599016033856899,1.98153077187929,2.101156707472,2.27532582232408,2.33392802748858,1.8920942161384198,0.141028376237323,2369,2828,12,2020-06-11,Norrbotten,2.0,0.0,53.0,42.0,556.0,64,1,9.118941072723509,5.7279204545632,0.09532374083574867,530.6776496096305,60.836698151684246,2020-06-11
125,125.0,126.0,127.0,133.0,2.05241396724332,0.23338097860022303,1.4963622530808798,1.6148303044103403,1.92478938496904,2.07477525199167,2.2086020756922595,2.3936014745835696,2.45320446615208,1.92258827529324,0.136632399183139,2370,2853,41,2020-06-12,Norrbotten,0.0,3.0,56.0,42.0,570.0,65,2,9.154818109052103,5.807354922057604,0.09824561386272698,538.8877038614924,61.08812359741202,2020-06-12
126,126.0,127.0,128.0,134.0,2.33148214809606,0.31892965355541,1.58650716750423,1.7120173908158,2.1461398521443997,2.37760329538105,2.55811114752097,2.7796074565038698,2.8477018291551697,2.07322435205867,0.13299740419461803,2371,2869,32,2020-06-13,Norrbotten,0.0,0.0,56.0,42.0,608.0,66,3,9.247927513443585,5.807354922057604,0.0921052630064058,547.2247749396112,61.34058813231923,2020-06-13
127,127.0,128.0,129.0,135.0,2.57960185130777,0.42162349965062,1.65062763349251,1.7906606460353203,2.30581815526615,2.6282441642869703,2.89472411773359,3.1885679006358303,3.2719850821735696,2.17767698747359,0.126361635136022,2372,2894,41,2020-06-14,Norrbotten,0.0,0.0,56.0,42.0,608.0,67,4,9.247927513443585,5.807354922057604,0.0921052630064058,555.6908279070236,61.594096050745705,2020-06-14
128,128.0,129.0,130.0,136.0,2.68646494361761,0.508869014814962,1.62703256977754,1.7761606569451898,2.34024650111009,2.71742259042161,3.06082126525464,3.4699110890675597,3.58776819971346,2.17938846360246,0.11649321347840101,2373,2914,48,2020-06-15,Norrbotten,1.0,0.0,56.0,43.0,685.0,68,5,9.419960177847887,5.807354922057604,0.08175182469817252,564.2878582280388,61.848651664779,2020-06-15
129,129.0,130.0,131.0,137.0,2.17737483841145,0.454351422095503,1.27924018503911,1.3934061947481498,1.85910139107568,2.18732640773231,2.50468844557851,2.9065560976864,3.0322737852858,1.71512826399058,0.0947021158032911,2374,2947,56,2020-06-16,Norrbotten,0.0,0.0,56.0,43.0,731.0,69,6,9.513727595952435,5.807354922057604,0.07660738703610481,573.0178922385668,62.10425930432758,2020-06-16
130,130.0,131.0,132.0,138.0,1.6971059232308998,0.352888962013084,1.0570648850603799,1.12357459970325,1.43560158245794,1.6887144667791,1.95101470221509,2.2871928111457,2.3910631422788797,1.3124074940776498,0.0760257248610067,2375,2955,66,2020-06-17,Norrbotten,0.0,3.0,59.0,43.0,787.0,70,7,9.620219825507489,5.8826430493618425,0.07496823370397937,581.8829876237347,62.3609233171945,2020-06-17
131,131.0,132.0,133.0,139.0,1.2684811239848899,0.23575426159061,0.8775537379729201,0.915459107514792,1.08627077620372,1.2499460409391498,1.4355044288027201,1.6802883942246398,1.75352446670572,0.991797970146783,0.0618666575899432,2376,2980,65,2020-06-18,Norrbotten,1.0,1.0,60.0,44.0,853.0,71,8,9.736401931318289,5.906890595608518,0.07033997647087928,590.8852339028855,62.61864806915147,2020-06-18
132,132.0,133.0,134.0,140.0,1.14170547329526,0.16719774949264202,0.8731345800557551,0.9044018398446361,1.0140490351197,1.11999362947663,1.25541637541299,1.44380325093454,1.50035796759496,0.931020217863626,0.0577394228099509,2377,3005,19,2020-06-19,Norrbotten,-44.0,-60.0,0.0,0.0,0.0,72,9,-19.93156856932417,-19.93156856932417,0.0,600.026752922078,62.877437944012954,2020-06-19
133,133.0,134.0,135.0,141.0,1.2385398003938701,0.129921840660756,1.0141961051617199,1.045879927527,1.1451943749814,1.22508365295652,1.32348117317674,1.47162924864385,1.51559299816386,1.07643087755627,0.0614351551406432,2378,3035,2,2020-06-20,Norrbotten,0.0,0.0,0.0,0.0,0.0,73,10,-19.93156856932417,-19.93156856932417,0.0,609.309699354216,63.13729734371078,2020-06-20
134,134.0,135.0,136.0,142.0,1.12666497279069,0.0929512413483148,0.952604208453923,0.9789875720305079,1.0621503842033901,1.1233938959571599,1.1884115355778202,1.28478736432793,1.31567530198061,1.0453760227487,0.0607612471219709,2379,3048,0,2020-06-21,Norrbotten,0.0,0.0,0.0,0.0,0.0,74,11,-19.93156856932417,-19.93156856932417,0.0,618.7362612069031,63.39823068836917,2020-06-21
