"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.10320745850961,0.0427446661542142,1.0208257390617,1.03383308390686,1.07414915872228,1.10270854090687,1.13176719391971,1.17436696921635,1.18825467499345
"175",176,182,1.09300123822514,0.0440437886643249,1.00606666721096,1.02057694334419,1.0636793817406,1.09304118584152,1.12249570352652,1.16532092479594,1.17922798521254
"176",177,183,1.11409527825195,0.0457525204588916,1.02342863345839,1.03845229299041,1.0836251260031,1.1142810243501,1.14488502572051,1.18883172634629,1.2032591675509
"177",178,184,1.27702567390736,0.0519996283383252,1.17164965478775,1.18962492469905,1.24295943100752,1.27801300035707,1.31219519173042,1.36068873493917,1.37657814028129
"178",179,185,1.41897462796543,0.0688126577114658,1.25534048615195,1.29684335936539,1.3815977650024,1.42481829704128,1.46458627559873,1.51932156629316,1.53683602901532
"179",180,186,1.56168521171233,0.0980654384926002,1.29909300275993,1.36903567635335,1.51741468157423,1.57716658291757,1.6263765189829,1.68978867638393,1.709288581245
"180",181,187,1.64311737989543,0.133383734286643,1.28383272133833,1.37058378532251,1.58176639692866,1.67027800138084,1.73473264336644,1.80892536458826,1.83081859547002
"181",182,188,1.75306559283277,0.172863423135825,1.31402995670355,1.4056881238886,1.65996673675385,1.78753101037344,1.88031038042917,1.97191260914555,1.99807063583418
"182",183,189,1.72101064932185,0.198603784105026,1.24363997839109,1.33714725912258,1.60277799597956,1.75202576732941,1.87245074588216,1.98595708943562,2.01636935207405
"183",184,190,1.61261429852185,0.201156072440745,1.16460215883774,1.24113036057225,1.48162046684211,1.63344276556109,1.76886406437976,1.8977436078228,1.93399553592344
"184",185,191,1.71478590210032,0.211221164372313,1.28157417763455,1.34424977141831,1.56709736525548,1.72567354664244,1.88181683879813,2.02763689826563,2.07061386581693
"185",186,192,1.50883283684437,0.182442400534605,1.12246590319284,1.19102930505262,1.38491563306304,1.51681511072466,1.65161840383018,1.78001131404621,1.81499991640974
"186",187,193,1.65063325532353,0.182135476346769,1.28523047830875,1.33532376706527,1.52112980705807,1.65593620436386,1.79550553974974,1.92538772108363,1.9568322928185
"187",188,194,1.69785071453326,0.179650863045412,1.30608871962203,1.3828391648397,1.57911464600486,1.7071189536312,1.83900239448478,1.9605155367325,1.98872460078779
"188",189,195,1.73628011199259,0.185336301630799,1.3032307606941,1.39342558463808,1.62221052768482,1.7526625170983,1.88068480670817,1.99585611533881,2.02140377476127
"189",190,196,1.67052047893937,0.186054881601016,1.22901159475956,1.31766776430634,1.55792854437762,1.69205729904284,1.81599300220887,1.92316833708799,1.94696054210827
"190",191,197,1.61659593449983,0.184276214744718,1.19905412157675,1.27204887298672,1.4978498938645,1.63686797215619,1.76424496046634,1.8684923859995,1.89114261751237
"191",192,198,1.57929326360351,0.178883326120533,1.19458389885573,1.25708074410311,1.45735822849054,1.59312576950494,1.72545854956351,1.83082728444205,1.85351063096332
"192",193,199,1.75284175500414,0.191565783600215,1.35159874184576,1.41670586662721,1.61988761559108,1.76143645193,1.90912059905617,2.0302544864481,2.0560381948785
"193",194,200,1.68811033696219,0.187884655272578,1.25836712879331,1.34897433671105,1.56860410373941,1.70047787679427,1.83619814035462,1.95278235419136,1.97798225457878
"194",195,201,1.64365167332753,0.1837209435299,1.22213895423613,1.30145477243381,1.52755779111422,1.65986859107106,1.78893764002966,1.89855104841195,1.92107184256468
"195",196,202,1.59344431421298,0.176875069917942,1.19861609974073,1.26852239275516,1.47770918562409,1.60913003935432,1.73535273172098,1.83900492523226,1.86004049210674
"196",197,203,1.50076869359207,0.162960587946137,1.14942080492941,1.20811157696107,1.39012433899912,1.51245896994338,1.6334769229207,1.73034296190331,1.75010698847936
"197",198,204,1.37541850204292,0.140683469372591,1.086418441058,1.12950928444855,1.27605752784455,1.38096385370254,1.49085444351087,1.57997306101998,1.59796383855834
"198",199,205,1.34875770604482,0.122082994831136,1.11520853441873,1.14167512828044,1.25861817088134,1.34963831378575,1.44859406527909,1.53385015070792,1.5512081656844
"199",200,206,1.30633341206596,0.102344090908802,1.109018766812,1.1347434011445,1.2317735955782,1.30619552997388,1.38910401937514,1.46411410485741,1.47956302927231
"200",201,207,1.25505672615703,0.0848674706251892,1.08709680953862,1.11190606973603,1.19496351940583,1.25533497112993,1.3228192533734,1.3864952009498,1.3998531769983
"201",202,208,1.23566933291818,0.0722417745611769,1.09153224390699,1.11272628972189,1.18524804134729,1.23628502107772,1.29186424903203,1.3484048820405,1.3609378821387
"202",203,209,1.21027302518234,0.0628958037356025,1.08088895822692,1.10192293515937,1.16781757798569,1.21166746640406,1.25794627074577,1.30799089291985,1.31972235903949
"203",204,210,1.16618522770959,0.0549739286627184,1.05139215553077,1.06996419396736,1.12969307637736,1.16841724535747,1.20725556334937,1.25079617159118,1.26147436744652
"204",205,211,1.12338832762539,0.0474537656981346,1.02718319712253,1.04070825652919,1.09078260206169,1.12551298635276,1.15909164476288,1.19668235084783,1.20636421435919
"205",206,212,1.11316464716186,0.0409570814077901,1.03386243991523,1.04408158425821,1.0837187559886,1.11400748214751,1.1440841072694,1.17795575036707,1.1868978009715
"206",207,213,1.063769056685,0.0343053382437456,0.99757538995587,1.00661247290645,1.03924488129817,1.06409410903291,1.08904687860854,1.11889080861331,1.12718086439028
"207",208,214,1.00561113157119,0.0273219027399614,0.954669013308425,0.961648472938009,0.98590186656275,1.0050346149603,1.02506458906273,1.05108541730496,1.05856697182665
"208",209,215,0.968490170459832,0.021762472168232,0.927207266364922,0.933426027045813,0.95339682349821,0.967969959548055,0.983208053742408,1.00513596506636,1.01192540931235
"209",210,216,0.917861685254506,0.018875968432489,0.881646321648231,0.887258957726126,0.904903846941051,0.917625663165638,0.930505427184965,0.949281140899076,0.955452079546278
"210",211,217,0.884004495262612,0.0205973904761101,0.847710546004057,0.853116361369132,0.870256907131592,0.882710628482607,0.895838405936224,0.919110322669632,0.930097753245408
"211",212,218,0.891829573687473,0.0258245339556678,0.850629110965656,0.856396999701804,0.874872008338586,0.888796090893829,0.904316470356313,0.939786445895923,0.957920890846179
"212",213,219,0.861923232096346,0.0280773024586125,0.81634144682371,0.822444458559956,0.842703315868676,0.858424958864069,0.876852731373466,0.915489191060164,0.930310270725483
"213",214,220,0.877822526460465,0.032215900025727,0.826434486418111,0.833191520669748,0.855560576761,0.873531154835166,0.895178412169519,0.938361237797588,0.956154566709283
"214",215,221,0.89551744281769,0.033407100918779,0.841324317682117,0.848238640889997,0.871573489976304,0.891273707085748,0.915181092396707,0.958077274633814,0.972949060671353
"215",216,222,0.891289943051812,0.031607277173316,0.838166047778712,0.844911597821839,0.868040409154466,0.888084631476591,0.911681158371928,0.948619963181314,0.959917714451
"216",217,223,0.889543530935313,0.0299088719964667,0.838860421162888,0.845214103319685,0.867633242270616,0.886927419985695,0.908852031745067,0.943134117135531,0.954154626954554
"217",218,224,0.917818878245923,0.0294021070537189,0.868050049843754,0.874359497674449,0.89653761583277,0.91519076553203,0.936325091635312,0.970398684170433,0.982444052062599
"218",219,225,0.929556551306998,0.027180464376368,0.881794592086224,0.888130992308918,0.909877802149745,0.927723869755011,0.947489306327573,0.977391727950005,0.986791201653664
"219",220,226,0.91690897721828,0.0245720958922889,0.872178179282519,0.878372738338631,0.899375135160526,0.915783441572219,0.933414093265348,0.95913828663587,0.967311996254052
"220",221,227,0.875418406838148,0.0228443321619689,0.833958418578185,0.839898113054606,0.859387082057297,0.874306126584418,0.890203786304416,0.914780682739652,0.923217159826585
"221",222,228,0.864657642076271,0.0246832076308412,0.82309980235422,0.828895084952539,0.847943093000085,0.862412460176686,0.878416754707121,0.907958719113548,0.922046493106494
"222",223,229,0.865797512654208,0.0275018694348877,0.822355873762166,0.828120553436018,0.847273462518611,0.862228822173427,0.879702905094303,0.916985097789307,0.934704940398696
"223",224,230,0.911757103198704,0.0311668490930936,0.863895632561564,0.869949104461738,0.890191049100312,0.90693069752192,0.927834623060463,0.971635855828232,0.989541921654315
"224",225,231,0.925636243597413,0.0305161817749971,0.875569893928866,0.881770346424697,0.903274526700249,0.921838011982949,0.944929927325654,0.982014218971696,0.992761482370066
"225",226,232,0.942463476181222,0.0290568352410506,0.891510746458069,0.898092449097048,0.920998026236941,0.940549994950924,0.96242896313333,0.993051748541969,1.00206769007254
"226",227,233,0.965969828570998,0.0266193558594941,0.916762922459493,0.923565795721924,0.946809237137957,0.965271983835334,0.984479425482688,1.01077683779998,1.01879771923694
"227",228,234,0.990640016847082,0.0235243505852063,0.945665077934999,0.952262419913332,0.974267897039084,0.990465014219181,1.00673717875128,1.02966135217985,1.03687627566765
"228",229,235,1.01499510561455,0.0212483454373881,0.973936214001608,0.980361162505026,1.00048798975405,1.01481203558913,1.0292874452643,1.05025539340327,1.05707094397759
"229",230,236,1.06490865256023,0.0207798174700742,1.02510659118392,1.0312744305088,1.05071946225124,1.0645948699951,1.07875592237373,1.09965658173314,1.10647738097576
"230",231,237,1.10077154691877,0.0225338263115044,1.05488522684489,1.06336174286661,1.08630710281237,1.10111379548734,1.11576485016311,1.13705791312239,1.14405588738299
"231",232,238,1.13503515066294,0.0268273340251362,1.07297390189222,1.08761670747868,1.11986325810674,1.1369022665109,1.15283770165127,1.17519665535278,1.18243301789703
"232",233,239,1.1355169762756,0.0323658039275831,1.05561088606208,1.07464726036487,1.11863483478909,1.13923993037364,1.15722345778158,1.18118724659196,1.18875200498585
"233",234,240,1.20659554989445,0.0384989311332813,1.11463836649816,1.13328335836723,1.18498089864196,1.21140367693129,1.23347354252268,1.26116486516434,1.26959699484501
"234",235,241,1.27509836388229,0.0483916250124469,1.15377150042143,1.18316330342617,1.24952981843815,1.28218573393865,1.30884415632006,1.34056240963903,1.34997637573934
"235",236,242,1.37442065226744,0.0633162100986757,1.20773126084727,1.24953803351592,1.34340606874308,1.3857357823338,1.41879390666157,1.45518889029298,1.46575071176827
"236",237,243,1.46128333345283,0.0839056230303863,1.23427054889884,1.29101460587723,1.42216272917657,1.47862777672775,1.52103545811312,1.56243523016566,1.57383070348974
"237",238,244,1.55205300004727,0.109234079770387,1.25959130150567,1.3281108906735,1.49858484251351,1.57562052002165,1.63278691482742,1.68154154029643,1.69426346556593
"238",239,245,1.54985320672938,0.130613583618874,1.2121547942941,1.28604466375986,1.48022991892291,1.5757221999161,1.65016412037614,1.70802564282058,1.7221723751082
"239",240,246,1.49497225672835,0.140460273992398,1.15712952149686,1.22184210061112,1.4102884155013,1.51689271146396,1.60662042997061,1.6761480772232,1.69347666585646
"240",241,247,1.5837268129532,0.153240441766461,1.24574365527026,1.30221001721592,1.48183037129163,1.59866255155368,1.70837471228397,1.79522186805595,1.81801460196938
"241",242,248,1.63657249783456,0.162345228291051,1.27253149033672,1.34397861874653,1.53077068766076,1.648189894943,1.76688649001364,1.8639750788914,1.88947927948625
"242",243,249,1.70022771563019,0.173221580252102,1.29779134125219,1.37995298108137,1.59106215930688,1.7142102872919,1.83690424348301,1.93868938027899,1.96200115247331
"243",244,250,1.6839186898635,0.179394118201344,1.25598334831644,1.34398577903789,1.57430240058298,1.70212981396031,1.8247096884424,1.92408510070147,1.94425547275759
"244",245,251,1.62569614900496,0.179328782442031,1.2078018695983,1.28706583634397,1.51259782835656,1.64476392873902,1.76835427135653,1.86512161520994,1.88373045471581
"245",246,252,1.54206407880266,0.171040184892837,1.16372496853587,1.2290947557528,1.42724194596202,1.55641733491085,1.68102758133557,1.77574562051546,1.79391396017114
"246",247,253,1.44672498915066,0.154498000310423,1.12388576160554,1.17434033774302,1.33794823799866,1.45384576723474,1.5737035303848,1.66673314142293,1.68455940432632
"247",248,254,1.40483230630753,0.136913567093745,1.13346536119678,1.17085540144825,1.30509492671493,1.40630898789152,1.5166573102842,1.60739167584088,1.62507052922295
"248",249,255,1.36563878496332,0.117871387193727,1.13275767716128,1.16642147086288,1.28064624901113,1.36585847397408,1.46115537345927,1.54264073419072,1.55755807163462
"249",250,256,1.30117156003054,0.098737191705173,1.10066245655439,1.1335125207243,1.23192062091917,1.30252767944274,1.38177460131412,1.45012800892091,1.46195602035863
"250",251,257,1.23736379065945,0.081889891318497,1.07063256946432,1.09677286975247,1.18051808617692,1.23877135506035,1.30385637705709,1.36196991821189,1.3722443664028
"251",252,258,1.1721111106658,0.0667603434277972,1.03990590966197,1.05754534348936,1.12521364675573,1.17291254241783,1.22557655840201,1.27527639185411,1.28460040763424
"252",253,259,1.13238847180668,0.0538906031520062,1.03103660687444,1.04166447430773,1.09305821723247,1.1322032284374,1.17519924099371,1.21775775927622,1.22623102730299
"253",254,260,1.10435945567771,0.0430211625090544,1.02566890152396,1.03399053364961,1.07230618995463,1.1032256130779,1.13801510249851,1.17414680380645,1.18198727947375
"254",255,261,1.1311297062459,0.0354914173136952,1.0671566521005,1.07426849609726,1.10478181862113,1.12945737636864,1.15803324921827,1.19021869537084,1.19768723411407
"255",256,262,1.19096766504685,0.0326173737925846,1.12644149401855,1.13788557310934,1.16874288524494,1.19050311877485,1.21450016243127,1.24412259466149,1.25141381497933
"256",257,263,1.26996128397855,0.0372373966314632,1.17478310297967,1.20352895696611,1.25113525179764,1.27268255246338,1.29503835047116,1.32315214714895,1.33022760006419
"257",258,264,1.37706567597456,0.051900672171198,1.2258742686947,1.27083435814503,1.35902464864827,1.38720530210566,1.41063274769715,1.43805080040776,1.44501178527296
"258",259,265,1.51006644637706,0.0783428528182261,1.28000062510819,1.34280961093646,1.4810270800469,1.5324070341239,1.56396859683631,1.59030165136252,1.59701812556029
"259",260,266,1.50807314446116,0.106150628256638,1.20756778618198,1.28281158529141,1.46148946678861,1.5365845784199,1.58744197019662,1.61817884145294,1.62474452250924
"260",261,267,1.47254995730682,0.123615044239359,1.15819602334282,1.2218300022072,1.40354594836525,1.4983255849677,1.57031834995781,1.61889141003292,1.63087441504301
"261",262,268,1.56244560876792,0.141507246112172,1.24089891689857,1.29724613277441,1.47032633437065,1.58003234286605,1.67790615494403,1.74991610633122,1.77007388670106
"262",263,269,1.6409228369659,0.157183456234168,1.28413378065525,1.35537943442147,1.53864062579786,1.65339768830045,1.76779879980501,1.8567055172992,1.88434496295195
"263",264,270,1.75018888564984,0.176298744262038,1.33490112627344,1.42265179348193,1.63983092634333,1.76469481466336,1.88945524613739,1.98990157153295,2.01856668238585
"264",265,271,1.78882748512421,0.193778407925013,1.31554968798736,1.41726443841875,1.67275754703932,1.80946151376544,1.93915525010913,2.04407388996057,2.06618223651799
"265",266,272,1.72416323113598,0.20086600517603,1.24050220589757,1.33703218921759,1.60159526610925,1.7477575900624,1.88199129268376,1.9847515084477,2.00526360619115
"266",267,273,1.58076134357594,0.190842678996985,1.15016879053841,1.22602407770623,1.45423517251138,1.59897211053424,1.73572579333939,1.83557994341831,1.85468469249076
"267",268,274,1.42393051552551,0.166777631609455,1.08049813737515,1.13091334288731,1.30297767739599,1.43083516479731,1.56226882756352,1.6616161841423,1.68046074420479
"268",269,275,1.09396886764529,0.114427146007673,0.880156082354338,0.902365501821746,1.00621270640219,1.09208856881572,1.1880698990903,1.26709561979421,1.28428796615682
