"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.9953464077562,4.99320255609359,0.127139057838717,0.256647586972846,1.44060616525249,3.46107163569297,6.92717752184477,14.9599201011218,18.4425716921496
"176",177,183,4.99506088197326,4.99673935394627,0.127716866613949,0.256808642774464,1.43719727833368,3.46047546922542,6.92476439413888,14.9614710392445,18.4312250318699
"177",178,184,5.00173326562796,4.9960624465265,0.127196090543339,0.259176112105489,1.44235405839826,3.47038232998131,6.928116681343,14.9810961992162,18.4482805076127
"178",179,185,5.00775089823812,5.01420880649508,0.125430156075032,0.255473470032795,1.43922966022637,3.46642751903604,6.94512000586137,15.032583609684,18.4836225973297
"179",180,186,4.99503535941014,5.00323288703492,0.124567589872216,0.253149138352333,1.43504194105871,3.4606217912189,6.92289862665334,14.9792345603228,18.4345383082234
"180",181,187,4.99781143756053,5.00446425940568,0.127748172616066,0.257331242135326,1.43951215611973,3.45917473718986,6.91774759464596,14.9809599048151,18.4950057176318
"181",182,188,4.99757991319766,4.99369601723062,0.127170163213086,0.256628612678558,1.43980960832381,3.46177593726506,6.92590121051719,14.9796393078478,18.4333686041308
"182",183,189,4.99647730893459,4.99458760282047,0.127533710689499,0.257913132235685,1.44152616080704,3.4656510902122,6.92134283892426,14.9722163771259,18.4062478386722
"183",184,190,5.00475067337914,5.00675814456836,0.126560217749541,0.256919102944073,1.43977961194027,3.47097453865605,6.93851204486484,14.9861762585162,18.4816434335548
"184",185,191,4.99438476889469,4.99675382969887,0.12737227000724,0.256533661092819,1.43970886610094,3.45712396834783,6.9258834970386,14.9741550032848,18.4390652758105
"185",186,192,5.00265603519743,5.00294258957279,0.127717083582511,0.257487642683633,1.44044862685424,3.46525622084248,6.93214524039787,14.9692153712116,18.4358499345425
"186",187,193,4.99379852168863,4.98818990095484,0.126106644655372,0.257452252310405,1.43889481191232,3.46565151620009,6.9288915635024,14.9501655454362,18.3972084059219
"187",188,194,4.98952873779354,4.99086556863612,0.126677898454021,0.257557297370674,1.43606453338752,3.45752047141854,6.91220916226414,14.9391244700452,18.4098309975537
"188",189,195,5.00080960402083,5.00158853810662,0.125211489382941,0.255788873293404,1.43631303715167,3.46411877723555,6.93722556252708,14.9708502732182,18.4354195759028
"189",190,196,5.00194794658816,5.00722069592856,0.124974340383542,0.254267040516675,1.43676079883796,3.46369304289288,6.94105499729993,15.0230972828229,18.4812303461428
"190",191,197,5.00163363675959,5.01276176492568,0.126651655340439,0.257055727972919,1.44046210550288,3.46122776630221,6.922353446359,14.9847653158378,18.4809343134184
"191",192,198,4.99903610012972,5.00387766336363,0.125483980140351,0.254835434909944,1.43612543650025,3.46124362617944,6.92828692618062,15.0140081172599,18.4863140716166
"192",193,199,4.99597775602275,4.99684081878625,0.126764253601467,0.256531620545011,1.4339606310598,3.4683212890322,6.92617379152347,14.9694720269695,18.4394143976176
"193",194,200,5.0041240812226,5.01186850370697,0.126125024727158,0.256166555654347,1.43855662692302,3.46646897035866,6.93511585031507,14.9971039907242,18.4460037615788
"194",195,201,5.00186976040541,4.99642850952535,0.127076066390071,0.256726421348692,1.4418063211762,3.4723474003327,6.93091238257343,14.9863435627961,18.4449304166726
"195",196,202,4.99936356812238,4.99932826841411,0.12582842389176,0.254794261112681,1.43767986395592,3.4671973376598,6.93835642059752,14.9697444420867,18.422133500931
"196",197,203,4.99611503299493,4.99219319158409,0.127084436999798,0.25710172727498,1.44153066861321,3.4669995904241,6.91849065130426,14.9476650747265,18.4327819351048
"197",198,204,4.99982316155714,4.99663740273652,0.125842258044053,0.255636347281668,1.4412596986197,3.46857754801109,6.92857601825025,14.9887662321856,18.4255117743683
"198",199,205,5.00365927088679,5.00134401937901,0.127380827303598,0.257667688023476,1.43906964870918,3.47047822951261,6.93163688006478,14.9870841542857,18.4585617375644
"199",200,206,5.00066516848179,4.99640786063923,0.125838301865275,0.256861130394837,1.43589127214362,3.46663498512427,6.93234623501682,15.004392155346,18.4349751246746
"200",201,207,5.00229741359915,5.0070511898225,0.125846619038779,0.257702281275416,1.43834557927592,3.46953246643976,6.92773853761257,14.988560391009,18.499063275475
"201",202,208,5.006572464529,5.00949099076902,0.125448279585718,0.256663546852758,1.44358271302147,3.46799714941207,6.93085401686282,15.0171111644971,18.4749619515348
"202",203,209,5.00902308417346,5.01008019918366,0.127122217646114,0.258439411153834,1.44150380174815,3.47467897826097,6.94101339836212,14.9805660254059,18.4192733204668
"203",204,210,4.9960771311685,5.0045484939757,0.126411474702928,0.255664142776287,1.43250863701921,3.45974992644481,6.91930256737767,14.9780875339068,18.4503046630437
"204",205,211,4.99920813767628,5.00206588255379,0.126359839902381,0.255770970638943,1.43773801465138,3.45957184386887,6.92815623357132,14.9837184449943,18.4340667929497
"205",206,212,5.00083601318912,5.00056870665696,0.125649101873402,0.254725056643785,1.43431452238764,3.46741453794062,6.93564773791915,14.965332930419,18.4275040096396
"206",207,213,5.00082251752219,5.0015838569541,0.126276918395159,0.255972667409182,1.43758257123093,3.46224616517364,6.932254507042,14.980120083738,18.4543988941795
"207",208,214,5.00346883565931,4.99393276123636,0.127428582251333,0.257028710924151,1.44212159801514,3.46949734118394,6.94318201191625,14.9843643436187,18.4294794642027
"208",209,215,5.0005871962184,5.00138183565047,0.125896037508546,0.2574193696818,1.4408581376049,3.46915562229548,6.93100653743779,14.970307800365,18.4247754349409
"209",210,216,5.00972673535032,5.01045709425565,0.126702600575047,0.256426623424576,1.43818008806879,3.46979715817041,6.94280777699086,15.0318343156118,18.4680365951886
"210",211,217,4.99049228623891,4.9804429242267,0.12601152287956,0.254626179174467,1.43448820408255,3.45941080512558,6.92818621564095,14.9546740980287,18.4081361736559
"211",212,218,5.00521299012899,5.00285232290002,0.126582714430001,0.257538851175351,1.43875331208627,3.47383456256662,6.93656638074918,14.9754403162141,18.4496560149979
"212",213,219,5.00012687177871,4.99693746233069,0.125510369007352,0.25630307862357,1.43550711480856,3.46688519991365,6.94175566586403,14.9790293825832,18.4060306303901
"213",214,220,4.99701511233457,4.99683303685981,0.126189671838789,0.257206818213728,1.43549775152881,3.46118130944017,6.92584983315214,14.9850670608454,18.4498247322652
"214",215,221,5.0062137311065,5.00830504187996,0.125238038818551,0.255021345284856,1.43784615921367,3.4721735776867,6.94867004272791,15.0000445389145,18.4915802974611
"215",216,222,4.99979283040783,4.99747645003869,0.126619101193368,0.256396283144641,1.43774904584978,3.46834624856935,6.92978596251676,14.9738374194132,18.4389759680607
"216",217,223,5.00169098174673,5.00132656998583,0.125971204158155,0.256541797905398,1.4397148656092,3.46353546575255,6.9347716051775,14.9990326032114,18.4773033752992
"217",218,224,5.00127105702716,5.00939509868233,0.126014100843755,0.256554421615186,1.43781046130518,3.46323702729536,6.9268475334959,14.9953528062395,18.4640284576453
"218",219,225,5.00596394621411,5.00802612851494,0.126310993798447,0.25609987914158,1.44206404305223,3.47204578214762,6.94148785659973,15.0087302988523,18.4757016569405
"219",220,226,4.99865200340639,4.99885197780427,0.126748387793796,0.256893240571327,1.44197907212562,3.46620729943635,6.91937564272449,14.9646144619632,18.4331073323517
"220",221,227,4.99874412986732,5.01390644350952,0.125453601216717,0.255981542566417,1.43159079695738,3.46104865272473,6.91860880681636,14.9965231529699,18.4630014233509
"221",222,228,4.99671200450399,4.9958343381396,0.127275549344232,0.257462842470504,1.43623914763597,3.46687808551263,6.9135158587194,14.9746329571211,18.4713730173004
"222",223,229,4.99748545877396,4.99832936794527,0.126621435166232,0.255590368397906,1.44043332116335,3.46602024717071,6.92358450777676,14.9763413856418,18.4181072251595
"223",224,230,5.00869516190737,5.00919835843838,0.127146907368094,0.2571190966382,1.44436287693619,3.47334509018681,6.93877477368956,14.9930096632049,18.4603791572781
"224",225,231,4.99442795404687,4.99953902962575,0.125430951042614,0.253905894518426,1.43922704396517,3.45754340800607,6.91891171965114,14.9816608168905,18.4496617558821
"225",226,232,4.99621858642173,4.99962718115017,0.125382427543874,0.254309039326819,1.433611093715,3.46320167293319,6.92877916695905,15.0040420035541,18.4383489629685
"226",227,233,5.01448697448848,5.02257347739159,0.126587053404328,0.257386775017801,1.43919704087057,3.47175214047593,6.95262386670152,15.0269407664213,18.5106503386756
"227",228,234,4.9940993615915,5.00150876057577,0.126902299352395,0.257100800565881,1.43316873037325,3.46024275285788,6.92182407705173,14.9769243153218,18.4494097408483
"228",229,235,4.99009923360249,4.99193287468316,0.126716234630636,0.255728147028192,1.43282770636834,3.45762932739871,6.92202189163477,14.9553996836381,18.4407842651342
"229",230,236,4.9975890358405,5.00373739241925,0.126942741081084,0.256715292581473,1.43322564840909,3.46391465088226,6.92131519549293,14.9951498069835,18.4727873527005
"230",231,237,4.99158376977317,4.98252511955704,0.126260838883315,0.255929786949012,1.43729637436761,3.46417059617525,6.92880769382243,14.9190938855209,18.352033949902
"231",232,238,4.99492504000453,5.00028616405505,0.12639384522047,0.254853887841623,1.43643279040862,3.46008577266824,6.91619136714647,14.9889481937993,18.4254712314562
"232",233,239,10.0111424514699,7.07810826989179,1.21168199601403,1.77691836180984,4.8114991599769,8.39939412354474,13.487333388234,23.745561922473,27.8620939439274
"233",234,240,9.11402636906021,6.76428916031958,0.968922913657848,1.44735897423912,4.13951786874793,7.49684326762469,12.3548841235768,22.3193315410589,26.37242438742
"234",235,241,7.7676769790724,6.16165505947679,0.748835623538338,1.1175277974074,3.28287586040224,6.15981737055526,10.5362403568114,19.9342988206992,23.768727701322
"235",236,242,6.21147922083592,5.22362304293775,0.57858509685371,0.859291774154316,2.50473375993454,4.74777967352007,8.34578277482096,16.562359122116,20.0684529707312
"236",237,243,4.76221712451344,4.14072871095563,0.454667258813996,0.673052717887524,1.92916639783701,3.59266067087787,6.28489230703819,12.8432008953289,15.8021908824255
"237",238,244,3.6291898913427,3.09095448201928,0.37386335595789,0.551169035006233,1.53300299542755,2.79353238867401,4.76801695811251,9.50990794350611,11.7652619166964
"238",239,245,2.84990459016955,2.27625924947731,0.315413782887888,0.463854700029402,1.27264816605231,2.27271126005384,3.7731070011668,7.16375772184263,8.6903765402546
"239",240,246,1.1849121573311,1.22680482389342,0.0290401410939779,0.0589279384428288,0.331095058119345,0.804593178940747,1.62573192606947,3.60084165068622,4.48734268013752
"240",241,247,3.27972952399033,2.00306690850563,0.658311236931533,0.871527687413813,1.85071378780507,2.88285324229112,4.26570171802621,7.01330024235819,8.13732024883476
"241",242,248,2.98502057058786,1.75356242198412,0.602305971635453,0.79907503296821,1.6987659868151,2.64482691786383,3.90406800697094,6.3284846029791,7.28174142439363
"242",243,249,2.76294313822772,1.63785813995697,0.552218609803323,0.731685120846308,1.56157276466343,2.4411786403037,3.61824463301647,5.88834925720373,6.78856374288636
"243",244,250,2.55243890329886,1.52817263339392,0.504589015235938,0.668364822278177,1.43256952365273,2.2485098709171,3.34508407690031,5.46987555157378,6.32451316259086
"244",245,251,2.32756502148797,1.40443963056702,0.457991893712997,0.605883311643655,1.30216252443275,2.04260455703266,3.04725046810771,5.01994420240007,5.80943313851501
"245",246,252,2.10528275001809,1.27828958393439,0.414018177261397,0.54833043316801,1.17490332713909,1.84481912838565,2.75109135875196,4.54754277700138,5.27278583545672
"246",247,253,1.89967381450949,1.14554543235659,0.377136892506041,0.500724331658166,1.06750030916889,1.66797567133293,2.48117771071069,4.08480438367607,4.73755159857487
"247",248,254,1.15262735225419,0.833118881791473,0.136904728323453,0.201143241047294,0.546246175359258,0.958700954393856,1.54728341704995,2.76659589532673,3.27383592594948
"248",249,255,1.08712903396007,0.774446383044951,0.130165098245522,0.191248300978172,0.520061784746287,0.910190322419014,1.46103760828509,2.58811248347094,3.04559667002111
"249",250,256,1.0675133736098,0.76315546814871,0.12860198587424,0.188332701569965,0.509044214498601,0.892074063242164,1.43542139546214,2.54759803639592,2.99992432541792
"250",251,257,1.08316163313454,0.777743395006906,0.130246052929785,0.190861158798438,0.516740227802631,0.902635358673641,1.45520447225501,2.59050174090122,3.05578977306217
"251",252,258,1.12336187573211,0.810982921894675,0.133882105290092,0.196261003909093,0.53197620258446,0.934098632986392,1.50979649003799,2.69117118216656,3.18043270322852
"252",253,259,1.18863957850759,0.857711263459493,0.140908133736217,0.206527224167164,0.563133350944253,0.988882065713181,1.59734914454939,2.85125597430434,3.37105541143349
"253",254,260,1.26275802296247,0.908550045714839,0.151817358647523,0.221620839604086,0.599957668650774,1.05064362984655,1.69603337745263,3.02443025917133,3.574198857384
"254",255,261,0.67430403021723,0.681122908117776,0.0167015363159021,0.0342950642969068,0.191924978075522,0.464136116323032,0.933102032488945,2.02949704668399,2.50580517531478
"255",256,262,0.747925237147962,0.79128849834224,0.018462792762871,0.0375740085492525,0.210096210293553,0.507963267521723,1.02177078117512,2.26016986016715,2.81817565016337
"256",257,263,0.844703172510677,0.92721177899121,0.0206829648527416,0.0416457841388059,0.232475253360464,0.562804070289702,1.14138964916864,2.57011863469639,3.2493606319128
"257",258,264,0.967218440946579,1.08707311424894,0.0228559325691691,0.0465253235630925,0.26102250970401,0.635154912560182,1.29418301583134,2.98046674322293,3.79280587088232
"258",259,265,2.26433385397073,1.9254625123143,0.244792398047833,0.359064805242947,0.989391801778856,1.76821227692645,2.94638703495812,5.80917745985171,7.2236323152627
"259",260,266,3.68061697288458,2.35738548322926,0.69982941261175,0.927767949542487,2.00064460057707,3.1665802351999,4.78383832136302,8.17953742908568,9.62993583100313
"260",261,267,3.87945693820505,2.48792872676946,0.73637372997891,0.977837012150017,2.11936602185323,3.35080007101213,5.04308619287987,8.52597645207976,10.0425373574974
"261",262,268,6.47564582714437,3.59295015235369,1.74369820786168,2.16560737250231,3.98731159699947,5.80743873582797,8.17259218875143,12.9265033981914,15.0370257874524
"262",263,269,7.10356391145054,4.23419045865352,1.65813370107762,2.10672068730647,4.17336660238303,6.28778511261051,9.05742722764716,14.72625873445,17.2805276729726
"263",264,270,5.84725191638495,4.21976043569986,1.20231583756477,1.51797300403563,3.08600748829861,4.87829759363456,7.38997454666094,13.2484960694927,16.3854750864709
"264",265,271,4.34626563860217,3.35272707572731,0.959084792170339,1.18388266841872,2.27345427604322,3.55412877006454,5.41912095996975,9.87285437995804,12.3251756107697
"265",266,272,2.58195952171959,1.74290765474276,0.608311336633192,0.753685525285173,1.41916689337316,2.16453974452684,3.26061550880266,5.74922710648169,6.93098673500689
"266",267,273,1.55602582947433,0.950563675004837,0.361403568027473,0.45767854710982,0.886779414030212,1.34493811397399,1.98762711894132,3.36673599453097,3.97152891687315
"267",268,274,1.59897362246851,0.795507934221691,0.481673250584822,0.587505437261355,1.02704403714651,1.45584052050148,2.0120735464197,3.09644021555755,3.53460757236176
"268",269,275,0.84401730757948,0.500949070021878,0.169926118356679,0.225007433436745,0.47859737826528,0.745227607876045,1.10221099706259,1.80060978661078,2.07894204678436
