"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.20782199217227,0.344141382120344,0.633934125362671,0.705944287468003,0.96120265161669,1.17390682729639,1.41756977790283,1.82550491450097,1.97410170446119
"176",177,183,1.16452658585185,0.330711702632123,0.613406603361772,0.682251090654343,0.927912688817576,1.13219110179605,1.36489991753503,1.75740370435649,1.90126734248359
"177",178,184,1.12628911033992,0.316590237006781,0.596833785537454,0.663166632651823,0.899822594137909,1.09593851702576,1.31961574452069,1.69351555620414,1.82819924625087
"178",179,185,3.46432129731182,0.550359895932148,2.47250975511721,2.61339134894855,3.07899106286406,3.43376223356329,3.81702647351347,4.41748685174384,4.62612324521536
"179",180,186,3.24218902888505,0.638762454603553,1.82914123127862,2.1518624053829,2.86158380910456,3.25623956846101,3.65356256714562,4.25603854924501,4.46098165107466
"180",181,187,2.92853980223405,0.708370402134634,1.38303193214547,1.60942778351668,2.50140166542326,2.97431175154281,3.40598243057427,4.02312105154339,4.22982462976103
"181",182,188,4.22196573829448,1.10176146577079,2.0535959822191,2.2883102422664,3.44038067458342,4.29724984876822,5.02377437133056,5.93424525074001,6.21892240752548
"182",183,189,3.51637767554192,1.07755444152311,1.52888116995571,1.76327351846015,2.74080957325302,3.49245849106896,4.25474300724751,5.33878232921551,5.68713790482232
"183",184,190,2.83494648038233,0.927568424232826,1.27714239565699,1.43305808385985,2.15904908510686,2.77157024983953,3.41574441824013,4.46959886891685,4.88542393697172
"184",185,191,2.6336841004677,0.810617808309823,1.35039077115858,1.47251917196738,2.03516185199113,2.55921969363172,3.13027687379535,4.03690286948145,4.42217351098362
"185",186,192,1.05475638189363,0.309102196376539,0.560447054248597,0.613778121088497,0.828228750231491,1.02163632873765,1.24384801915679,1.6044253737573,1.73895788685861
"186",187,193,1.08070023957068,0.245728910753917,0.686718059807456,0.731786622079556,0.899320940494187,1.05068803602462,1.23380367539951,1.52861953026426,1.62970529721622
"187",188,194,0.968478466855692,0.177421746660762,0.662782630576952,0.703967082031594,0.842689190116692,0.953519686837407,1.07870666848397,1.28413033614968,1.35579656820192
"188",189,195,0.426151571520814,0.0960569731164089,0.260265497849399,0.282280051495605,0.358092423794636,0.418520847198794,0.48601612891934,0.596099709802089,0.635044591774126
"189",190,196,0.425911178970244,0.106494707198058,0.256257882717391,0.27803651667841,0.353473147256974,0.414565737878997,0.484084709727603,0.607461612187583,0.659493411729993
"190",191,197,0.626267194922615,0.157081504804461,0.393116533597846,0.422019044014226,0.522257079548013,0.603888462553793,0.70098240352443,0.902864336598567,1.00470977704696
"191",192,198,0.450927664702216,0.123461309247006,0.25666751917835,0.280053948276836,0.364015545398821,0.434529074426898,0.519305138764299,0.679068130501452,0.741661959273085
"192",193,199,0.541165398975805,0.151727321130528,0.309693938891626,0.337061343065351,0.435508594214595,0.519295519873884,0.621444576189522,0.818966341603554,0.902156781932148
"193",194,200,0.494241609803437,0.144267604290875,0.271046715610233,0.297089414425775,0.392058633424561,0.474102673711245,0.5739716350167,0.761139492393235,0.834767384614327
"194",195,201,0.63744774617594,0.176414433531374,0.363838357600021,0.396215817317568,0.512768056346628,0.612735863658959,0.734730950320268,0.961916827952383,1.05257402277978
"195",196,202,0.705179979311022,0.184846302346986,0.408817644802286,0.444604472188486,0.572906724151527,0.682438214067481,0.812823863865299,1.0434011574345,1.12944892620129
"196",197,203,1.26319996922085,0.263506410218313,0.823105843321251,0.878397489647526,1.07439435433809,1.2367436482998,1.42462771699911,1.73767735286675,1.84843073385446
"197",198,204,1.1916145974478,0.237566880361672,0.782290350948648,0.83620804218031,1.02332290239569,1.17234970159479,1.33897890081823,1.61177437450012,1.71032764990817
"198",199,205,1.23384459299436,0.237812333288536,0.820845214635627,0.876524466717627,1.06599462667522,1.21558218746869,1.38140848947784,1.65367634473379,1.74978446202731
"199",200,206,1.16839106543862,0.232562946016737,0.764917136474084,0.81972023007731,1.00397828105519,1.15026685016352,1.3127911963093,1.5792229599143,1.67383045656555
"200",201,207,1.19349972459942,0.235481348069715,0.788367544523471,0.842088469150845,1.02741856220895,1.17409401766467,1.33823212606972,1.61124470370179,1.70996123238909
"201",202,208,1.91078425346221,0.303881010474761,1.38267084280993,1.45524175272761,1.69768228702595,1.88721376131724,2.09703130228435,2.44654220156984,2.57486558679579
"202",203,209,1.78131092280951,0.297852628850686,1.22550517798806,1.31445598409024,1.58016935441623,1.76919821375358,1.9697735842283,2.28817252834392,2.40219938273369
"203",204,210,1.30394491332558,0.247682761616152,0.842797600759907,0.910903754798263,1.13360161203355,1.29502315706825,1.46414062777474,1.72616451777287,1.8160515447853
"204",205,211,2.07029144850479,0.323519597440409,1.47662091221113,1.55758617172976,1.84157317505268,2.05941924998475,2.28517775746042,2.62037241543702,2.73277570961801
"205",206,212,2.06041508747989,0.34082127796923,1.39004119583628,1.50099485235888,1.83273990655311,2.05858164368262,2.28741631341467,2.62383716222595,2.7344914607553
"206",207,213,1.88179191092501,0.336117077451438,1.2103190944451,1.31612149526971,1.65853121892993,1.88428108414927,2.10667147876387,2.43174261636219,2.5401857645348
"207",208,214,1.70339137364948,0.312569965046195,1.10627578958699,1.18945614007922,1.48745309456821,1.70129441863264,1.91364033097306,2.22184627143891,2.32640318368044
"208",209,215,1.04046325103362,0.205072260113197,0.674556445905307,0.722184918349353,0.894043815010311,1.0303209842079,1.1746397013641,1.39404074975558,1.46852234173436
"209",210,216,1.13532093932145,0.191399683705195,0.801476267480383,0.845594064251294,0.998350888985245,1.12150717147032,1.25807866367971,1.4711255200044,1.5440162413709
"210",211,217,1.08179036213306,0.162583961381649,0.791958934039181,0.83271383055149,0.967844693558522,1.07152995896587,1.18526291537913,1.36567964124128,1.4283188794682
"211",212,218,0.463794325543577,0.0939024788887634,0.29906170793477,0.321472050752287,0.39741900442253,0.457159094470425,0.522879943813755,0.628615359423689,0.666106658777956
"212",213,219,0.42785866395563,0.0969787193380511,0.268088011071379,0.289232721277029,0.361445151011893,0.41890934265648,0.483292963060965,0.593076773641398,0.637235479461293
"213",214,220,0.443530432720211,0.11243816583153,0.271356414965098,0.292895408389221,0.367944261770185,0.429316182701585,0.500681125254961,0.638912878144908,0.703887076270592
"214",215,221,0.472936106148646,0.128989940780645,0.281462619793379,0.304437762936374,0.385771332152228,0.453546576562879,0.535782840024746,0.70778864087131,0.788584847693228
"215",216,222,0.623412655890353,0.167910542034898,0.376544211006196,0.405234971104511,0.507686642946444,0.595773594433937,0.706507820944254,0.939588449958685,1.03891749845682
"216",217,223,0.519585846194957,0.145080718482277,0.294202205743065,0.320576451988264,0.41627784087151,0.49899600591401,0.600804402989571,0.788717949495132,0.860916127210575
"217",218,224,0.473119231811555,0.139291114236417,0.256198150711081,0.281398855884455,0.374094256711344,0.454186135791349,0.551447491351327,0.729415766666821,0.798145177211641
"218",219,225,0.617922488126425,0.172370718134443,0.349700357032032,0.381480810967062,0.496100992352623,0.594280656386218,0.713685861762976,0.933566108768332,1.02013876764646
"219",220,226,0.553626165267414,0.157555340524151,0.301345063664584,0.331552740297247,0.440942915606142,0.534394643462239,0.645239454141688,0.841644561943853,0.915312424614107
"220",221,227,0.682278385517189,0.183423876857662,0.386435938591585,0.422322100262017,0.551728709560831,0.661065831775483,0.788778582647375,1.01433961732635,1.10026519738124
"221",222,228,0.547520640426956,0.161079713179607,0.286292364696575,0.317925898742308,0.432230529578105,0.52913089545618,0.642708867012441,0.839791210141423,0.913565157294116
"222",223,229,0.383239425356034,0.136962703687327,0.169100132938836,0.193520069040388,0.285080085797486,0.365117516183041,0.461564261868335,0.633872249663985,0.699630298792473
"223",224,230,0.328860902260391,0.13711108660207,0.126637367456233,0.148325017251525,0.232001039269823,0.307916311689167,0.401820914254443,0.577669680425594,0.649815926747289
"224",225,231,0.418805380463532,0.174652161223409,0.169926155079311,0.196716750400376,0.298834682684556,0.390661537134229,0.50497697086591,0.731513035925305,0.831822365079673
"225",226,232,0.468957666988679,0.19548646922358,0.188763246208841,0.218126735389491,0.332331625944464,0.436562115907663,0.5672386772066,0.828780730501205,0.942171531535426
"226",227,233,0.595374174876046,0.237800677823842,0.250240633883496,0.286879727504302,0.427773371500924,0.555987030506604,0.718021664597213,1.03780776821936,1.17290342560956
"227",228,234,0.672283729417116,0.261946230062942,0.283564593273473,0.325410488973528,0.485689070251415,0.630672564791626,0.813335812463596,1.15999307085025,1.29828532346518
"228",229,235,0.924161813053794,0.323040687018941,0.426839147083837,0.482908037301902,0.6925159785646,0.878739289204769,1.10591948511469,1.52003206681605,1.68095069759583
"229",230,236,1.01959065576187,0.339026994703076,0.482555423010664,0.544371419798426,0.776260916319629,0.977127731175213,1.21632831790832,1.63888481750774,1.79909443885154
"230",231,237,0.997340874053613,0.334445881722813,0.46375520262788,0.526248348376308,0.757265309407731,0.956695695956292,1.19321044074327,1.60651313898996,1.76252462568265
"231",232,238,0.942107563603941,0.326442622155335,0.42163651507971,0.482447722251064,0.707299117012103,0.902204109316,1.13322717390228,1.53704903259199,1.69068283267478
"232",233,239,0.967074599820011,0.330395399691368,0.43679765352009,0.498641907754884,0.729483544050083,0.928289817008417,1.16190317089837,1.5686296069482,1.71923799494291
"233",234,240,0.871176544133122,0.312084857369168,0.37376634513392,0.430985771274844,0.645932504571039,0.833124377570707,1.05496839026938,1.44041197508809,1.58416441224536
"234",235,241,0.772248828242126,0.293559644271108,0.308798232007717,0.360861956122621,0.560045259132178,0.73500333596394,0.944370131342241,1.3094923216872,1.44604242991819
"235",236,242,1.0147209899322,0.342991193157653,0.460847480075422,0.525835879845127,0.768034092198906,0.97509010690011,1.21893608503358,1.63770888431279,1.79294677894368
"236",237,243,1.03910546600971,0.349618738373355,0.472068567287007,0.539077437403772,0.787201121865214,0.999836753654419,1.24764112241127,1.67198764885602,1.82872938797853
"237",238,244,1.77636293932656,0.464566823061559,0.988443687093918,1.08829797428461,1.44495117778862,1.73499218066752,2.06297252366587,2.60381465183371,2.7984296142312
"238",239,245,2.49533106947312,0.564370561275721,1.50690193115233,1.6411950788949,2.09708707896557,2.45462488089166,2.84973997276405,3.48795355760834,3.71336258085331
"239",240,246,2.06893644449181,0.545023378827543,1.09007947865229,1.22908319798631,1.6892624172464,2.03659657373139,2.4130180496758,3.01761387454433,3.23202853192579
"240",241,247,2.7931263106016,0.700083251591793,1.52720593759575,1.69283120146916,2.30054385922663,2.7616682619561,3.2461736380965,3.99765017979738,4.25931740980866
"241",242,248,2.7997619640245,0.763680454070618,1.43704258745767,1.6159349730738,2.26118941733194,2.75678970101657,3.28804048738671,4.12673983980154,4.42238842674994
"242",243,249,2.26138617985404,0.674013350448331,1.11606736590194,1.25454319783157,1.78043875260427,2.20575743959248,2.6766165670128,3.45620170808451,3.74136279457341
"243",244,250,1.92995429589337,0.567131210553581,1.01105414411659,1.11366081478747,1.51823994998351,1.87111878151022,2.27276630535954,2.94757807889969,3.19870404092133
"244",245,251,1.47191432287971,0.411513476123131,0.809555893297891,0.886414675804339,1.17353883583298,1.42490225987525,1.71973163294654,2.21636197055699,2.39752605452177
"245",246,252,0.971959884182866,0.269366734494186,0.534232507261068,0.587058409782974,0.778318479254531,0.941404244649397,1.13263665866948,1.46235095590644,1.58153867806868
"246",247,253,0.939324035715939,0.233240696183665,0.54628524475294,0.596493494631236,0.772990857454484,0.917436412325048,1.08201395652125,1.35700229378938,1.45616860160755
"247",248,254,0.56481761273562,0.166910226035553,0.288043666131237,0.322331417940268,0.445138514193703,0.548099306698236,0.666075917301236,0.864788135813342,0.937429138010702
"248",249,255,0.375491987142479,0.138156118611266,0.159383662805183,0.183792496678394,0.276405142975027,0.357653863217995,0.454715434109085,0.626949580248326,0.693529683838193
"249",250,256,0.343913001226146,0.145705124842495,0.132263924727934,0.154861513879739,0.242280876141664,0.321289028831102,0.419119713674986,0.60545098189335,0.685684812551963
"250",251,257,0.373590202417448,0.168808453937583,0.139639641555641,0.16387058968724,0.257626587455716,0.344355900618667,0.45429795498149,0.678392789728131,0.780218199084323
"251",252,258,0.23814095190238,0.136992291665115,0.0599995124237215,0.0755917739988173,0.142560927864621,0.21038285575346,0.301311491093921,0.493659856645374,0.57954731529949
"252",253,259,0.276753122461358,0.17287178341312,0.0676264723994009,0.0852229062879468,0.161502487752322,0.240102795188587,0.347517991724249,0.58636256562307,0.702669697128972
"253",254,260,0.24468393860033,0.17162325450116,0.0449238972696154,0.0595903303605128,0.128863247841683,0.204921469591809,0.313371356043914,0.560780934724005,0.679303865823572
"254",255,261,0.196473965769837,0.165603145955719,0.0212824090983662,0.0314452637615493,0.0861397115811046,0.154202251374762,0.256615679843304,0.501052667573453,0.619298896426773
"255",256,262,0.243408877902701,0.21962897044165,0.0257036558928587,0.0379324919768239,0.10453517860678,0.187770563045678,0.315273678157461,0.62634584320446,0.782907434073666
"256",257,263,0.150780218754844,0.177746040571924,0.0034192722084685,0.00691993235934573,0.0391556305526331,0.0960026576137951,0.198704285429204,0.47430316596263,0.614982433409052
"257",258,264,0.399318067584318,0.587296252183125,0.0394682505967826,0.0580422545153776,0.161021183048229,0.290971817038904,0.495016185081759,1.02194282406975,1.30483501636048
"258",259,265,0.482330681675501,0.424291573387515,0.0495302386592468,0.0730904840710588,0.203474095179138,0.367641211937681,0.625504301231595,1.27376471972612,1.59566594257848
"259",260,266,0.607473631776058,0.523873061107853,0.0629587700215404,0.0924144549579288,0.257645082040365,0.466358994603788,0.792302324078617,1.59689651656496,1.98014815519751
"260",261,267,0.757837748804275,0.634987277653666,0.0796770218920841,0.11723178185099,0.325431973295034,0.588989405959891,0.996785987334466,1.96770298550643,2.4208969084011
"261",262,268,0.924890609630387,0.750842858920705,0.0987178851672451,0.146038193107234,0.40453089411005,0.729125248543741,1.22366062821049,2.36264108579644,2.88423532023866
"262",263,269,1.64320332435301,1.08805551042996,0.300684177021679,0.400298619607986,0.873191155536739,1.39460742089336,2.13683420236998,3.7240632124146,4.40720995524063
"263",264,270,1.83487428190263,1.17291356773531,0.34806227750963,0.460856668802907,0.995651369503743,1.57761040814247,2.38787557474058,4.08115227981758,4.79498044790225
"264",265,271,1.29381468064022,0.974079533627292,0.148703631128186,0.218066863173754,0.596689396108729,1.05626839404393,1.72850516300331,3.17588186333162,3.80003435240704
"265",266,272,1.97914365557213,1.20597785379235,0.389639809752674,0.516651643854324,1.10585413254127,1.7327540258112,2.58109037081715,4.2825745012065,4.97548085939103
"266",267,273,2.58844734627554,1.35546126185254,0.681149090906161,0.855789769486447,1.60352033237468,2.3467657161667,3.3076440218058,5.14451490962202,5.87516105920453
"267",268,274,2.4580270513846,1.28983816640874,0.641029179276943,0.805503926088369,1.51898939776162,2.22901025360647,3.14605377029523,4.89347911336775,5.58153279270679
"268",269,275,7.40941208692718,2.34291843448019,3.56830874547037,4.02969037919511,5.72790231527529,7.16225738639004,8.81556458768242,11.6293112614558,12.6732714608927
