,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,43.5415818637519,32.5936469491324,6.342059015700671,7.878389805639451,18.4104489689512,36.0643005506439,60.40007936391189,103.705668799019,123.317324528029,16.8809158990384,2.31877212786231,898,740,29/03/2020,29.0,3.0,2020.0,41,1,Andorra,AD,AND,76177.0,Europe,401.69604999,2020-03-29,4,308,2,-49,8.266786540694902,2.0,0.012987012987012988,500.3921936930201,50.04889824764915,2020-03-29
73,73.0,74.0,75.0,81.0,35.919688496843904,33.2789422232726,3.38220350849843,4.80229658009797,13.3130476683182,26.2316201380199,47.571314972819394,100.82579175133301,126.76927638871,12.027265536254301,1.3887889989943103,899,741,30/03/2020,30.0,3.0,2020.0,26,2,Andorra,AD,AND,76177.0,Europe,431.88889035,2020-03-30,6,334,3,-48,8.383704292474054,2.5849625007211556,0.017964071856287425,503.52268058574674,50.06634626877744,2020-03-30
74,74.0,75.0,76.0,82.0,17.776872404124898,17.591613393932,1.8561013974745602,2.42202478650962,6.11633246360466,12.469161632969598,23.3491203822194,51.1398821393307,68.0852175371695,5.4647818968945,0.635267991763955,900,742,31/03/2020,31.0,3.0,2020.0,36,2,Andorra,AD,AND,76177.0,Europe,467.33265946,2020-03-31,8,370,4,-47,8.531381460516313,3.0,0.021621621621621626,506.672752012982,50.08380037262586,2020-03-31
75,75.0,76.0,77.0,83.0,10.197720476566499,9.44860755105619,1.70084904550768,2.00888718824238,3.9484003440859197,7.28861898882041,13.2236238653069,28.0071113964575,36.81824978031,3.40296772113179,0.36483643494738,901,743,01/04/2020,1.0,4.0,2020.0,6,4,Andorra,AD,AND,76177.0,Europe,475.20905260000006,2020-04-01,12,376,5,-46,8.554588851677638,3.584962500721156,0.031914893617021274,509.8425304968795,50.10126056131497,2020-04-01
76,76.0,77.0,78.0,84.0,6.76226458585184,5.1241220460687,1.74545318402087,1.98641061011722,3.2912989846182104,5.24684681525244,8.57206891660009,16.6359545635045,21.3206571843809,2.8032265784700297,0.268500410028915,902,744,02/04/2020,2.0,4.0,2020.0,14,2,Andorra,AD,AND,76177.0,Europe,442.39074786,2020-04-02,14,390,6,-45,8.60733031374961,3.8073549220576037,0.035897435897435895,513.0321393260976,50.1187268369661,2020-04-02
77,77.0,78.0,79.0,85.0,4.45920250682342,2.5406329500658797,1.55664678160221,1.75173662036224,2.6744360235733597,3.8221167268818506,5.5423209471811505,9.221431175467618,11.353083852476,2.3093684027012302,0.21081552795819,903,745,03/04/2020,3.0,4.0,2020.0,38,1,Andorra,AD,AND,76177.0,Europe,463.3944629,2020-04-03,15,428,7,-44,8.741466986401146,3.906890595608519,0.035046728971962614,516.2417025605969,50.13619920170125,2020-04-03
78,78.0,79.0,80.0,86.0,3.78130831884355,1.56767085364726,1.66386946115844,1.83681247294217,2.61924514548801,3.48113429676435,4.6362211006029,6.6374540480045905,7.60589815076818,2.30110419041649,0.187261203259089,904,746,04/04/2020,4.0,4.0,2020.0,11,1,Andorra,AD,AND,76177.0,Europe,477.83451698,2020-04-04,16,439,8,-43,8.778077129535358,4.0,0.03644646924829157,519.471345036467,50.15367765764317,2020-04-04
79,79.0,80.0,81.0,87.0,2.5138009520533298,0.805555678471831,1.23719001091029,1.3701251494786,1.9020651702445501,2.41281965429434,3.0427532805105497,3.95190799486977,4.2627513459785895,1.70002977510115,0.145776350564992,905,747,05/04/2020,5.0,4.0,2020.0,27,1,Andorra,AD,AND,76177.0,Europe,496.21276763,2020-04-05,17,466,9,-42,8.864186144654278,4.087462841250339,0.03648068669527897,522.7211923707789,50.1711622069154,2020-04-05
80,80.0,81.0,82.0,88.0,2.1886891183025403,0.57116816538572,1.25104996631253,1.3383852199478998,1.74421885805765,2.13958429743141,2.59142183698263,3.19253903375609,3.3632909769913595,1.56818119851106,0.128041458685943,906,748,06/04/2020,6.0,4.0,2020.0,35,1,Andorra,AD,AND,76177.0,Europe,509.34008953,2020-04-06,18,501,10,-41,8.968666793195208,4.169925001442312,0.03592814371257485,525.9913709664721,50.18865285164219,2020-04-06
81,81.0,82.0,83.0,89.0,2.3343346570817998,0.500256015410621,1.48780197177291,1.5753523418553301,1.9463347700623101,2.2990707355987503,2.69557275510121,3.20008161334635,3.3350078060222,1.76081702553681,0.126746382916786,907,749,07/04/2020,7.0,4.0,2020.0,25,3,Andorra,AD,AND,76177.0,Europe,515.90375048,2020-04-07,21,526,11,-40,9.038918989292304,4.392317422778762,0.039923954372623575,529.2820080172731,50.206149593948574,2020-04-07
82,82.0,83.0,84.0,90.0,2.2794816795636,0.427934642310488,1.48714264293008,1.59590999061202,1.9661164441186,2.2651856171702,2.58824154771086,2.99508626475205,3.10347212722344,1.81433253507431,0.122045213560685,908,750,08/04/2020,8.0,4.0,2020.0,19,1,Andorra,AD,AND,76177.0,Europe,500.1509642,2020-04-08,22,545,12,-39,9.090112419664287,4.459431618637297,0.040366972477064215,532.5932315126387,50.223652435960204,2020-04-08
83,83.0,84.0,85.0,91.0,1.9838463418156103,0.35096718001667204,1.29006883848701,1.39333860321447,1.73701528715372,1.98846843399226,2.23786402690087,2.5499052131586804,2.63558336988164,1.6259595564025802,0.10912726018127,909,751,09/04/2020,9.0,4.0,2020.0,19,1,Andorra,AD,AND,76177.0,Europe,493.58730325,2020-04-09,23,564,13,-38,9.139551352398792,4.523561956057013,0.040780141843971635,535.9251702427382,50.24116137980362,2020-04-09
84,84.0,85.0,86.0,92.0,1.86821555664557,0.311895261058906,1.25974363099196,1.33817027659571,1.6450685422678102,1.87795648179332,2.0975831688044098,2.36432769376895,2.43794477416514,1.5355416801363702,0.0995343834733943,910,752,10/04/2020,10.0,4.0,2020.0,19,2,Andorra,AD,AND,76177.0,Europe,471.27085603,2020-04-10,25,583,14,-37,9.187352073200497,4.6438561897747235,0.042881646655231566,539.2779538034594,50.25867642760601,2020-04-10
85,85.0,86.0,87.0,93.0,1.48534942322814,0.23670404901512698,1.03204709191102,1.0901489036443899,1.31315426121245,1.4906210628099599,1.65892022475286,1.8651573042203,1.9245079508239498,1.22500319448208,0.0839358358361782,911,753,11/04/2020,11.0,4.0,2020.0,18,1,Andorra,AD,AND,76177.0,Europe,438.4525513,2020-04-11,26,601,15,-36,9.231221180711186,4.700439718141092,0.043261231281198013,542.6517126014503,50.276197581495374,2020-04-11
86,86.0,87.0,88.0,94.0,1.2755644524182699,0.182470612907746,0.948836415414522,0.9864692498411449,1.13728177875887,1.27202328190613,1.4079909074725199,1.57964053262157,1.6293549087402202,1.06355071295954,0.0746466262666227,912,754,12/04/2020,12.0,4.0,2020.0,21,2,Andorra,AD,AND,76177.0,Europe,412.1979075,2020-04-12,28,622,16,-35,9.280770770130603,4.807354922057604,0.045016077170418015,546.0465778591939,50.29372484360034,2020-04-12
87,87.0,88.0,89.0,95.0,1.181684367385,0.141621588115987,0.935226835547609,0.966188334141458,1.07624357440778,1.17215090593047,1.2794782165794398,1.42708909423245,1.47181274647166,1.01323033495225,0.070767076252341,913,755,13/04/2020,13.0,4.0,2020.0,16,1,Andorra,AD,AND,76177.0,Europe,399.07058561,2020-04-13,29,638,17,-34,9.31741261376487,4.857980995127573,0.045454545454545456,549.4626816201073,50.311258216050405,2020-04-13
88,88.0,89.0,90.0,96.0,0.933412118125207,0.0961310167850378,0.7612214514150929,0.785250445308119,0.8649954129463521,0.9276799041756619,0.996572021054578,1.10061679992796,1.13464074071879,0.834695882169415,0.0634607527755203,914,756,14/04/2020,14.0,4.0,2020.0,8,0,Andorra,AD,AND,76177.0,Europe,362.3140843000001,2020-04-14,29,646,18,-33,9.335390354693924,4.857980995127573,0.04489164086687306,552.9001567536803,50.32879770097574,2020-04-14
89,89.0,90.0,91.0,97.0,0.8237769203633342,0.0758538388053041,0.682411652000843,0.703605870729711,0.771340240192578,0.821161664740763,0.8734499982545981,0.952944984046248,0.97988476151655,0.7653935945134429,0.0606996603827396,915,757,15/04/2020,15.0,4.0,2020.0,13,2,Andorra,AD,AND,76177.0,Europe,371.50320963,2020-04-15,31,659,19,-32,9.364134655008053,4.954196310386875,0.04704097116843703,556.3591369606454,50.346343300507314,2020-04-15
90,90.0,91.0,92.0,98.0,0.857407780220542,0.0768478928921367,0.715002258591713,0.736323064996918,0.804725935613734,0.8545740102810949,0.906670867179761,0.987700254768471,1.01652888563045,0.8269245059350508,0.063798610715763,916,758,16/04/2020,16.0,4.0,2020.0,14,2,Andorra,AD,AND,76177.0,Europe,371.50320963,2020-04-16,33,673,20,-31,9.394462694610317,5.044394119358453,0.04903417533432392,559.8397567781723,50.363895016776716,2020-04-16
91,91.0,92.0,93.0,99.0,0.803725649958149,0.0759869360167739,0.664423941016991,0.6848201961241099,0.7510787713830049,0.80041052116966,0.8526702497989441,0.9340096405040699,0.9622548997653492,0.807268045433303,0.0644270039310131,917,759,17/04/2020,17.0,4.0,2020.0,9,0,Andorra,AD,AND,76177.0,Europe,333.43397613,2020-04-17,33,682,21,-30,9.413627929024171,5.044394119358453,0.04838709677419355,563.3421515851073,50.38145285191642,2020-04-17
92,92.0,93.0,94.0,100.0,0.886434735660668,0.0852604569414451,0.732144605619558,0.7546313384813019,0.8271779385909369,0.8817988518890709,0.9405342078095209,1.0340472503182199,1.06704155506607,0.91629964561032,0.0702769747476369,918,760,18/04/2020,18.0,4.0,2020.0,14,2,Andorra,AD,AND,76177.0,Europe,337.3721727,2020-04-18,35,696,22,-29,9.442943495848725,5.1292830169449655,0.05028735632183908,566.8664576072345,50.39901680805956,2020-04-18
93,93.0,94.0,95.0,101.0,0.93524823372863,0.0870512393509794,0.775064487434077,0.798351355703212,0.8743910457201509,0.9317316614675291,0.99229102614675,1.0843967202975602,1.11507358330577,0.9845944567635999,0.0744283449956921,919,761,19/04/2020,19.0,4.0,2020.0,8,0,Andorra,AD,AND,76177.0,Europe,312.4302611,2020-04-19,35,704,23,-28,9.459431618637296,5.1292830169449655,0.04971590909090909,570.4128119225742,50.41658688734003,2020-04-19
94,94.0,95.0,96.0,102.0,0.8550338251411651,0.0780169441256347,0.709294193701741,0.7309174986604542,0.800948584187051,0.8526507463490659,0.9064198675829179,0.9873749711093349,1.0146034941805,0.9035859495804441,0.0723447749552666,920,762,20/04/2020,20.0,4.0,2020.0,9,1,Andorra,AD,AND,76177.0,Europe,278.29922418,2020-04-20,36,713,24,-27,9.477758266443887,5.169925001442311,0.05049088359046283,573.9813524667186,50.434163091892536,2020-04-20
95,95.0,96.0,97.0,103.0,0.917401839148277,0.07908845262453,0.7700219420266579,0.791969837260697,0.8627960311618901,0.9147945484600408,0.969237038514275,1.05175348916114,1.07986957435888,0.9567119419740879,0.0749354626179477,921,763,21/04/2020,21.0,4.0,2020.0,4,0,Andorra,AD,AND,76177.0,Europe,250.7318482,2020-04-21,36,717,25,-26,9.485829308701904,5.169925001442311,0.0502092050209205,577.5722180381925,50.45174542385239,2020-04-21
96,96.0,97.0,98.0,104.0,0.9041658281166459,0.0766009389424469,0.761211561463307,0.782586310393089,0.8511993152959458,0.9016882502898079,0.954370966159715,1.03427031098867,1.06140720000637,0.933359099243989,0.0744901655605141,922,764,22/04/2020,22.0,4.0,2020.0,0,1,Andorra,AD,AND,76177.0,Europe,225.7899366,2020-04-22,37,717,26,-25,9.485829308701904,5.20945336562895,0.05160390516039052,581.185548303853,50.46933388535575,2020-04-22
97,97.0,98.0,99.0,105.0,0.8099306898160921,0.0716331576433516,0.6762287243010611,0.6962608952520191,0.7603921253073141,0.8075768682632929,0.856880914854292,0.9314597862837709,0.9570501553319809,0.831630892160052,0.0707931228131968,923,765,23/04/2020,23.0,4.0,2020.0,6,0,Andorra,AD,AND,76177.0,Europe,208.72441813,2020-04-23,37,723,27,-24,9.497851836951117,5.20945336562895,0.05117565698478562,584.8214838043248,50.4869284785395,2020-04-23
98,98.0,99.0,100.0,106.0,0.724402961393983,0.069437217600125,0.596655855593641,0.615607028827517,0.676501656466826,0.72149987830281,0.7689891491633141,0.8429715471306101,0.869031026732314,0.740660066981676,0.0673327333619705,924,766,24/04/2020,24.0,4.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,185.09523872,2020-04-24,37,724,28,-23,9.499845887083207,5.20945336562895,0.05110497237569061,588.4801659594608,50.50452920554129,2020-04-24
99,99.0,100.0,101.0,107.0,0.7061047170851469,0.0736792506240853,0.5755518068629251,0.5943080290569389,0.655456542781549,0.701442208333271,0.751154927411054,0.833188389897126,0.8645715423874891,0.7247149335120959,0.0675800160103589,925,767,25/04/2020,25.0,4.0,2020.0,7,3,Andorra,AD,AND,76177.0,Europe,170.65518464,2020-04-25,40,731,29,-22,9.513727595952435,5.3219280948873635,0.05471956224350205,592.1617370738493,50.52213606849944,2020-04-25
100,100.0,101.0,102.0,108.0,0.697910396837476,0.0791523342181353,0.561501402645495,0.580361120083174,0.643299074104276,0.691500276061327,0.7449098745874749,0.8370559956072741,0.8735503796287859,0.727986758317224,0.0694108139521646,926,768,26/04/2020,26.0,4.0,2020.0,2,0,Andorra,AD,AND,76177.0,Europe,145.71327304,2020-04-26,40,733,30,-21,9.517669388133813,5.3219280948873635,0.05457025920873125,595.8663403423429,50.53974906955308,2020-04-26
101,101.0,102.0,103.0,109.0,0.660493521993813,0.0820151219305843,0.520871372475314,0.5398867663643351,0.6034438342631819,0.6530131992679311,0.709047309499074,0.806903598282481,0.8439246276144008,0.7043150726260379,0.0704315072626038,927,769,27/04/2020,27.0,4.0,2020.0,7,0,Andorra,AD,AND,76177.0,Europe,133.89868333,2020-04-27,40,740,31,-20,9.531381460516313,5.3219280948873635,0.054054054054054064,599.5941198556317,50.557368210842064,2020-04-27
102,102.0,103.0,104.0,110.0,0.6659061576508871,0.0885496822944626,0.517587150161025,0.5375173462439979,0.6041480445172691,0.6569217669357621,0.7177764758865771,0.825340417564083,0.865918975392664,0.722746844065852,0.0737650408820091,928,770,28/04/2020,28.0,4.0,2020.0,3,0,Andorra,AD,AND,76177.0,Europe,127.33502238,2020-04-28,40,743,32,-19,9.537218400538595,5.3219280948873635,0.05383580080753701,603.3452206058474,50.57499349450706,2020-04-28
103,103.0,104.0,105.0,111.0,0.608587383912332,0.08685181824359299,0.462539692283331,0.481961984788932,0.547491678665793,0.6000488077640369,0.6602210598189611,0.7648138654137479,0.8037102044378441,0.669508922651152,0.0734881514512985,929,771,29/04/2020,29.0,4.0,2020.0,0,1,Andorra,AD,AND,76177.0,Europe,110.26950392,2020-04-29,41,743,33,-18,9.537218400538595,5.357552004618084,0.05518169582772544,607.1197884922008,50.592624922689325,2020-04-29
104,104.0,105.0,106.0,112.0,0.593702939196316,0.0901517541384711,0.44416811775123405,0.463879142199002,0.5306494783520321,0.5842754136380219,0.6461414370605351,0.7556991027407051,0.7973985754789691,0.657313814549108,0.075399065574021,930,772,30/04/2020,30.0,4.0,2020.0,0,1,Andorra,AD,AND,76177.0,Europe,91.89125327,2020-04-30,42,743,34,-17,9.537218400538595,5.392317422778762,0.05652759084791386,610.9179703266594,50.610262497531004,2020-04-30
105,105.0,106.0,107.0,113.0,0.602224886056444,0.0956205696126678,0.44529408508813106,0.465915132859316,0.535413494121226,0.591536356309028,0.6571431754000561,0.775069404979075,0.8206456782399599,0.671163944489091,0.0790974294060246,931,773,01/05/2020,1.0,5.0,2020.0,2,0,Andorra,AD,AND,76177.0,Europe,82.70212794,2020-05-01,42,745,35,-16,9.541096615349524,5.392317422778762,0.0563758389261745,614.7399138396552,50.62790622117495,2020-05-01
106,106.0,107.0,108.0,114.0,0.530084609403281,0.0901973841836851,0.38169643839867706,0.400704637875338,0.46672900298521797,0.520177623181722,0.5824869536037379,0.6932212166689169,0.735546281037734,0.5966273019183189,0.0776742586981731,932,774,02/05/2020,2.0,5.0,2020.0,1,1,Andorra,AD,AND,76177.0,Europe,65.63660948,2020-05-02,43,746,36,-15,9.543031820255237,5.426264754702097,0.05764075067024128,618.5857676858309,50.645556095764725,2020-05-02
107,107.0,108.0,109.0,115.0,0.49538386174308097,0.0918112862788339,0.34751120694978005,0.366299384169954,0.431316907846879,0.484514456296218,0.546993177591425,0.6611784814503361,0.7068796683803711,0.56115975533589,0.0785780829354878,933,775,03/05/2020,3.0,5.0,2020.0,1,1,Andorra,AD,AND,76177.0,Europe,56.44748415,2020-05-03,44,747,37,-14,9.54496443278924,5.459431618637297,0.05890227576974565,622.4556814498249,50.66321212344474,2020-05-03
108,108.0,109.0,110.0,116.0,0.454711715487784,0.0929160022936622,0.30797839780032,0.326320309699253,0.39017862261383296,0.44284637081578,0.505443302233886,0.623399988405888,0.6717061485410739,0.519485117757304,0.0792207377670536,934,776,04/05/2020,4.0,5.0,2020.0,1,1,Andorra,AD,AND,76177.0,Europe,45.94562663,2020-05-04,45,748,38,-13,9.546894459887637,5.491853096329675,0.06016042780748662,626.3498056520847,50.680874306359996,2020-05-04
109,109.0,110.0,111.0,117.0,0.41799722464401295,0.0945665546540186,0.27205207798500003,0.289890945572492,0.352485386781063,0.40494246472150497,0.46822201810953495,0.5906948218826179,0.6412933161536121,0.484007402751906,0.08066790045865099,935,777,05/05/2020,5.0,5.0,2020.0,2,0,Andorra,AD,AND,76177.0,Europe,43.32016225,2020-05-05,45,750,39,-12,9.550746785383243,5.491853096329675,0.06,630.2682917547241,50.69854264665635,2020-05-05
110,110.0,111.0,112.0,118.0,0.3860337955527971,0.09688363256070501,0.239690491210603,0.257196037226959,0.31917055424824103,0.37172139981438895,0.436151004299367,0.563846722019422,0.617941745258847,0.45508158829173706,0.0830861504708877,936,778,06/05/2020,6.0,5.0,2020.0,1,1,Andorra,AD,AND,76177.0,Europe,44.63289444,2020-05-06,46,751,40,-11,9.552669097514272,5.523561956057013,0.061251664447403466,634.2112921674161,50.716217146480396,2020-05-06
111,111.0,112.0,113.0,119.0,0.40361749835263394,0.108680442943169,0.243085063185279,0.261946234649103,0.328921571725507,0.386456743735532,0.45812231958324,0.603660856307375,0.6658867260350251,0.48561613378821605,0.0917728230460208,937,779,07/05/2020,7.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,36.75650131,2020-05-07,46,751,41,-10,9.552669097514272,5.523561956057013,0.061251664447403466,638.1789602533154,50.733897807979524,2020-05-07
112,112.0,113.0,114.0,120.0,0.43908315999219893,0.12207878320453698,0.259984149593204,0.28040717276925203,0.354208567222758,0.41895806186676793,0.5009119789112321,0.666819619447669,0.7363538977711209,0.541321694599706,0.104177408698441,938,780,08/05/2020,8.0,5.0,2020.0,1,1,Andorra,AD,AND,76177.0,Europe,36.75650131,2020-05-08,47,752,42,-9,9.554588851677638,5.554588851677637,0.0625,642.1714503350302,50.751584633301704,2020-05-08
113,113.0,114.0,115.0,121.0,0.496917164916006,0.13767097464629902,0.291795391036766,0.315097415919537,0.399892330065489,0.474685035618721,0.569396305101859,0.754948172085925,0.829410282717272,0.626788193913282,0.120625444160238,939,781,09/05/2020,9.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,27.56737598,2020-05-09,47,752,43,-8,9.554588851677638,5.554588851677637,0.0625,646.1889177006191,50.76927762459582,2020-05-09
114,114.0,115.0,116.0,122.0,0.4375798370554121,0.126200515750916,0.24411108296161801,0.266353419274864,0.34769421139469,0.41907026662455105,0.507354294769014,0.6719579787687691,0.735906109181475,0.5581839915390949,0.12180573299716599,940,782,10/05/2020,10.0,5.0,2020.0,2,1,Andorra,AD,AND,76177.0,Europe,27.56737598,2020-05-10,48,754,44,-7,9.558420713268664,5.584962500721157,0.0636604774535809,650.2315186096323,50.78697678401145,2020-05-10
115,115.0,116.0,117.0,123.0,0.5199892789006579,0.14678099149624899,0.29385337285494,0.32044046073717,0.41582224193905304,0.499113929328898,0.601075969424824,0.790206227595819,0.8638288459995671,0.6569145045554611,0.140054642955615,941,783,11/05/2020,11.0,5.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,19.69098284,2020-05-11,48,755,45,-6,9.560332834212444,5.584962500721157,0.06357615894039735,654.2994102991937,50.80468211369895,2020-05-11
116,116.0,117.0,118.0,124.0,0.42643166486710293,0.129489986891268,0.223701035116712,0.24731492795110102,0.33397802253136,0.409149101175862,0.49982048638225707,0.664695394244601,0.727636714789271,0.533043733550693,0.133260933387673,942,784,12/05/2020,12.0,5.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,17.06551846,2020-05-12,48,756,46,-5,9.562242424221072,5.584962500721157,0.06349206349206349,658.3927509901099,50.82239361580935,2020-05-12
117,117.0,118.0,119.0,125.0,0.45083176595364505,0.140083971116406,0.23339673086500198,0.258463589389079,0.35170744217847305,0.431948789528565,0.528693028881652,0.7069003471573649,0.7771754795995909,0.554575131218356,0.143190683161966,943,785,13/05/2020,13.0,5.0,2020.0,2,0,Andorra,AD,AND,76177.0,Europe,19.69098284,2020-05-13,48,758,47,-4,9.566054038171092,5.584962500721157,0.0633245382585752,662.5116998930273,50.84011129249447,2020-05-13
118,118.0,119.0,120.0,126.0,0.303754888202983,0.114373973238592,0.130658875111627,0.149677818276581,0.222187369416174,0.28700641337342103,0.366717900254747,0.5146566781448201,0.5736179586991079,0.371906433836469,0.12396881127882302,944,786,14/05/2020,14.0,5.0,2020.0,2,1,Andorra,AD,AND,76177.0,Europe,22.31644722,2020-05-14,49,760,48,-3,9.569855608330947,5.614709844115208,0.06447368421052632,666.6564172146279,50.857835145906925,2020-05-14
119,119.0,120.0,121.0,127.0,0.306933730159152,0.126805235392203,0.12361166079904,0.142968521591615,0.21843674333398896,0.286702498029176,0.371949854930794,0.5373517223577811,0.60699585241005,0.37457200303284793,0.132431201693577,945,787,15/05/2020,15.0,5.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,21.00371503,2020-05-15,49,761,49,-2,9.571752643503547,5.614709844115208,0.06438896189224705,670.8270641638536,50.87556517820004,2020-05-15
120,120.0,121.0,122.0,128.0,0.39481118207015203,0.161368660569611,0.165838295307222,0.189908283818776,0.28311617447947807,0.36779805674765603,0.474477235613548,0.6896966350359829,0.784043811298189,0.49135638502483003,0.16378546167494298,946,788,16/05/2020,16.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,19.69098284,2020-05-16,49,761,50,-1,9.571752643503547,5.614709844115208,0.06438896189224705,675.0238029581834,50.893301391527864,2020-05-16
121,121.0,122.0,123.0,129.0,0.453408317906815,0.185498426225652,0.18833918530551103,0.21636351926792896,0.323400362697822,0.421499718855167,0.546834002870062,0.799778840764088,0.9071190950286301,0.5879871965947571,0.19599573219825198,947,789,17/05/2020,17.0,5.0,2020.0,0,2,Andorra,AD,AND,76177.0,Europe,18.37825065,2020-05-17,51,761,51,0,9.571752643503547,5.672425341971495,0.06701708278580815,679.2467968299372,50.911043788045255,2020-05-17
122,122.0,123.0,124.0,130.0,0.464006138877403,0.196633935274327,0.18234949628792102,0.21159242036369896,0.324696675263622,0.430172424266965,0.5653834440186939,0.8313450356437241,0.942245052966685,0.622500647871484,0.220087214701473,948,790,18/05/2020,18.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,17.06551846,2020-05-18,51,761,52,1,9.571752643503547,5.672425341971495,0.06701708278580815,683.4962100326275,50.92879236990776,2020-05-18
123,123.0,124.0,125.0,131.0,0.468340182950048,0.205719832308732,0.17249655837053102,0.20263362098816604,0.321680643593158,0.433279381942914,0.5759579087262049,0.8540753393380709,0.966629967006266,0.6310896941769389,0.23852948368114102,949,791,19/05/2020,19.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,14.44005408,2020-05-19,51,761,53,2,9.571752643503547,5.672425341971495,0.06701708278580815,687.7722078473498,50.94654713927174,2020-05-19
124,124.0,125.0,126.0,132.0,0.617584701238584,0.25346076939171,0.244901385084338,0.28396248795305895,0.4362002914724021,0.576589089342778,0.753233045276367,1.09084620859023,1.22482828672092,0.8156320585064649,0.288369479761532,950,792,20/05/2020,20.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,13.127321900000002,2020-05-20,51,761,54,3,9.571752643503547,5.672425341971495,0.06701708278580815,692.0749565892072,50.964308098294296,2020-05-20
125,125.0,126.0,127.0,133.0,0.702916348217204,0.279953587795127,0.28246482629203196,0.327425081402218,0.501505489297429,0.660426681119196,0.857826986348828,1.2238004729471899,1.3669516401542698,0.910093098867394,0.321766500860107,951,793,21/05/2020,21.0,5.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,14.44005408,2020-05-21,51,762,55,4,9.573647187493322,5.672425341971495,0.06692913385826772,696.40462361378,50.98207524913322,2020-05-21
126,126.0,127.0,128.0,134.0,0.687590402596135,0.280831508573666,0.262493510782326,0.30789113320178096,0.48461658439258704,0.646098068173464,0.84479285814172,1.20944166747854,1.35006937453129,0.86627308785426,0.327420451132911,952,794,22/05/2020,22.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,13.127321900000002,2020-05-22,51,762,56,5,9.573647187493322,5.672425341971495,0.06692913385826772,700.7613773236404,50.99984859394711,2020-05-22
127,127.0,128.0,129.0,135.0,0.8663098290490259,0.32638305318044897,0.35868958044922905,0.41481749933407297,0.630451372595652,0.822592515707509,1.05489351761151,1.4661585520461597,1.62176286621128,1.0463696625043901,0.36994754199236696,953,795,23/05/2020,23.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,13.127321900000002,2020-05-23,51,762,57,6,9.573647187493322,5.672425341971495,0.06692913385826772,705.1453871748935,51.01762813489532,2020-05-23
128,128.0,129.0,130.0,136.0,1.1693845092069,0.389452884409998,0.544630504720755,0.617333888082867,0.888794131078707,1.12303985460574,1.39962150361958,1.87893818550105,2.05464964434873,1.36698354351801,0.43227815214848,954,796,24/05/2020,24.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,10.50185752,2020-05-24,51,762,58,7,9.573647187493322,5.672425341971495,0.06692913385826772,709.5568236837769,51.035413874137966,2020-05-24
129,129.0,130.0,131.0,137.0,1.2322364489191298,0.402702561339164,0.5792647768722039,0.656238148885444,0.94296952121419,1.18640660499671,1.4714904050179198,1.96282163015879,2.14437940754648,1.39787546714185,0.44204703614401103,955,797,25/05/2020,25.0,5.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,10.50185752,2020-05-25,51,763,59,8,9.575539246834529,5.672425341971495,0.06684141546526867,713.9958584332868,51.053205813835824,2020-05-25
130,130.0,131.0,132.0,138.0,1.2659685764723703,0.41075189533727297,0.598316561468095,0.6777821873369562,0.9705203601564271,1.21996593550799,1.51135455187395,2.01025093350966,2.19427639760643,1.36411576365547,0.431371280529124,956,798,26/05/2020,26.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,9.18912533,2020-05-26,51,763,60,9,9.575539246834529,5.672425341971495,0.06684141546526867,718.4626640798538,51.07100395615054,2020-05-26
131,131.0,132.0,133.0,139.0,1.01989581994476,0.36820929433018496,0.43427277682805704,0.501048493384804,0.7537922819941321,0.974881873000253,1.2367120004015,1.69147182936596,1.86252405623607,1.03512831641742,0.365973125968488,957,799,27/05/2020,27.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,6.56366095,2020-05-27,51,763,61,10,9.575539246834529,5.672425341971495,0.06684141546526867,722.9574143600616,51.08880830324447,2020-05-27
