"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.03299645777753,1.10556755699937,0.613529570799156,0.737392311433837,1.25968778151609,1.79354487237337,2.53993184580746,4.1368498431702,4.82994337786657
"176",177,183,1.64632733098288,0.780437075941774,0.547590983504439,0.655182734830813,1.08947853966875,1.50722263198758,2.04690319147619,3.11209832903798,3.54733373632651
"177",178,184,1.18853634206025,0.56071662569758,0.370826045508634,0.451243409919142,0.782017527815608,1.09647345894225,1.49434001005412,2.24097309503989,2.52956723492942
"178",179,185,1.09791476670427,0.502331124880531,0.35048422964022,0.42610687376628,0.732123749786718,1.02034326940538,1.37882116547757,2.03663014154037,2.28753794374178
"179",180,186,1.05817761348767,0.478361899852731,0.340940063559282,0.413801581040476,0.70971065279421,0.985683011203551,1.32768917614187,1.94750939218789,2.18520512897775
"180",181,187,1.46808724953053,0.561695091407623,0.585607463537229,0.684074047571687,1.06044897217735,1.39658322684821,1.79666696125648,2.49991459735542,2.75988243574467
"181",182,188,1.4536001051691,0.553967050979307,0.580277007260143,0.678751492351291,1.05237536865817,1.38308918116645,1.77795537372066,2.4692944086784,2.7264345341419
"182",183,189,1.43526175951072,0.545741148422917,0.573892358215371,0.670560201905477,1.03997327381958,1.36588621927087,1.75589407199835,2.43418890947916,2.68815862693921
"183",184,190,1.41303650566561,0.5390296414215,0.563941595512642,0.658957684467137,1.02209576944704,1.34479292349634,1.72941702592799,2.40124250442117,2.65250473408808
"184",185,191,0.590496343243494,0.343131558938442,0.121160207140895,0.159749837263896,0.338888907786186,0.525379715384588,0.772119899836995,1.24324253027523,1.42808893465437
"185",186,192,0.589190832528452,0.344018061468812,0.120517099693335,0.159658299770852,0.33770773536218,0.523404167613097,0.769314032084423,1.24184666139689,1.43046976657181
"186",187,193,0.601252516361592,0.357263404118103,0.122506467754631,0.161540187716529,0.342027309711861,0.531149812666467,0.783516006522267,1.27838429449288,1.47697892687557
"187",188,194,0.209500222943969,0.21504153283223,0.00516005893320646,0.0105166794119596,0.0591977994019338,0.143158955461821,0.288077522591624,0.634316230355198,0.789010178506637
"188",189,195,0.479449940195683,0.537922647203446,0.0529384948765213,0.0779105016507324,0.213150651795029,0.376352640786885,0.618263896353351,1.16954293420272,1.43604431065552
"189",190,196,0.538186026325622,0.439124956163731,0.0590588810720182,0.0869681828753526,0.238954507752172,0.425412297367344,0.706923670081194,1.36683479700223,1.67695446856947
"190",191,197,0.626046904917453,0.508869160169967,0.0679201197126445,0.100011296933979,0.276179133289053,0.494522000358048,0.82541455855543,1.59454912838299,1.95378121707894
"191",192,198,1.47541022850981,0.893660176105572,0.350879076952844,0.443792395222929,0.850545958489933,1.27765298352256,1.87416859481412,3.18320161976176,3.76143617142855
"192",193,199,2.06805814384957,1.0588274044676,0.611415260076443,0.74869816585074,1.3124817248122,1.87037672532511,2.60123100119104,4.05441624315234,4.65417327552378
"193",194,200,2.22697408750891,1.11679948638796,0.677993007513461,0.826265609382327,1.43559470763318,2.02761397796346,2.78853662804387,4.29720038979544,4.93198318783736
"194",195,201,2.2839018597868,1.17517959649847,0.677966046067915,0.827007200909642,1.45329936284496,2.06474349304946,2.86575060618562,4.46889148489761,5.163803626979
"195",196,202,1.76097654824149,1.02001150363525,0.431376893079894,0.543594081025934,1.04051213773959,1.5512483618004,2.24342490114853,3.67915023536515,4.30949370009295
"196",197,203,1.60876537840544,0.9144500353815,0.401766064240678,0.50691487012302,0.961542644042412,1.42494756758013,2.04651363221149,3.32836281103257,3.88519072683768
"197",198,204,1.44730875286895,0.779898253726842,0.375470245506979,0.472060296837078,0.887599875379386,1.30261777359211,1.84358704576163,2.91335265948232,3.35230695442799
"198",199,205,1.98679538855979,0.841355315898311,0.713032922555022,0.847186438175118,1.37723098170698,1.86458231590472,2.46135627282584,3.54222653525367,3.95475706736215
"199",200,206,2.76529536123841,0.950495224523291,1.23612077524053,1.41393100241568,2.08008508630494,2.65359759667199,3.33020225366783,4.49444333363323,4.92947574451289
"200",201,207,2.82717903579197,0.96296883074211,1.25328505918343,1.4395500617445,2.13192233350073,2.72354239643447,3.40849334238094,4.56481575698827,4.99028537220504
"201",202,208,2.81863720349599,0.981414750029343,1.20694596275406,1.39434883344384,2.10628250094485,2.71820862734336,3.4200996389333,4.58533384518072,5.00584158962586
"202",203,209,2.49666880575774,0.923576894465728,1.02411205012433,1.18402098605922,1.81865631811917,2.38964288898666,3.0588747751674,4.17772178257198,4.5773310871782
"203",204,210,2.16480550789903,0.824491270286814,0.899376190843926,1.02947396430255,1.55816026412008,2.05116062717612,2.65093119481924,3.6844801017721,4.06309277227861
"204",205,211,1.85966186297333,0.694983463113823,0.804842339737133,0.915975828038718,1.35368390682945,1.75741871774908,2.25661999689653,3.14941947738759,3.48488393658414
"205",206,212,1.31783386495027,0.50020615987641,0.555535287934357,0.638085446175115,0.95656464556058,1.24503671588936,1.60056539226749,2.24472202279927,2.49200515885989
"206",207,213,0.655468690866144,0.305699943929599,0.206094181804999,0.250921154668936,0.433541615708015,0.606571062432788,0.823997464153833,1.22777704251104,1.38403386491829
"207",208,214,0.99306287665278,0.363320883975273,0.420641599613608,0.485682333293008,0.731300630798554,0.94681010735186,1.20452902811131,1.65582858285964,1.82572859189707
"208",209,215,0.971501067940249,0.35167916062009,0.41272702337958,0.476614790495515,0.717469503210245,0.927842706717083,1.17898716238244,1.61347599976435,1.77664090982043
"209",210,216,1.33711474550203,0.416005204971382,0.654002484169566,0.736398060595142,1.03822976799799,1.29262922534742,1.58764234485119,2.0888911764285,2.27213633422449
"210",211,217,1.34387912911913,0.414294750784251,0.662094009293309,0.744643397643059,1.04642307347141,1.30044434372676,1.59398541773429,2.0909853499869,2.27374776409372
"211",212,218,1.34831862760468,0.412447852865649,0.666371112269597,0.74988684486178,1.0520946439764,1.3060105772803,1.59894687131769,2.09107513381214,2.26879537320352
"212",213,219,1.34376339464141,0.41160578895242,0.663726158657858,0.746945872804479,1.04859124436745,1.30164941866217,1.59246489946746,2.08503277305345,2.26527990746333
"213",214,220,1.32024526036453,0.408113489505718,0.648922638950997,0.731080035262339,1.0270831333518,1.27718313811378,1.565630802987,2.0562421248671,2.23665787706467
"214",215,221,1.27840157808444,0.395665702492424,0.628997664922331,0.707742965345288,0.994398867196441,1.2366284170346,1.51564220290593,1.9921129459393,2.16662168881808
"215",216,222,1.23047546093146,0.378429736746655,0.608091310928882,0.683986639862906,0.958505076420025,1.19111326365054,1.45873584907995,1.91299894723247,2.07926687349113
"216",217,223,0.970475411481716,0.326274829997878,0.441745638154915,0.504272620716488,0.735257608452758,0.933448775172114,1.16589252599656,1.56248687414931,1.70746679808153
"217",218,224,0.950981705596743,0.318379578395439,0.434040575760168,0.495399698626498,0.721401472068219,0.915712326459658,1.14141712360579,1.52817466409144,1.67033969240256
"218",219,225,0.944501206768107,0.316268726134359,0.429626241190899,0.490901859197154,0.716672723579649,0.909738939745168,1.13381479542676,1.51765480946304,1.65765020578023
"219",220,226,0.843018736588999,0.299732811346034,0.362402242909229,0.418197626612288,0.626345465965401,0.807776750535865,1.02088147007201,1.38827903489507,1.52522100764013
"220",221,227,1.28912848496256,0.378564018059144,0.660221349893695,0.738002005672583,1.01828892083367,1.25103082404373,1.51898566698722,1.96772442825709,2.13287746001955
"221",222,228,1.19304344026384,0.362572404693879,0.592488664663743,0.6662365823493,0.933137093376536,1.15632797982033,1.41290958133315,1.84584958403797,2.00331810550715
"222",223,229,1.20143795825327,0.363885013530358,0.598214601994965,0.672261323589185,0.939608538270655,1.1649160024711,1.42292158886127,1.85646784614458,2.01451579972727
"223",224,230,1.20375633167469,0.36475798931805,0.5986645646819,0.673427796264675,0.94199071795331,1.16695578952243,1.42493318807621,1.86017042176932,2.01890582158364
"224",225,231,1.3042665258177,0.379850340105567,0.671555933334655,0.749515761201073,1.03174156561915,1.26759002320839,1.53582129468433,1.98530014513715,2.14915402372509
"225",226,232,1.28054088984042,0.374192415128049,0.658068515352211,0.735050010729013,1.01264028902785,1.24346140528287,1.50832095401123,1.9519851224975,2.11371319429595
"226",227,233,1.14341728645693,0.349288124447953,0.566502669308246,0.636800029989251,0.892861470706253,1.10678435687704,1.35534640251815,1.77322225734626,1.92487836231691
"227",228,234,1.21720200735988,0.354502814509913,0.625495864730449,0.698697682866041,0.963891041890563,1.18253510205489,1.43291583620837,1.85318921577217,2.00452583092868
"228",229,235,1.09004899415833,0.329998007098923,0.543014185268036,0.610435943098844,0.853565096484328,1.05649645514277,1.29036637391979,1.68399636021243,1.82666503584738
"229",230,236,0.973999582053485,0.308771617547435,0.466458943793338,0.527901193681672,0.751653108674752,0.941281006286883,1.16117653877042,1.53109592232897,1.66502144601653
"230",231,237,1.06395091260633,0.321285693072281,0.530051583946195,0.596404189517343,0.833502088315569,1.03185611991211,1.25952359242887,1.64073900394723,1.77904051150937
"231",232,238,1.05952706726605,0.319924064171754,0.528942919507337,0.594239431688476,0.829438252118296,1.02740439016677,1.25441752862159,1.63447673670582,1.77212260327994
"232",233,239,1.06080856190923,0.320054982409741,0.530442311525385,0.59506395958623,0.830653070955754,1.02862514115437,1.25524715473556,1.63627921854188,1.77352392788784
"233",234,240,1.06492542844751,0.321752058845958,0.531200153067394,0.596611751853398,0.834412238112317,1.03278313655216,1.26043010405601,1.64369077276375,1.78263946752995
"234",235,241,0.681493640867008,0.257572800285613,0.273691628186408,0.319389124536732,0.495228897331356,0.64923501753622,0.833003515250956,1.15354948617535,1.27178848047287
"235",236,242,0.497135929058888,0.22431790345056,0.160641737312532,0.194940260417449,0.333819148486394,0.463686170047173,0.623630907161681,0.913820401112113,1.02363102996248
"236",237,243,0.520083659148754,0.241505955561781,0.166027068911126,0.201429462232103,0.346028376074076,0.482001455708041,0.651705327576605,0.96692703380055,1.09227975770226
"237",238,244,0.442891391216571,0.234536814436424,0.11660047559236,0.146594046358111,0.274100157082346,0.400489295734378,0.564189805376107,0.881568610409459,1.01349486650162
"238",239,245,0.363263617392518,0.22609709423062,0.0714158762883463,0.0945929136501049,0.201699726291276,0.316274341395795,0.471654770936701,0.788892236549025,0.92603941126884
"239",240,246,0.409094852381009,0.265687660552029,0.0785949725331002,0.104266066165573,0.222868795481427,0.351197918158736,0.528546400699678,0.907956719392281,1.07634349026874
"240",241,247,1.41176834962386,0.624604381648734,0.568471780589992,0.652460393536088,0.981643639216079,1.29030131597909,1.69917870056306,2.58903884739343,2.9854494736926
"241",242,248,1.36123478229727,0.549860244444284,0.543036078696207,0.629418967499552,0.967171864917697,1.27593604475703,1.66080307407455,2.3829090957055,2.66934657739247
"242",243,249,2.00307959192479,0.669976475260369,0.953822879018162,1.07510115606615,1.525879133646,1.91650602087985,2.3833677965984,3.22365000898246,3.55127622961673
"243",244,250,2.43838202889191,0.78441628156616,1.20090167815886,1.34836291487183,1.88474189174185,2.34003437804297,2.88063110999922,3.85723221317651,4.24470241179367
"244",245,251,2.55222615942447,0.881376524035327,1.17826041267772,1.33720027579188,1.92956147055298,2.43848711336703,3.04261730806943,4.14649444834142,4.59447719801371
"245",246,252,2.33121646985194,0.8681373781528,1.02547358739416,1.16454971324373,1.7122415994392,2.20808266115793,2.80405869644266,3.9157255119474,4.37007191643934
"246",247,253,2.03511920371244,0.75139304096575,0.916151518490418,1.03310439005643,1.4950750548151,1.92199006205811,2.44768551709178,3.41753305587082,3.80672793792451
"247",248,254,1.37681692497618,0.510573524164911,0.605500185443325,0.688444074565809,1.0080709894635,1.30080069573666,1.6636331453326,2.32130966626821,2.57660833455312
"248",249,255,1.4342671548657,0.457006858378758,0.712812941508451,0.79590695532222,1.10607722359311,1.3753941578967,1.69873447357414,2.27193955982732,2.48835335366045
"249",250,256,1.10169391990319,0.352307231042774,0.532843572797589,0.601069543850981,0.848640193433808,1.06087169289268,1.31009176362537,1.74199082874959,1.9026474243077
"250",251,257,0.846925069943352,0.288353362069949,0.382643553716589,0.437338065952276,0.638712001687033,0.813337454710901,1.01836269766796,1.37172423650304,1.50066420092173
"251",252,258,0.734741025230805,0.263281538796908,0.314703458635754,0.362639857663,0.544577340499958,0.702798847106344,0.890581714831408,1.21495827890975,1.33485623787227
"252",253,259,0.740889093507989,0.268598803476918,0.315612152650788,0.36445824944392,0.547033525201378,0.707450548912601,0.897741825285829,1.23132218872201,1.35609178922221
"253",254,260,0.763271701806437,0.280216874045176,0.323024657691021,0.373105700370194,0.561214013618731,0.727407143313252,0.925575395286389,1.27506469563248,1.40868303999629
"254",255,261,1.29524778623491,0.385039985429626,0.667869328860234,0.745003127130483,1.02038260870462,1.25202815313467,1.52330852659642,1.99294133664972,2.1687524238967
"255",256,262,1.23132096509282,0.367706131670694,0.624816123632592,0.698969655569872,0.967513012103281,1.19325777732021,1.45294507538301,1.89460721133306,2.05571813806473
"256",257,263,1.67658748271247,0.428120786504594,0.948894805089207,1.04214848380743,1.37169631426366,1.6387279474838,1.94069160256745,2.43913902352797,2.61739416490218
"257",258,264,2.19746088709357,0.506529097088455,1.31850467148175,1.43610487363343,1.8389912210575,2.1589261793691,2.513218784528,3.08851615598491,3.29706900799946
"258",259,265,2.21003851289365,0.550453416276718,1.23639795185877,1.36925375962406,1.82310430018761,2.17361195125723,2.55639810734211,3.17132448925826,3.39195155997524
"259",260,266,2.045719060239,0.558310068323046,1.08454333783525,1.20386795174065,1.64658704736059,2.0044416990574,2.39698214479102,3.02862680276719,3.25244329147618
"260",261,267,1.84254204418439,0.520764969534921,0.979572223137321,1.08027383905572,1.46372914897942,1.79434712295663,2.16646050834584,2.77336768883235,2.99135948800537
"261",262,268,1.7879565210901,0.481311847003274,0.998949356922241,1.09175785984208,1.43797849302261,1.73820325892102,2.0839838312998,2.65511004164246,2.8579064843516
"262",263,269,1.98964775751887,0.473162612948759,1.19975453720616,1.29589493301047,1.6468411940428,1.94513700422882,2.28365735070139,2.83715777105655,3.03242809417806
"263",264,270,1.65922258261313,0.389072901437155,0.992343204326482,1.07745414904868,1.38095604236333,1.62740335553344,1.90342203080245,2.34800392820562,2.50394719244469
"264",265,271,1.34125274603966,0.315898824611792,0.80309806526108,0.871176235424559,1.11479292108425,1.31471194192721,1.53864249490835,1.90296693953343,2.03119483189794
"265",266,272,1.43463389773771,0.302593345855372,0.912993798925791,0.981349195983704,1.21893649378834,1.41066317187846,1.62400267887108,1.97015825454087,2.09202209647102
"266",267,273,1.3392282810833,0.272596004035725,0.865458226654682,0.928947669914677,1.14586401952179,1.31861322607963,1.51040310471017,1.82058786612039,1.92963578040541
"267",268,274,1.26152020611738,0.250489169416103,0.823726537782787,0.882161767210507,1.08474047725866,1.2431754547832,1.41926411536051,1.70198908049662,1.80164803028334
"268",269,275,2.03064845204495,0.3123859454424,1.47026934706317,1.54849191151397,1.81130901692153,2.01299278115786,2.23059592822747,2.57375724156934,2.69202575471661
