"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.35929149359978,0.486579486140116,0.0077285739555544,0.0157236306430978,0.0890245570187976,0.218383791178183,0.456720551878646,1.13124880402729,1.51370644343332
"176",177,183,0.450492088203362,0.627790939188867,0.00936229103306061,0.0190053000697806,0.10832413068687,0.268055921931849,0.565713242619928,1.44331146147482,1.95106833193422
"177",178,184,0.584486194868914,0.798741789911032,0.0119063077926967,0.0241321767987926,0.13763079523736,0.342939731275473,0.732067126518768,1.9107210868315,2.58772677722098
"178",179,185,2.31934046512755,2.18693239472085,0.345850903208667,0.463484673974025,1.03498126696333,1.72257444423887,2.84768666950581,6.10616484355327,7.91711036126004
"179",180,186,2.72478826997857,2.25894699169274,0.451769494203366,0.602311046790194,1.32336574034877,2.15769129043258,3.42725917041153,6.6440917933289,8.32926963890397
"180",181,187,3.12398933199204,2.61720950257467,0.53038145240397,0.706850535856146,1.54585688028516,2.48977718103985,3.87876628257753,7.49723919126633,9.60494931796086
"181",182,188,3.36191897917332,2.95277466448492,0.550812406722016,0.733356786012413,1.61079506805397,2.61653804021501,4.14197504053982,8.31633101442125,10.8875909490644
"182",183,189,3.23865973403556,2.91356999004636,0.511194755025526,0.682888161156057,1.5121215340929,2.47594632265384,3.97222818231008,8.23142907866075,10.8268512532968
"183",184,190,2.76041647269813,2.32796308137867,0.458177226183607,0.611023842664881,1.34092593001905,2.17433875718089,3.43122274209446,6.77468190980924,8.70301295626043
"184",185,191,2.23423306870465,1.55441114678708,0.410373444707744,0.545131266383474,1.1795196888697,1.87595094469477,2.87015027958312,5.10136835157908,6.13814460664192
"185",186,192,0.629260182143972,0.651769637730648,0.0154506593964941,0.031216165842985,0.175979772294495,0.427422520948995,0.862976814260896,1.9140976491287,2.38779238591889
"186",187,193,0.590680415640278,0.616733838980061,0.0145491971666451,0.0296690626395985,0.166958193759609,0.403156465270247,0.809700824437592,1.78022797482578,2.21835227610591
"187",188,194,0.605436196403936,0.665307753721106,0.0147252148404658,0.0297923599439221,0.167678482810399,0.405362484082433,0.819450059541982,1.83271154088505,2.30801791525432
"188",189,195,0.661856464347076,0.769631821435762,0.0154134589857921,0.0312980924089782,0.176734356581813,0.430867033023294,0.88027501864627,2.03225702360707,2.61659199795322
"189",190,196,0.763994226915416,0.924710216215713,0.0170671074715395,0.0349975539806812,0.197649204842639,0.484130851879657,0.998551401861874,2.3955802660869,3.11978931836117
"190",191,197,0.913282269166795,1.11565581717134,0.0200372897696334,0.0407865051306415,0.22999795567253,0.567561099956973,1.18707593469122,2.91311331967772,3.82736628608886
"191",192,198,1.12990462977843,1.37051335616189,0.0244821097418823,0.049728023705611,0.282867703102105,0.699315877123856,1.46581921216393,3.62853101576356,4.78775042116021
"192",193,199,1.4219564002006,1.69162258632801,0.031141930734616,0.0632327853877625,0.358598936007433,0.885000881024315,1.86070122260283,4.57022584499611,5.96327581199834
"193",194,200,1.78577040670782,2.05909041387793,0.0397941863841678,0.0808833721111299,0.458623511639776,1.12870059245181,2.36119253177515,5.70452195398376,7.36279046432395
"194",195,201,2.21624393179746,2.48037047607785,0.0505805720031258,0.101907557926424,0.58081502773229,1.4296142249326,2.96133384550276,6.99054033915065,8.9573539956815
"195",196,202,2.68737112781296,2.92223643673664,0.062822670002403,0.127079739264527,0.720795930577304,1.76184951174722,3.6221327653844,8.38523013945343,10.6194261234688
"196",197,203,3.14131635292258,3.32840288158223,0.074567355671652,0.151835768177703,0.859618123817706,2.09413251708305,4.27181562975499,9.67939187912131,12.1344405547365
"197",198,204,3.55934243952949,3.69653822182798,0.0863345901413612,0.17499458169387,0.989618570784702,2.40303066764608,4.87791656306951,10.8617032380023,13.5536978850588
"198",199,205,3.91578450960333,4.01515504141236,0.096009269118584,0.19524411434335,1.10124573185129,2.66569195440515,5.38644053883425,11.8873676071786,14.7700067773936
"199",200,206,4.19942436339992,4.26970203330904,0.104681459858072,0.213186846816652,1.189603767936,2.87983053458151,5.79143806685148,12.6963552653795,15.7014991295607
"200",201,207,4.43121528417164,4.46948411549051,0.11129110625676,0.225514903153772,1.26278120460667,3.04912430396163,6.12968990832422,13.3361434039096,16.461103109383
"201",202,208,4.59247101037646,4.61606089115977,0.115447916452122,0.234338257567441,1.31738738801033,3.17386085471048,6.35713568705495,13.776973224945,17.020515542498
"202",203,209,4.71086895727966,4.73298204972909,0.116863197550073,0.238840836888357,1.34708786217471,3.2564578862433,6.52059182584565,14.1534688001245,17.4765179420582
"203",204,210,4.79994695776481,4.80243525767033,0.121340488418587,0.245966941958962,1.37898827562907,3.3272389132009,6.65351360758398,14.382039875442,17.7099221537239
"204",205,211,4.85995975475002,4.86886927500017,0.121612358918346,0.246586245106471,1.39375609990148,3.36670666210073,6.72919726028795,14.5747101119142,17.9748942214272
"205",206,212,4.89156270929918,4.8963443583069,0.123611185209932,0.24924450433014,1.40918536839696,3.38549174411972,6.77518858569359,14.6670829488617,18.0939655160072
"206",207,213,4.92281297921003,4.93053065049753,0.124760838846843,0.251897641422532,1.41560226333478,3.41359142093965,6.82617622580003,14.7460658293759,18.1978395307012
"207",208,214,4.95454168120276,4.95461216636386,0.125345832428059,0.253633196844838,1.42406281351472,3.4342256602126,6.87560751354661,14.832470675112,18.2884461057004
"208",209,215,4.96715858953375,4.96607386198388,0.125224669161287,0.254274476588199,1.43227100731683,3.44359197847408,6.88753846810959,14.8783761223109,18.3280662408268
"209",210,216,4.97129924670097,4.9762982293997,0.125649381438955,0.253970894557489,1.42857935506725,3.44245617002783,6.88905996169763,14.8948642158827,18.3548298825931
"210",211,217,4.9796367669735,4.98590402565699,0.126804586409754,0.255551761970661,1.42871482012571,3.44444703425827,6.9030097555589,14.9310865686102,18.4028528078449
"211",212,218,4.99621060472482,5.00137849219183,0.125969539237771,0.254957282519852,1.43342896335347,3.46282764792189,6.93329985767257,14.9893903967625,18.429768030452
"212",213,219,4.98603747823015,4.99171353271559,0.126664025331443,0.256228211167969,1.435343716281,3.450771448074,6.90891497590038,14.9466695788367,18.4018608622549
"213",214,220,4.99305234975251,4.98866922912909,0.126273515543113,0.256551016540282,1.43560354544723,3.46100919149549,6.92578451511879,14.9649402873332,18.3988947736445
"214",215,221,14.9748418054296,8.65274028302118,3.08014366314536,4.07243865176212,8.61613457251816,13.3429142006178,19.5789543604687,31.436410956003,36.0453840207354
"215",216,222,12.950290869541,8.35589434834604,1.82570890837348,2.61075459323634,6.76958491705945,11.2996718302004,17.3428858002373,28.9400974729145,33.5010327318988
"216",217,223,10.2118810780118,7.63218519545718,1.15431405655804,1.6238724009355,4.48160808862753,8.37797515636867,13.9923919833364,25.123220125897,29.5468973236941
"217",218,224,7.42497837519461,6.2446263572085,0.839389170013817,1.1507709392294,2.95505791821511,5.59268661200645,10.0138176058504,19.8769988402766,24.0299540068182
"218",219,225,5.10989475977632,4.5492936011793,0.653739224877055,0.883458078031136,2.09817429922636,3.73310012984368,6.58339083730666,14.0100069385877,17.5366096270584
"219",220,226,3.46960497407637,2.88091360694223,0.530804788555917,0.711667205992232,1.60529463574638,2.68161054840495,4.41051420941762,8.86060857390204,11.0746727805668
"220",221,227,2.51543307551047,1.7473506260982,0.448743068072195,0.597406447348015,1.3066897954996,2.10200846744536,3.25078503411234,5.82421647943514,6.97141338560865
"221",222,228,0.672787465597805,0.700023331665735,0.0162176170293838,0.0331012051367921,0.187192325559973,0.454639809719864,0.920610087376542,2.05661824165801,2.55933636670493
"222",223,229,0.618413491383368,0.651088305669832,0.0153150622363922,0.03110597417101,0.174377315109794,0.421262163467086,0.847136499104992,1.86185713623269,2.31660617968271
"223",224,230,0.625666265054354,0.698868562581993,0.015130922677426,0.030550154563705,0.17265606141257,0.416991533242943,0.8441138762797,1.89593456663736,2.3933065469405
"224",225,231,0.679272433974531,0.807067043810665,0.0157762185576631,0.0320029846450397,0.180458744090522,0.439074578037136,0.896793212988772,2.09074574588159,2.70077385226573
"225",226,232,0.780769163829684,0.968812806798449,0.0173448582428619,0.035342198158013,0.200077753302393,0.490405380566425,1.01529303142326,2.44508850127054,3.21478870521522
"226",227,233,0.932603672379186,1.16557280872846,0.0201974279051918,0.0409706239598181,0.233004968041879,0.574989592222439,1.20483105879098,2.98011508739534,3.94084882091384
"227",228,234,1.15152154143194,1.41882127100194,0.0249628853771646,0.0500649381890932,0.285098854671692,0.706936929716165,1.48908674979538,3.71199469736981,4.89385845422658
"228",229,235,1.43964654709376,1.73219229982945,0.0310531638668154,0.0633168066680227,0.359685437383379,0.892124190958547,1.87584290221876,4.62885807849484,6.07963475574558
"229",230,236,1.80771935573673,2.09281316187243,0.0399167511855499,0.0809973547105041,0.462593100756572,1.14044060294609,2.3832359797488,5.77300199843562,7.48110312876538
"230",231,237,2.23830248245243,2.51250509506,0.0507588378726982,0.103205816924712,0.584047664951286,1.43774894397472,2.98768041828628,7.067730986533,9.07833537104277
"231",232,238,2.7007901843016,2.93422915046259,0.0636421882153424,0.128635866599195,0.722404527041379,1.76988755954631,3.6415686853301,8.42721613813244,10.6754689293799
"232",233,239,3.1639658544687,3.35437338592977,0.074931181595607,0.152135596901304,0.864244755566671,2.10608961337656,4.30800387038984,9.75827512025849,12.2616839063686
"233",234,240,3.57359389841097,3.70855143187844,0.0864606785726378,0.17572601153915,0.993922879411627,2.41320010314252,4.89983578974317,10.9208312154646,13.6369340561242
"234",235,241,3.92850340021175,4.02642714548577,0.0968611724776941,0.196658232490317,1.10682150917231,2.67944910212158,5.40432972527975,11.9103843293208,14.7937422246687
"235",236,242,12.642145180089,7.51320787320623,2.53968061880549,3.35805249995877,7.15161468332674,11.1571016347278,16.5285215396978,27.0005563405177,31.1544053854577
"236",237,243,15.4519296196228,8.93784274046686,2.79107802703676,3.88143770775285,8.89519707814793,13.8924044467697,20.3047076051739,32.3566382752396,37.0352990931629
"237",238,244,12.6145361258544,8.8057610339312,1.53030497992691,2.13018687573462,5.91560483769973,10.760031953832,17.2608341186527,29.5936071867069,34.3679187603347
"238",239,245,9.15916713079768,7.60206083348833,1.066994240928,1.41877912193481,3.58320987347844,6.95988722897283,12.5036442677597,24.3428670190228,29.1576214915347
"239",240,246,6.05633760369574,5.52645949787751,0.826291304798501,1.07729848596711,2.40305969486843,4.31082578243221,7.779983341429,17.0687522047636,21.3595525604355
"240",241,247,3.87092872534843,3.33029732587273,0.67719369633385,0.866806162136673,1.78186224383164,2.91986910890705,4.81887281730351,10.0607182896759,12.8017835275765
"241",242,248,2.63066735705095,1.80773116759537,0.57168037439097,0.724713271129494,1.42019891370432,2.19164964888699,3.33128061371419,5.98918779692696,7.2319782755102
"242",243,249,1.00751762722855,0.775937050161584,0.113333019882583,0.16643185358624,0.456941950860066,0.81463887999646,1.34156071371786,2.50337756900652,3.01544552210864
"243",244,250,0.436654286413212,0.445864142064109,0.0107445108401142,0.0219516271128487,0.123165903182165,0.298454480480977,0.601788483119772,1.32078090371866,1.63901384617122
"244",245,251,0.865907553732598,0.725923962538601,0.100236893735294,0.147098453124857,0.398469398614293,0.70160139825911,1.13840529522245,2.08751516551777,2.52211328697324
"245",246,252,0.871086650144944,0.656676104900003,0.101031047664886,0.148187491454678,0.403986177427034,0.712696919204916,1.16038744055798,2.12749818177002,2.55155175198999
"246",247,253,0.924143949889687,0.701312890930782,0.105710319410268,0.154909584729445,0.424789708668071,0.752599535074108,1.2317342806618,2.27654606151493,2.72839538864687
"247",248,254,1.51493481699124,0.953333755418047,0.290995974712911,0.385852734260314,0.829571201017568,1.31026575969836,1.97398714311675,3.34015165562867,3.91147443208011
"248",249,255,1.63410608934555,0.997883544633567,0.32070533337336,0.425376809295082,0.911686465566894,1.42956289485273,2.13140717281107,3.53674551624831,4.11009453411595
"249",250,256,1.73491960355558,1.03517040514205,0.349608460703843,0.461453952110161,0.982345532096353,1.53176010711926,2.26284474221464,3.70246526162029,4.28148397665232
"250",251,257,1.80280663339333,1.07376331380599,0.364543080187157,0.481513406585567,1.02388898361284,1.59221305642478,2.35159070491696,3.83478260730359,4.43309125398462
"251",252,258,1.20187097371378,0.869372911976405,0.142855253014266,0.209963718366849,0.569540274853569,0.999162020803301,1.61238731474085,2.88297882993,3.40649510862923
"252",253,259,1.1829050423976,0.851383830065783,0.141543605748633,0.207672552289921,0.563367309062078,0.984474793359505,1.58781610483224,2.83392924752191,3.34764194648231
"253",254,260,1.16160732431553,0.832031167353325,0.139821301719701,0.204235814513201,0.554429459664757,0.969601821889556,1.56036923328141,2.77466624582957,3.26611743760696
"254",255,261,1.15903938399733,0.826579880453845,0.139450002579313,0.204470948510818,0.554839842430328,0.968996171618488,1.55900467722756,2.75951718706845,3.24780918400831
"255",256,262,1.18445278423765,0.84761690772371,0.141528467055785,0.208561674430014,0.56490337258377,0.988484111960424,1.59115466310321,2.82744140596947,3.33288736814529
"256",257,263,1.23316856667251,0.88504469886527,0.147265057314701,0.216231143408235,0.586517377890078,1.02848738057963,1.65729607407851,2.94941910307158,3.47765383999394
"257",258,264,1.30031182764097,0.932387756149055,0.154741455299235,0.22781046972625,0.618967099459025,1.08490308286259,1.7470254216288,3.10771025793654,3.66466277435819
"258",259,265,2.74708938430382,1.39841347934843,0.738271970424315,0.924289278945117,1.72481370193835,2.51048114645254,3.51113524709844,5.37913635020016,6.09543107124156
"259",260,266,2.76034329986379,1.40508845272565,0.734779040781847,0.922654556560911,1.73160918894336,2.52524290092422,3.53321071593257,5.3976266527161,6.11992281582169
"260",261,267,2.67073510747065,1.39645917115594,0.688989370542045,0.86927774563924,1.64813438821693,2.42602526769137,3.42834204330363,5.31292143115916,6.04005481309809
"261",262,268,1.87039055269784,1.14858373305847,0.359204594360878,0.478042087443907,1.03290837725828,1.63162639708248,2.45076965116873,4.07485334288039,4.73251751878267
"262",263,269,1.70949185657561,1.06047900571148,0.330365546474903,0.437650442463732,0.942697974977812,1.48564639513447,2.2299090366183,3.74693660205346,4.36763907462612
"263",264,270,1.54548046250285,0.940150376373573,0.305775438590644,0.405537206189638,0.865618159680972,1.35419964006862,2.01385058031526,3.33713505551119,3.87967089932243
"264",265,271,1.88688642071213,0.971123555122475,0.502131489578548,0.631098760248271,1.1803267461347,1.71962806366865,2.41064008763631,3.71476695039201,4.22410607015166
"265",266,272,0.873877129161816,0.623394311791114,0.104383243463025,0.153738408663608,0.417440886358059,0.730059618937715,1.17631809197304,2.08534983708911,2.45497695291396
"266",267,273,3.84403953496161,1.318206210481,1.73507690783023,1.98292883403162,2.89960527705778,3.68711842075492,4.61743446640538,6.23312927688564,6.83892162892951
"267",268,274,3.57246744613431,1.26887324850321,1.46928393636442,1.73045970139731,2.66520792741205,3.44068996517716,4.33756938879551,5.86144129660813,6.41844924574658
"268",269,275,3.2209201856506,1.25126590412894,1.18247921789497,1.41137425516696,2.31317922144206,3.0893430120546,3.98120935612872,5.47981402220691,6.02983664575647
