,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
68,68.0,69.0,70.0,76.0,1.1191901393787,0.172319006718746,0.8078484589102919,0.852063416395389,0.998514748984867,1.1103177485474198,1.23022648017143,1.41662994383188,1.4818526721746799,1.14116529320848,0.17402607572748002,4320,1591,47,2020-04-16,Sörmland,-4.0,3.0,116.0,71.0,777.0,22,9,9.60177078840771,6.857980995127572,0.1492921491000101,847.9501358716388,165.31645810113628,2020-04-16
69,69.0,70.0,71.0,77.0,1.20030301335306,0.17895497283689105,0.876455618864399,0.922710890728373,1.075309179023,1.19101465090908,1.3149218116238799,1.5093956875719,1.5772415614322999,1.20511195164025,0.17768406353548397,4321,1615,64,2020-04-17,Sörmland,-1.0,2.0,118.0,70.0,831.0,23,10,9.698704666770343,6.8826430493618425,0.1419975930902556,854.7344840190628,165.76665001157218,2020-04-17
70,70.0,71.0,72.0,78.0,1.19055349383002,0.17969786670180102,0.86559562297763,0.9118901475186459,1.06520895831456,1.1812402841044398,1.30568027275202,1.5010036550863999,1.56874366913349,1.1765749256406899,0.17347650859926503,4322,1637,8,2020-04-18,Sörmland,2.0,7.0,125.0,72.0,854.0,24,11,9.73809225962049,6.965784284662088,0.1463700232478103,861.5731129288072,166.21806789042375,2020-04-18
71,71.0,72.0,73.0,79.0,0.8904124040099709,0.15373607729228303,0.615390277803581,0.653792970930753,0.782385496307056,0.8814763410829091,0.988619722393209,1.15780231538229,1.21621867757987,0.867238606415648,0.14659007961540302,4323,1658,13,2020-04-19,Sörmland,1.0,0.0,125.0,73.0,872.0,25,12,9.768184324776927,6.965784284662088,0.1433486236888204,868.4664568947935,166.67071507626397,2020-04-19
72,72.0,73.0,74.0,80.0,0.8792062389494559,0.15053239676172303,0.610013437476488,0.647642141739214,0.773482667337738,0.870318675957043,0.9752940443454441,1.14062973289344,1.19869064410023,0.843275586947665,0.142539590043501,4324,1691,13,2020-04-20,Sörmland,2.0,3.0,128.0,75.0,884.0,26,13,9.787902559391432,7.0,0.14479637992670094,875.4149536856769,167.12459491675742,2020-04-20
73,73.0,74.0,75.0,81.0,0.899987124985384,0.15158454252056197,0.6287558382775079,0.666662163078442,0.7936623594215492,0.891179688162347,0.9964583775594391,1.1633114013660601,1.22149879255136,0.8710325185618959,0.145172086426983,4325,1707,53,2020-04-21,Sörmland,3.0,8.0,136.0,78.0,898.0,27,14,9.810571634741146,7.087462841250338,0.15144766130128326,882.4190445726483,167.57971076868532,2020-04-21
74,74.0,75.0,76.0,82.0,0.726713750440189,0.13654693559042902,0.484472990271055,0.5176798795638989,0.630768184915739,0.7180824004717371,0.8133810542268571,0.964935328991846,1.01864153273118,0.7241838726473491,0.134477569133617,4326,1735,50,2020-04-22,Sörmland,0.0,11.0,147.0,78.0,944.0,28,15,9.882643049361839,7.1996723448363635,0.15572033881809286,889.4791743574541,168.0360659979698,2020-04-22
75,75.0,76.0,77.0,83.0,0.7389578288949029,0.142393382870544,0.489902386315957,0.5239259256869621,0.638777305146419,0.728583486168353,0.8277007616453579,0.988870485369823,1.04692830125505,0.753746153112731,0.139967146801921,4327,1744,26,2020-04-23,Sörmland,2.0,3.0,150.0,80.0,1004.0,29,16,9.971543553950774,7.2288186904958796,0.14940239028943986,896.5957914006487,168.4936639796994,2020-04-23
76,76.0,77.0,78.0,84.0,0.8141123110353571,0.156048918753905,0.542595653431443,0.57926393326922,0.704634644765725,0.8023039277569941,0.9105590795795659,1.08905385737194,1.1535431092088,0.8500444007079799,0.152672481325326,4328,1760,53,2020-04-24,Sörmland,3.0,3.0,153.0,83.0,1057.0,30,17,10.04575966138268,7.257387842692652,0.14474929030771114,903.7693476500673,168.95250809815334,2020-04-24
77,77.0,78.0,79.0,85.0,0.626526774516546,0.137807270204242,0.38951996178442894,0.42069694283283793,0.528863902005548,0.6154390668051309,0.711893733725374,0.8703814205186641,0.927646275436177,0.67047210817505,0.139803098777732,4329,1790,8,2020-04-25,Sörmland,0.0,0.0,153.0,83.0,1081.0,31,18,10.07815080773465,7.257387842692652,0.14153561504020756,911.0002986695216,169.4126017468275,2020-04-25
78,78.0,79.0,80.0,86.0,0.457873616277185,0.120933005446026,0.256282786232802,0.28170596283986105,0.3719436020405129,0.44607001632224397,0.530766265371825,0.674200550096852,0.726836884605701,0.492462828304988,0.123115707076247,4330,1818,8,2020-04-26,Sörmland,-1.0,0.0,153.0,82.0,1089.0,32,19,10.088788238716909,7.257387842692652,0.14049586763958138,918.2891036677389,169.87394832845862,2020-04-26
79,79.0,80.0,81.0,87.0,0.489763750925184,0.136702408018521,0.27057504694101797,0.297518430872735,0.394022637447747,0.47414253702894105,0.567256596883916,0.7327985484972471,0.8004092988625691,0.527063869643307,0.131765967410827,4331,1839,10,2020-04-27,Sörmland,5.0,5.0,158.0,87.0,1092.0,33,20,10.09275714091985,7.303780748177103,0.1446886445561459,925.6362255275204,170.3365512550498,2020-04-27
80,80.0,81.0,82.0,88.0,0.6289028956852839,0.170704601335582,0.359917808984188,0.392525904601614,0.510047149721771,0.607401987183156,0.7227205500766372,0.936797356541104,1.02548874851502,0.69486806363414,0.159413666761842,4332,1857,57,2020-04-28,Sörmland,1.0,0.0,158.0,88.0,1107.0,34,21,10.112439506781554,7.303780748177103,0.1427280938186738,933.0421308351372,170.80041394789592,2020-04-28
81,81.0,82.0,83.0,89.0,0.681702070218375,0.18356882697509602,0.3879896147345,0.423714465779923,0.551420822733301,0.659187394165891,0.787249593058377,1.01618581191138,1.10441693254634,0.787851972659121,0.18074563848896202,4333,1879,34,2020-04-29,Sörmland,7.0,4.0,162.0,95.0,1176.0,35,22,10.199672344836364,7.339850002884624,0.13775510192367765,940.5072899099596,171.26553983760851,2020-04-29
82,82.0,83.0,84.0,90.0,0.739508258124746,0.195491467580409,0.420334447297775,0.46018244751871995,0.600011946481218,0.7172186079820201,0.8552248122042879,1.09410761173824,1.18341028261164,0.877817154261994,0.201385066649183,4334,1901,23,2020-04-30,Sörmland,1.0,3.0,165.0,96.0,1215.0,36,23,10.246740598493144,7.366322214245817,0.13580246902403087,948.03217683433,171.73193236414184,2020-04-30
83,83.0,84.0,85.0,91.0,0.800344823651282,0.205623492227409,0.45948514059955603,0.5021984418139129,0.653267187290265,0.779229578459024,0.924596664282942,1.17084386222073,1.26091881327582,0.9452737969943761,0.21686068184607699,4335,1926,55,2020-05-01,Sörmland,2.0,6.0,171.0,98.0,1222.0,37,24,10.25502856981873,7.417852514885897,0.1399345334370421,955.6172694836673,172.19959497681748,2020-05-01
84,84.0,85.0,86.0,92.0,0.9047452453207521,0.220059160593895,0.532790778134952,0.5809759468235179,0.7479876243362691,0.884566848559721,1.03955436649287,1.29785402586696,1.3907817343513,1.0409256308109,0.23275804700150102,4336,1953,7,2020-05-02,Sörmland,0.0,0.0,171.0,98.0,1277.0,38,25,10.318542809702723,7.417852514885897,0.13390759582309505,963.2630495568111,172.6685311343504,2020-05-02
85,85.0,86.0,87.0,93.0,0.863262740460177,0.213418134832113,0.5009363000363,0.547686160425133,0.7112798397524449,0.8445686110516479,0.994472387366449,1.24286705089875,1.3338023995951,0.9602470113334879,0.22633239110934197,4337,1964,1,2020-05-03,Sörmland,0.0,0.0,171.0,98.0,1280.0,39,26,10.321928094887364,7.417852514885897,0.13359374989562986,970.97000260662,173.13874430487442,2020-05-03
86,86.0,87.0,88.0,94.0,0.8521705743475991,0.212796107301763,0.489796123127564,0.536239471137718,0.700818479568035,0.833648299680361,0.983413982548905,1.23103483495349,1.32048435529344,0.9153300350454,0.22200014216426503,4338,1987,2,2020-05-04,Sörmland,2.0,5.0,176.0,100.0,1285.0,40,27,10.327552644081239,7.459431618637298,0.13696498043815952,978.738618070802,173.61023796596763,2020-05-04
87,87.0,88.0,89.0,95.0,0.726204037084315,0.19741005620175198,0.39384939974441796,0.43564253714791296,0.585046484174515,0.708040605410745,0.8473954865685029,1.07844152654538,1.16205238570125,0.7617204579471609,0.203578355581059,4339,2002,39,2020-05-05,Sörmland,3.0,1.0,177.0,103.0,1314.0,41,28,10.35974956032233,7.467605550082997,0.1347031962445181,986.5693893029988,174.08301560467868,2020-05-05
88,88.0,89.0,90.0,96.0,0.965601046909943,0.233200905862052,0.566996297349028,0.618773563106862,0.799885650633497,0.946128338562278,1.10974985733973,1.3788574447266497,1.4756429093769101,1.0029435596083,0.23639606404880104,4340,2031,34,2020-05-06,Sörmland,1.0,2.0,179.0,104.0,1347.0,42,29,10.395534135462302,7.4838157772642555,0.13288789893623762,994.4628136041127,174.55708071755188,2020-05-06
89,89.0,90.0,91.0,97.0,0.9922237460653821,0.23764640154063396,0.584031756877052,0.637110427146281,0.8234516414155659,0.972624732983035,1.1401194026369799,1.4128908954364199,1.5118277697452,1.04675615360112,0.24672279148670004,4341,2057,20,2020-05-07,Sörmland,1.0,2.0,181.0,105.0,1372.0,43,30,10.422064766172811,7.4998458870832065,0.13192419815457418,1002.4193922538948,175.03243681065342,2020-05-07
90,90.0,91.0,92.0,98.0,0.7328216114676569,0.204631939939458,0.389133162594525,0.432367576740806,0.58633817471063,0.7136854081690329,0.8584757924147671,1.09899386243101,1.1860447029699799,0.779857919160893,0.216293670393173,4342,2080,23,2020-05-08,Sörmland,1.0,3.0,184.0,106.0,1381.0,44,31,10.43149760425805,7.523561956057013,0.1332367848419719,1010.4396305427761,175.50908739959743,2020-05-08
91,91.0,92.0,93.0,99.0,1.04608442459778,0.250689409664494,0.615887616204155,0.672120253171352,0.86826500015036,1.02552946249199,1.20102087812323,1.4908758313649197,1.59418204632036,1.0936034230954699,0.257764798799875,4343,2103,7,2020-05-09,Sörmland,2.0,4.0,188.0,108.0,1403.0,45,32,10.4542992936199,7.554588851677637,0.13399857438774154,1018.5240378039521,175.98703600957143,2020-05-09
92,92.0,93.0,94.0,100.0,0.9527734474169641,0.24034539420172304,0.542348917237222,0.595893955467788,0.78142261669646,0.9322890092434929,1.10187823991625,1.3792125456222502,1.4783279873731399,0.998016407104643,0.249504101776161,4344,2132,6,2020-05-10,Sörmland,0.0,0.0,188.0,108.0,1409.0,46,33,10.460455896309638,7.554588851677637,0.13342796299969625,1026.6731274457359,176.4662861753634,2020-05-10
93,93.0,94.0,95.0,101.0,0.851935178126754,0.228594098911287,0.46508304988998905,0.5142541461650421,0.6889118301884949,0.8313002893924301,0.9927731513469671,1.26040574526881,1.3562147312446897,0.888356370717488,0.23742322689877,4345,2143,1,2020-05-11,Sörmland,0.0,0.0,188.0,108.0,1412.0,47,34,10.463524373271179,7.554588851677637,0.13314447582638492,1034.8874169841604,176.94684144138665,2020-05-11
94,94.0,95.0,96.0,102.0,1.0570880482643301,0.25798444325533604,0.614378449397647,0.6719908952116729,0.873585236909534,1.0357436655764698,1.21779091791758,1.51418433150987,1.6201438129218102,1.08830488875395,0.263952706424036,4346,2168,33,2020-05-12,Sörmland,-14.0,6.0,194.0,94.0,1425.0,48,35,10.476746203939467,7.599912842187128,0.13614035078165587,1043.1674280758402,177.42870536170705,2020-05-12
95,95.0,96.0,97.0,103.0,0.821271821988904,0.22840795301432698,0.43656409097149795,0.48508121227398904,0.658059202415347,0.8000978745391959,0.961322159297714,1.2303742006788898,1.32624177665785,0.8479264888599549,0.23517249487759304,4347,2188,14,2020-05-13,Sörmland,-5.0,0.0,194.0,89.0,1462.0,49,36,10.513727595952435,7.599912842187128,0.13269493834972984,1051.5136865511026,177.91188150006883,2020-05-13
96,96.0,97.0,98.0,104.0,0.8371885074735641,0.23348867953877103,0.444761884625836,0.494691153887907,0.670051275564488,0.815366866120423,0.980707566355159,1.25455610191659,1.35324699597212,0.859146047953609,0.23828424069299803,4348,2207,11,2020-05-14,Sörmland,0.0,0.0,194.0,89.0,1474.0,50,37,10.52552080909507,7.599912842187128,0.1316146539134229,1059.926722447382,178.3963734299209,2020-05-14
97,97.0,98.0,99.0,105.0,0.857345312927424,0.23974409412435999,0.454956402327847,0.505408143414484,0.685911353494519,0.8347411177222259,1.00398312315959,1.2869092200766499,1.38897636968301,0.8802589214809861,0.244139898237256,4349,2225,19,2020-05-15,Sörmland,-1.0,6.0,200.0,88.0,1479.0,51,38,10.530406337099068,7.6438561897747235,0.13522650430343033,1068.4070700428797,178.88218473444405,2020-05-15
98,98.0,99.0,100.0,106.0,0.744630687794275,0.22699159745852399,0.36968285453963706,0.41573692135091606,0.581844104696092,0.7210984018314351,0.8820132499923641,1.1533524037761,1.2522778201024098,0.7748534032872529,0.23362709147579602,4350,2246,5,2020-05-16,Sörmland,6.0,0.0,200.0,94.0,1494.0,52,39,10.54496443278924,7.6438561897747235,0.13386880847799945,1076.9552678904904,179.36931900657612,2020-05-16
99,99.0,100.0,101.0,107.0,0.980608797557876,0.268551881037923,0.531109593820255,0.5871290445372409,0.7889637367917609,0.955008842576793,1.14379590578076,1.4616959765013502,1.5772848554384198,1.03055416620003,0.275427186316642,4351,2268,0,2020-05-17,Sörmland,0.0,0.0,200.0,94.0,1501.0,53,40,10.55170826162069,7.6438561897747235,0.13324450357545334,1085.5718588520094,179.8577798490396,2020-05-17
100,100.0,101.0,102.0,108.0,1.2294610750905202,0.304577700912942,0.7098801993112551,0.7770734606868829,1.01224923116721,1.20365920703175,1.41820165211878,1.77019117782441,1.8965726287032398,1.31523717171586,0.318991869513125,4352,2290,6,2020-05-18,Sörmland,-6.0,0.0,200.0,88.0,1501.0,54,41,10.55170826162069,7.6438561897747235,0.13324450357545334,1094.2573901326036,180.34757087436788,2020-05-18
101,101.0,102.0,103.0,109.0,0.8118070085077809,0.246595773435452,0.403371921177335,0.45372772323862004,0.6351177347391179,0.7865623826061741,0.961404236117408,1.25601583962652,1.3630382926494597,0.873138026250777,0.263261020296846,4353,2331,20,2020-05-19,Sörmland,30.0,4.0,204.0,118.0,1507.0,55,42,10.557463701597824,7.672425341971495,0.13536828126385647,1103.0124133155648,180.83869570493198,2020-05-19
102,102.0,103.0,104.0,110.0,0.829828679911019,0.251583290201118,0.41248999603517295,0.46388977013717203,0.649262424331582,0.8045599694969019,0.98283232610358,1.282744977846,1.3914141588104298,0.8583134911924369,0.258791254798666,4354,2340,24,2020-05-20,Sörmland,0.0,3.0,207.0,118.0,1544.0,56,43,10.59245703726808,7.693486957499325,0.13406735742612216,1111.8374843973331,181.33115797296787,2020-05-20
103,103.0,104.0,105.0,111.0,0.8511918513870509,0.258392303894174,0.424073254841069,0.475616699694681,0.665825989268922,0.8251650895371372,1.00734354072662,1.3173625416556,1.42882522552643,0.858737241112269,0.258919020206759,4355,2362,6,2020-05-21,Sörmland,0.0,3.0,210.0,118.0,1547.0,57,44,10.595257481449037,7.7142455176661215,0.13574660624709334,1120.7331638228134,181.82496132060226,2020-05-21
104,104.0,105.0,106.0,112.0,1.03046209934537,0.28908188892651504,0.544570660948937,0.606348544286046,0.8237598341520059,1.0033941731851899,1.20752061761112,1.5478576077206299,1.67020462444657,1.0500307276402199,0.291226125332274,4356,2385,15,2020-05-22,Sörmland,0.0,0.0,210.0,118.0,1563.0,58,45,10.610102062999665,7.7142455176661215,0.1343570056721964,1129.700016520964,182.3201093998805,2020-05-22
105,105.0,106.0,107.0,113.0,1.37275077930534,0.335838383838669,0.7968369765227801,0.871684581468935,1.1342546156226798,1.3448744144147802,1.58070060888513,1.96785434302964,2.10643620493436,1.4343984488887098,0.34789272435236995,4357,2406,2,2020-05-23,Sörmland,0.0,0.0,210.0,118.0,1563.0,59,46,10.610102062999665,7.7142455176661215,0.1343570056721964,1138.7386119406694,182.8166058727929,2020-05-23
106,106.0,107.0,108.0,114.0,1.13609512958704,0.305859167830717,0.6172564676942309,0.683700003553592,0.917645575692716,1.10892959298703,1.32452935698079,1.68100067419453,1.80943437280751,1.20189120748598,0.32121893675632696,4358,2423,1,2020-05-24,Sörmland,0.0,0.0,210.0,118.0,1563.0,60,47,10.610102062999665,7.7142455176661215,0.1343570056721964,1147.8495240869095,183.3144544113028,2020-05-24
107,107.0,108.0,109.0,115.0,0.973520646172322,0.282838148538704,0.501104655639228,0.559967525823862,0.7706658370227221,0.945881095536813,1.1461159030541999,1.4810290951218998,1.60361036040232,0.993858819381307,0.286902328453141,4359,2454,21,2020-05-25,Sörmland,0.0,2.0,212.0,118.0,1565.0,61,48,10.61194694181998,7.7279204545632,0.1354632586993845,1157.0333315572086,183.8136586973725,2020-05-25
108,108.0,109.0,110.0,116.0,1.1374338479577,0.305607804732422,0.619925716778606,0.685964278087354,0.918937503380842,1.1104214696270702,1.32604759795855,1.6821448234950802,1.81080793240316,1.11240562079719,0.29730290772461704,4360,2464,18,2020-05-26,Sörmland,0.0,8.0,220.0,118.0,1591.0,62,49,10.635718120331047,7.78135971352466,0.13827781260950486,1166.2906175783842,184.3142224229911,2020-05-26
109,109.0,110.0,111.0,117.0,1.2130311860957,0.31507043861219297,0.677185082048,0.7470327235042571,0.9883877778579641,1.18544140509878,1.40737711029799,1.77482556895033,1.90511228169657,1.17934160135195,0.304504692101711,4361,2490,23,2020-05-27,Sörmland,0.0,0.0,220.0,118.0,1592.0,63,50,10.63662462054365,7.78135971352466,0.13819095468706594,1175.621970043575,184.816149290202,2020-05-27
110,110.0,111.0,112.0,118.0,1.19719187407347,0.31122385432887295,0.6681115170662739,0.7361530140965071,0.975354832134811,1.1699837139229,1.38926657124976,1.7512853746576003,1.87974917173116,1.1765000792183702,0.30377101424163,4362,2516,19,2020-05-28,Sörmland,3.0,1.0,221.0,121.0,1612.0,64,51,10.654636028527968,7.787902559391433,0.13709677410850074,1185.0279815495892,185.31944301112995,2020-05-28
111,111.0,112.0,113.0,119.0,1.0205212843924398,0.28409753771408597,0.5429305595194199,0.6032813931667521,0.817236058714236,0.9940417077502729,1.1950577136121898,1.52861645282154,1.6497060140316298,1.00487010788649,0.27870082301275106,4363,2530,7,2020-05-29,Sörmland,0.0,2.0,223.0,121.0,1620.0,65,52,10.661778097771988,7.800899899920305,0.1376543209026825,1194.5092494345308,185.82410730800868,2020-05-29
112,112.0,113.0,114.0,120.0,0.38805700607047294,0.17406067931973998,0.125619933129862,0.152633727085042,0.261111747750061,0.362371269104441,0.486897947698413,0.711736289308942,0.7968545035132271,0.37893031217161605,0.16946278735019,4364,2552,2,2020-05-30,Sörmland,0.0,1.0,224.0,121.0,1623.0,66,53,10.664447284547972,7.807354922057604,0.13801601963153665,1204.0663758157311,186.33014591320833,2020-05-30
113,113.0,114.0,115.0,121.0,0.47556714010768597,0.201213749149228,0.172460738032389,0.20493947439037197,0.33159854262296995,0.446884658315984,0.587062425495372,0.8406175735619581,0.9384644504446671,0.4576631168124871,0.18684018504706099,4365,2583,0,2020-05-31,Sörmland,1.0,0.0,224.0,122.0,1625.0,67,54,10.66622400280318,7.807354922057604,0.13784615376132545,1213.6999676279934,186.8375625692629,2020-05-31
114,114.0,115.0,116.0,122.0,0.41478789649771997,0.19569540253405898,0.13127757568439902,0.159822138196252,0.27469249645235105,0.382924939414318,0.519169495033121,0.776528089651398,0.880345936147234,0.41605904261397897,0.18606726038766802,4366,2597,16,2020-06-01,Sörmland,1.0,0.0,224.0,123.0,1634.0,68,55,10.674192268145683,7.807354922057604,0.13708690322087705,1223.4106366621345,187.34636102889831,2020-06-01
115,115.0,116.0,117.0,123.0,0.536559457891168,0.245470450269473,0.187241767199736,0.222942500886749,0.36386370474366203,0.495416914514573,0.661555118473263,0.986699027970728,1.1263630118554,0.5806725742095239,0.23705858574028899,4367,2619,19,2020-06-02,Sörmland,1.0,0.0,224.0,124.0,1639.0,69,56,10.678600139099457,7.807354922057604,0.13666870034370426,1233.198999603837,187.85654505505983,2020-06-02
116,116.0,117.0,118.0,124.0,0.49055275638874,0.24405804082664803,0.149684269240229,0.18230419240657103,0.31629799460902297,0.44638079643038797,0.615257154390404,0.9490855400178059,1.0867627213352802,0.577763284082992,0.25838359562261803,4368,2657,15,2020-06-03,Sörmland,1.0,1.0,225.0,125.0,1641.0,70,57,10.680359523513713,7.813781191217037,0.13711151728390522,1243.0656780728086,188.36811842094016,2020-06-03
117,117.0,118.0,119.0,125.0,0.549461626476238,0.27663268898348203,0.165203085732492,0.201289959114864,0.352095391120613,0.498572159399767,0.6900106858843051,1.06968837220952,1.22788180039224,0.6824224077507279,0.30518857861994103,4369,2675,26,2020-06-04,Sörmland,0.0,0.0,225.0,125.0,1643.0,71,58,10.682116764950074,7.813781191217037,0.1369446134285182,1253.0112986622667,188.88108491000725,2020-06-04
118,118.0,119.0,120.0,126.0,0.87037445724351,0.3799593938209171,0.32009980030588003,0.37588711717641793,0.5982793843812599,0.807072424044427,1.07140361925617,1.5809063267376202,1.78840557079883,1.10466346571482,0.41752354467144803,4370,2693,17,2020-06-05,Sörmland,0.0,3.0,228.0,125.0,1655.0,72,59,10.692615501694581,7.832890014164741,0.1377643503699309,1263.0364929787254,189.39544831603195,2020-06-05
119,119.0,120.0,121.0,127.0,0.9726275656528671,0.405257916722603,0.366699201922323,0.43005858180302003,0.6795757559646339,0.910201374468726,1.19734933137348,1.7267091410335702,1.93151950022824,1.2418542820497,0.469376799269166,4371,2723,1,2020-06-06,Sörmland,0.0,0.0,228.0,125.0,1657.0,73,60,10.694357887221454,7.832890014164741,0.13759806871599392,1273.141897682104,189.91121244311657,2020-06-06
120,120.0,121.0,122.0,128.0,1.36846413467013,0.48986324855168795,0.59850037729418,0.6870477445186619,1.0153717680155,1.3048918843748,1.6512409603223899,2.2660898468902,2.49653407093937,1.67928519120375,0.559761730401249,4372,2740,3,2020-06-07,Sörmland,0.0,0.0,228.0,125.0,1658.0,74,61,10.69522829149575,7.832890014164741,0.1375150783247798,1283.3281545261666,190.4283811057227,2020-06-07
121,121.0,122.0,123.0,129.0,1.44783142816499,0.506562624735531,0.645117678813116,0.7375087685168509,1.08347099753335,1.3848121473371802,1.7434242165269098,2.37397310295871,2.6101330022078297,1.65422757615843,0.55140919205281,4373,2758,29,2020-06-08,Sörmland,2.0,2.0,230.0,127.0,1669.0,75,62,10.7047682393626,7.845490050944375,0.13780707001928874,1293.5959103992707,190.94695812869975,2020-06-08
122,122.0,123.0,124.0,130.0,0.9836489442822841,0.41561100545701,0.353332699756492,0.41969792986260707,0.682503765788511,0.9229769912607441,1.2192880572370801,1.7522246784688402,1.9591757094446103,1.02551376855778,0.41866424286086606,4374,2782,3,2020-06-09,Sörmland,1.0,0.0,230.0,128.0,1673.0,76,63,10.708221730038352,7.845490050944375,0.13747758509415564,1303.9458173654525,191.4669473473128,2020-06-09
123,123.0,124.0,125.0,131.0,0.984160409841185,0.41390897964181794,0.354963770622267,0.421906603906698,0.684542715953384,0.9245562775902919,1.21772548999878,1.7515365424549298,1.9532959066728601,0.9414217602466519,0.384333824226177,4375,2805,6,2020-06-10,Sörmland,0.0,3.0,233.0,128.0,1675.0,77,64,10.709945380232496,7.864186144654282,0.13910447752889285,1314.37853270583,191.98835260727117,2020-06-10
124,124.0,125.0,126.0,132.0,0.976104541726486,0.40615596550938005,0.35483608081881896,0.42163503212849296,0.681672111369928,0.91896002980713,1.2075424765076201,1.72652333119877,1.92433506093236,0.91504037555402,0.37356366902534,4376,2817,8,2020-06-11,Sörmland,0.0,0.0,233.0,128.0,1682.0,78,65,10.715961990255146,7.864186144654282,0.13852556472144734,1324.8947189603546,192.5111777647569,2020-06-11
125,125.0,126.0,127.0,133.0,0.6449671720208411,0.324659798251919,0.17467478005152803,0.219331342630216,0.40775780598766903,0.590868557214853,0.8238190902417379,1.2549337372018898,1.42073350276948,0.625389924441051,0.312694962220525,4377,2841,23,2020-06-12,Sörmland,0.0,0.0,233.0,128.0,1688.0,79,66,10.721099188707186,7.864186144654282,0.13803317527367706,1335.49504396988,193.0354266864531,2020-06-12
126,126.0,127.0,128.0,134.0,1.14635666319466,0.44302122393263305,0.45629836683712105,0.53319990632688,0.826432832854574,1.08826359393876,1.40172314777768,1.95668526670203,2.16876568915344,1.15204378423495,0.435431621791919,4378,2871,54,2020-06-13,Sörmland,0.0,0.0,233.0,128.0,1710.0,80,67,10.739780609773259,7.864186144654282,0.13625730986183782,1346.180180918571,193.5611032495731,2020-06-13
127,127.0,128.0,129.0,135.0,0.667960643180327,0.337654674512748,0.180456448106043,0.22636408055974,0.42104048836155294,0.611413127588654,0.853559468540202,1.3028529178774,1.47555294311229,0.712753613120628,0.356376806560314,4379,2892,19,2020-06-14,Sörmland,0.0,0.0,233.0,128.0,1715.0,81,68,10.743992861060176,7.864186144654282,0.1358600582298192,1356.9508083766639,194.08821134188838,2020-06-14
128,128.0,129.0,130.0,136.0,0.6965875289459009,0.354529045191311,0.18794565031596303,0.23527229222768803,0.438056415081892,0.6365142735004079,0.8897891909026892,1.3627123872495202,1.5470680244775599,0.753404640322885,0.376702320161443,4380,2912,6,2020-06-15,Sörmland,0.0,0.0,233.0,128.0,1780.0,82,69,10.79766152585376,7.864186144654282,0.13089887633095568,1367.807610343552,194.61675486175758,2020-06-15
129,129.0,130.0,131.0,137.0,0.7403879057123179,0.38015446561671795,0.198604791466719,0.24839058557705399,0.4641828996078429,0.6749304507137328,0.945041221868992,1.45474269712804,1.6571540724879301,0.8011578042203119,0.40057890211015595,4381,2935,3,2020-06-16,Sörmland,0.0,3.0,236.0,128.0,1789.0,83,70,10.804937672051908,7.8826430493618425,0.13191727214537882,1378.7512762912295,195.14673771815555,2020-06-16
130,130.0,131.0,132.0,138.0,0.7918733220690308,0.4079521150880471,0.211312390944623,0.265331588212785,0.49513092210739595,0.720946081576105,1.01086417186509,1.56003518704153,1.7758217111154602,0.8743875747165469,0.437193787358274,4382,2951,26,2020-06-17,Sörmland,0.0,0.0,236.0,128.0,1792.0,84,71,10.807354922057602,7.8826430493618425,0.13169642849793725,1389.7825012080675,195.67816383070218,2020-06-17
131,131.0,132.0,133.0,139.0,0.849132983178695,0.43607929231264003,0.226787650635291,0.28484178350178496,0.531344995010973,0.7739314757478821,1.08501398674852,1.6694021810984998,1.9002878012338502,0.9592195251129431,0.47960976255647103,4383,2974,63,2020-06-18,Sörmland,1.0,0.0,236.0,129.0,1815.0,85,72,10.825753832883112,7.8826430493618425,0.13002754813772585,1400.901985642963,196.2110371296912,2020-06-18
132,132.0,133.0,134.0,140.0,54.8800944420194,6.61665655047155,44.2932537410352,45.521018340221204,49.978013605842,54.03602965517629,59.0354718262652,66.9818300112576,69.6643836480325,62.688626266766704,4.03812940097029,4384,3000,5,2020-06-19,Sörmland,-129.0,-236.0,0.0,0.0,0.0,86,73,-19.93156856932417,-19.93156856932417,0.0,1412.1104357498195,196.74536155611938,2020-06-19
133,133.0,134.0,135.0,141.0,39.5157823448151,17.5425723180877,3.25959455720185,5.41515880500332,26.736817635861396,46.711221070415796,52.608808737704706,59.481853090508395,62.02223084075279,31.473170234594804,2.03583014290911,4385,3022,0,2020-06-20,Sörmland,0.0,0.0,0.0,0.0,0.0,87,74,-19.93156856932417,-19.93156856932417,0.0,1423.4085633323905,197.28114106171563,2020-06-20
134,134.0,135.0,136.0,142.0,23.9681887631183,19.081679383404,1.76973120188799,2.3951641106386297,7.09649328561921,18.2312705865003,39.84214004963,57.9453838170401,61.0201042917388,6.72394475670977,0.43493582988087104,4386,3038,0,2020-06-21,Sörmland,0.0,0.0,0.0,0.0,0.0,88,75,-19.93156856932417,-19.93156856932417,0.0,1434.7970858894903,197.81837960897025,2020-06-21
