"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.71427521060874,0.258020129554918,1.14557789469867,1.23268862307044,1.53748043547928,1.76162111981126,1.91082975268106,2.06747016462106,2.11257420218817
"176",177,183,1.56882182311066,0.254205175781421,1.09075923972892,1.14725906327943,1.37335855355802,1.58256057933345,1.7593192319615,1.9713967861891,2.0323539271637
"177",178,184,1.42738534753721,0.223860312544587,1.04717952603818,1.08824263022049,1.25568416465159,1.41767192020066,1.57886645642186,1.81919103881807,1.90592221407846
"178",179,185,1.30695851241795,0.174596435730088,1.01916626045398,1.05158550885895,1.17523558989894,1.29223802959873,1.4224019998342,1.61044183383557,1.68748742741697
"179",180,186,0.608005248541116,0.0709235831382167,0.484645481931205,0.50053637877253,0.556263922851078,0.603018532045835,0.654983882283989,0.731683880073097,0.757111007040509
"180",181,187,0.587361544192437,0.0632644099631988,0.483519768230193,0.498197157224268,0.546341137143871,0.582501571920292,0.621253687648147,0.686041802871324,0.715254673144546
"181",182,188,0.587462222885152,0.0723427816461818,0.480814740390784,0.495312243727857,0.542799826468089,0.578351828728747,0.61800342153324,0.705276873351248,0.769912658690487
"182",183,189,0.608010651585716,0.0875288833092863,0.483025105256558,0.498485929402267,0.550720680662543,0.593006964499752,0.645418501924412,0.772951866455399,0.838966503120551
"183",184,190,0.639972959160401,0.100463853577587,0.490143393522282,0.507621627763976,0.569733408725436,0.622593197576283,0.692135660928147,0.833483232642899,0.888817175493634
"184",185,191,0.683297403952876,0.108933715877915,0.508704179619897,0.530150395813736,0.605428193078389,0.667557351683491,0.74773944748505,0.887894783492056,0.935777260671259
"185",186,192,0.729973692077179,0.10877633937661,0.54567337983071,0.569922331374716,0.651482400717816,0.718339114616926,0.799282142965625,0.926762515640975,0.968248160378662
"186",187,193,0.783560845817796,0.103083430617917,0.605742479433316,0.628899561437188,0.708002151500878,0.77520688623081,0.852013935724381,0.965328055054102,1.00181936015429
"187",188,194,0.834978023866103,0.0946876396229236,0.669278978719418,0.690764353718958,0.765667807307726,0.828792074148268,0.898251409962169,1.00021588637121,1.03279445443446
"188",189,195,0.879239496946489,0.0875481380240646,0.720873527954971,0.742509813877062,0.816578189510348,0.875207742734893,0.937586328008513,1.02959127625466,1.05962107806791
"189",190,196,0.914355315454005,0.0823947666740771,0.761916070096637,0.783883104389295,0.856680996467759,0.911476247074737,0.969083466415072,1.05480381369255,1.0829144116484
"190",191,197,0.940639688464001,0.0788200377815372,0.79278376544783,0.81469542640047,0.885993801157388,0.938422889147664,0.992867074391243,1.073938813155,1.10082157706088
"191",192,198,0.975714413507832,0.0773351337031989,0.83019993543124,0.852044787658098,0.922357362719595,0.973676713002352,1.0268581071452,1.10633502525499,1.13274556848155
"192",193,199,0.988842973206309,0.0758755538289625,0.846078655628463,0.867562344316518,0.936493946961188,0.986791456525068,1.03902109755749,1.11700210088036,1.14275558641938
"193",194,200,0.99744026779624,0.0751759813337127,0.855540115880972,0.877043304362462,0.945845132009974,0.995493736151952,1.04704088469486,1.12432087277908,1.15018471821367
"194",195,201,1.00272971376761,0.0748732510760785,0.861304119808369,0.882653167221323,0.951267514422165,1.00088223297577,1.05209360062811,1.12878936906231,1.15455211715798
"195",196,202,1.00539272079821,0.074589324298117,0.864478273700699,0.885718083417915,0.954143287915265,1.00353508063531,1.05469075086875,1.13116230497514,1.1566114176992
"196",197,203,1.02290424685746,0.0751596440252604,0.880840523491833,0.90254017519716,0.971378158885274,1.02095300758864,1.07250898749024,1.14960519074813,1.17559545083089
"197",198,204,1.02253617364044,0.0750512463681743,0.880738140126122,0.90240195834907,0.97089665946984,1.02071691495173,1.07216107117442,1.14904235109769,1.17463848928991
"198",199,205,1.00454398508766,0.0742854258377476,0.864224332594438,0.885605702916841,0.953458758416979,1.00265270756708,1.05346807559893,1.12997452459504,1.15546774259818
"199",200,206,1.00318861533755,0.0740795869776315,0.863401121423895,0.88450120851677,0.952328410905126,1.00138684753512,1.05215434753553,1.12802383957311,1.15343265058521
"200",201,207,1.00186580789099,0.0739340094373787,0.862016416080913,0.883358680044046,0.951028455315529,1.00006950113904,1.05068813852285,1.12637247434472,1.15187029721278
"201",202,208,1.00115506906828,0.0738973873580684,0.861383185773894,0.882809814124322,0.950332760309945,0.999406843382433,1.04988023882912,1.12567968007788,1.15116323802815
"202",203,209,1.0007615691063,0.0737014383608076,0.861382060486454,0.882580799051962,0.950183541616952,0.99889824517998,1.04941567232307,1.12500782787167,1.1501033740282
"203",204,210,1.00085051242236,0.0738010321394483,0.861423362979906,0.882517533606927,0.950129808739257,0.999120622209963,1.04962792043962,1.12523556464656,1.15067939620561
"204",205,211,1.00114447014044,0.0738209404915317,0.861689954566531,0.883018338184995,0.950509033923275,0.999362940227656,1.04991918876304,1.12569366955145,1.1509266461395
"205",206,212,1.00169890171967,0.0738980220960571,0.862019243268666,0.883271278330477,0.950917200959877,0.999898184219251,1.05051987107697,1.12631384051784,1.15171105640835
"206",207,213,1.00247924920324,0.0739433919382904,0.862733738112602,0.884004498981122,0.951668006025199,1.00064981539348,1.05126752634137,1.12705604722419,1.15231047202948
"207",208,214,1.00283718019118,0.07396750871956,0.86335423162537,0.884413180727781,0.951906704657719,1.00090280825123,1.05171746175958,1.12750216182597,1.15288755021694
"208",209,215,1.00333209822444,0.0739872040275357,0.863613094463652,0.885031182788682,0.952468229630781,1.00150489990035,1.05212459299994,1.12814500532072,1.15378601380365
"209",210,216,1.00358271457712,0.0739791161641919,0.863767036963225,0.884930555445432,0.952769029447789,1.00177389667471,1.05259511909339,1.12820739858811,1.1534567083642
"210",211,217,1.00386316157637,0.0740837333513702,0.863966715425233,0.885186071240765,0.952909347099071,1.00203963855239,1.05290076224203,1.12870638213625,1.15408728598781
"211",212,218,1.0040750918626,0.0740370101299917,0.864556482695017,0.88554469905265,0.953130846551285,1.00226394014913,1.05281496095801,1.12884595673649,1.15447479783851
"212",213,219,1.00421185839089,0.0740584488319071,0.864038650296805,0.885460922439793,0.953317441836687,1.00246489752131,1.05306780052537,1.12907748564134,1.15451328823526
"213",214,220,1.00420056030119,0.0740217382836214,0.864148545527663,0.88558104895403,0.953347547226245,1.00245015102265,1.05305388868202,1.12890305169884,1.1543127836413
"214",215,221,1.00432873491114,0.0740892425642781,0.864328420731794,0.885686703171355,0.953449671518908,1.00247339233822,1.0531283903485,1.12915183411287,1.15455000174955
"215",216,222,1.00422136283709,0.07407679859425,0.863920977474926,0.885438158011816,0.953304541997245,1.00250441304488,1.05320182988872,1.128889419626,1.15421382227081
"216",217,223,1.00411737632285,0.0740097010047614,0.864319124390531,0.885635437788412,0.953207502690392,1.00228027918281,1.05298612688466,1.12886575332054,1.1542701415278
"217",218,224,0.00545568653936306,0.00545988909737519,0.000139001778769468,0.000279677268903363,0.001566747292208,0.00378021322715477,0.00756180861400617,0.0163707069326393,0.0201337670177458
"218",219,225,2.2112450167705,28.8104795473221,0.874158767168812,0.896548988396792,0.969154753215609,1.0243245520856,1.08852541177308,1.29179936663866,1.64367324485347
"219",220,226,1.08467961151891,0.125319841909603,0.891267708063065,0.915261180407111,0.996415017882961,1.06370112470032,1.15278493230826,1.32715436293105,1.3832104483679
"220",221,227,1.11091304960015,0.112013200417362,0.915037317301437,0.941591240632418,1.03138681358644,1.10307917561752,1.18252881789406,1.30463214398646,1.34726208804884
"221",222,228,1.13586917599261,0.106898810652675,0.943841393845975,0.972211613637745,1.0640064560162,1.13116106031197,1.20103649031636,1.31141556443714,1.35345674722663
"222",223,229,1.1499130286344,0.101785879536327,0.96445010451672,0.992572023611021,1.08130875156215,1.14550236871687,1.21280561416118,1.31975163434448,1.359779229554
"223",224,230,1.1511044348783,0.104504927704877,0.963918036274582,0.991749036165853,1.0805916079667,1.1456604865006,1.21441538808616,1.32677360629575,1.37073679479394
"224",225,231,1.13834314471543,0.11172223885761,0.947121036579461,0.974381979923073,1.0629900115786,1.12998291184587,1.20256237779616,1.32732449457939,1.38006846438741
"225",226,232,1.1118890769778,0.105519171323225,0.930428023547582,0.956091115349885,1.04024949623094,1.10370592231425,1.17289359469782,1.2943885752686,1.34648908324813
"226",227,233,1.08217183061831,0.0917467512164007,0.915460447109277,0.939816522671405,1.01894966331714,1.07755779576284,1.14024297458881,1.23972095306012,1.27570755779435
"227",228,234,1.05794971026477,0.0832744721091369,0.902401526918207,0.925568352817947,1.00046927513827,1.05538407775116,1.11261286309057,1.19913386584248,1.2285919471339
"228",229,235,1.04065333414257,0.0791325488303668,0.891791352961803,0.914387841509669,0.986130825154513,1.03853047909545,1.09282149258518,1.17412662622266,1.20148094699418
"229",230,236,1.02876031772013,0.0770718745405787,0.883485304964041,0.905545939203446,0.975765682162046,1.02673957953271,1.07968149839211,1.15879756192421,1.18536838759626
"230",231,237,1.02075582753805,0.0759695840791455,0.877503826128523,0.899247860835685,0.968570928565471,1.01883710027474,1.07091030077623,1.14895247493724,1.17524639733708
"231",232,238,1.01537441573345,0.0751603221086004,0.873702822609835,0.895150765055183,0.963684555856804,1.0133834573107,1.06501009925209,1.14210119893608,1.16788202151005
"232",233,239,1.01181542019073,0.0747839058128709,0.870494870669589,0.892123898895502,0.960445979605731,1.00995205703827,1.06124718282006,1.13787039967421,1.16364911781735
"233",234,240,1.00943376126761,0.074605210692073,0.868504657624777,0.889986355911127,0.958112795532881,1.00753469879041,1.05877702214387,1.13517224281874,1.16052662932876
"234",235,241,1.00768876976782,0.074328725719243,0.867306476608371,0.88850193771871,0.956579908031357,1.00588440123853,1.05675040008703,1.13293155012735,1.15868355011483
"235",236,242,1.00680759757612,0.0742398581524462,0.866560111581939,0.887944911565614,0.955839786753683,1.00494422314184,1.055781976178,1.13210969210818,1.15789069886593
"236",237,243,1.00596650609057,0.0742450214079381,0.865783128392724,0.887119329797145,0.954970511946797,1.00415095183305,1.05501211852746,1.13125974608928,1.1567332800042
"237",238,244,1.00550416180332,0.0742173022100531,0.865231353854301,0.886403313824144,0.954473245954967,1.00369691355597,1.05456977320926,1.13056378446002,1.15600350310068
"238",239,245,1.00511581541094,0.0741072946860933,0.864952619279595,0.8863311075054,0.954200565527397,1.00337497066289,1.05406763303062,1.12993207010187,1.15564637410131
"239",240,246,1.00475998692798,0.0740321892563569,0.864814975347156,0.886342744094461,0.953874517586699,1.00291698599916,1.05366268578416,1.12958661866756,1.15493361831083
"240",241,247,1.00469858962532,0.074039119045008,0.864546403954168,0.886032461488189,0.953831880241192,1.0028649233467,1.05356133277161,1.12952613494446,1.15496257655473
"241",242,248,1.00458344691814,0.074058747728546,0.864665013412802,0.886094762078203,0.953697847671086,1.0027635530848,1.053564106281,1.12943385259363,1.15485345533329
"242",243,249,1.00463712462376,0.0739602838977983,0.864845526382569,0.886141135462311,0.953777592928211,1.00286280696837,1.05350018618504,1.12931441938344,1.15471422253338
