,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.29348589637904,0.0939246631596393,1.10509786075413,1.12969803371513,1.22639413657723,1.3004088623560401,1.36497148521269,1.4357960546005601,1.45553027812728,1.1861818701153402,0.0341710055078769,25126,79,2020-04-10,2469,US-Mississippi,82,209,6,20,4,11.269711121142784,6.357552004618085,0.03321182665046578,2098.0247397155645,117.78244275744758,2020-04-10
76,76.0,77.0,78.0,84.0,1.19918269720469,0.0816229649258345,1.0382024181859,1.06012398667825,1.14038661023549,1.2034563369533602,1.2607397486802,1.32549449320575,1.3438012736173002,1.10422909806554,0.0322411245413671,25127,80,2020-04-11,2642,US-Mississippi,93,173,11,21,5,11.367414751246828,6.539158811108031,0.035200605601816815,2317.826730347229,121.86210230346038,2020-04-11
77,77.0,78.0,79.0,85.0,1.32892669340552,0.0794026480140188,1.17845921147479,1.1974070708526898,1.2700795142766201,1.3307512376178998,1.38841532938349,1.4555281801780802,1.4741969203667,1.2337369589197902,0.0334790163966048,25128,81,2020-04-12,2781,US-Mississippi,96,139,3,22,6,11.441388029346689,6.584962500721157,0.034519956850053934,2560.6565309808793,126.08307002428872,2020-04-12
78,78.0,79.0,80.0,86.0,1.28092666137498,0.0736925745606195,1.1308214142070099,1.15692495338726,1.23126236221115,1.2843035374321001,1.3342736339231298,1.39484939255385,1.41231038439877,1.2054521000282399,0.0326274875179008,25129,82,2020-04-13,2942,US-Mississippi,98,161,2,23,7,11.522581531254833,6.6147098441152075,0.03331067301155676,2828.926676789488,130.45024044606757,2020-04-13
79,79.0,80.0,81.0,87.0,1.1945289463247,0.0676929493434522,1.05069485920486,1.07565266873136,1.1502206050653,1.19915003988566,1.24336494797173,1.29746420710605,1.31328943136439,1.12991543685861,0.0310411643242456,25130,83,2020-04-14,3087,US-Mississippi,111,145,13,24,8,11.591989767615125,6.794415866350106,0.035957240038872684,3125.3024549862885,134.96867762784194,2020-04-14
80,80.0,81.0,82.0,88.0,1.1592420011204099,0.0617204992191493,1.03398992331872,1.0517687281107,1.11675600129249,1.16290384919536,1.2041475170620601,1.25496933239445,1.2698700337448998,1.09281801076654,0.0299317954955463,25131,84,2020-04-15,3360,US-Mississippi,122,273,11,25,9,11.714245517666125,6.930737337562888,0.03630952380952381,3452.728384684876,139.64362103372005,2020-04-15
81,81.0,82.0,83.0,89.0,1.2581105064025802,0.0607541812179798,1.1389816919811102,1.1553003413908998,1.2148003109021899,1.26067566141238,1.3025281047019,1.3538843036140902,1.3691217677883203,1.1866820663736202,0.0307014636554054,25132,85,2020-04-16,3624,US-Mississippi,129,264,7,26,10,11.823367240046235,7.011227255423254,0.035596026490066233,3814.457470952503,144.48049160842183,2020-04-16
82,82.0,83.0,84.0,90.0,1.28082479992858,0.0615862977631325,1.15293323980444,1.17528429282777,1.2400614640991499,1.2845718456929298,1.32509760611328,1.37507691660271,1.38998954433016,1.2187050510391102,0.0307475501544717,25133,86,2020-04-17,3793,US-Mississippi,140,169,11,27,11,11.889123656294238,7.129283016944966,0.03691009754811495,4214.0835236981175,149.484898063268,2020-04-17
83,83.0,84.0,85.0,91.0,1.28503720392324,0.0646038788166634,1.14289518558872,1.1708188234306298,1.2447690397297,1.29065670641141,1.3312346792235101,1.38049210762574,1.39498678652272,1.22787123279712,0.0304129832254113,25134,87,2020-04-18,3974,US-Mississippi,152,181,12,28,12,11.95637615724967,7.247927513443584,0.03824861600402617,4655.576862486158,154.6626433798975,2020-04-18
84,84.0,85.0,86.0,92.0,1.16866824795898,0.0625833804584865,1.02889718391984,1.0543697548348798,1.1303239016976898,1.1754947531017301,1.2135359555461798,1.25944903542464,1.27311654333951,1.1119989924998,0.0283824710702308,25135,88,2020-04-19,4274,US-Mississippi,159,300,7,29,13,12.061371192659813,7.312882955284356,0.03720168460458586,5143.323762006468,160.0197315392571,2020-04-19
85,85.0,86.0,87.0,93.0,1.12683216747168,0.0582939569251579,1.00821742917214,1.02405537366842,1.08611565874985,1.13205421990623,1.17012162222012,1.2147186699186499,1.22787282273727,1.06305657581066,0.0271775724936915,25136,89,2020-04-20,4512,US-Mississippi,169,238,10,30,14,12.139551352398795,7.400879436282184,0.03745567375886525,5682.170030094518,165.5623744836636,2020-04-20
86,86.0,87.0,88.0,94.0,1.17344042235639,0.0548938479985258,1.06814876393728,1.0822503764065399,1.13309277532225,1.17520943604255,1.21430667611023,1.26030898645422,1.27362362467047,1.1063633663470902,0.027303052909333,25137,90,2020-04-21,4716,US-Mississippi,183,204,14,31,15,12.203348002979762,7.515699838284043,0.03880407124681934,6277.469151253444,171.2969993200135,2020-04-21
87,87.0,88.0,89.0,95.0,1.2115746892536101,0.0521636158006879,1.1093610354871202,1.12477499004432,1.1748723492461,1.21250904625528,1.2490825275804298,1.2953380932296699,1.3089822308837902,1.1544462924646899,0.0276360530500742,25138,91,2020-04-22,4894,US-Mississippi,193,178,10,32,16,12.25679838607939,7.592457037268081,0.039436044135676335,6935.13547398776,177.2302557724914,2020-04-22
88,88.0,89.0,90.0,96.0,1.10546180550537,0.0469618983085115,1.0091225522231702,1.02618814529196,1.0744498743331399,1.10731290298361,1.13841503193023,1.17913524042348,1.19147364724401,1.06431112341119,0.0262973297647786,25139,92,2020-04-23,5153,US-Mississippi,201,259,8,33,17,12.33119687715303,7.651051691178929,0.0390064040364836,7661.702970369821,183.3690238934201,2020-04-23
89,89.0,90.0,91.0,97.0,1.04242392614945,0.0405920368484794,0.96258846119531,0.9743793980785028,1.01428974083195,1.04324976713031,1.0710792418864301,1.10786174187514,1.1191674426811498,1.00400792581126,0.0252346150359987,25140,93,2020-04-24,5434,US-Mississippi,209,281,8,34,18,12.407798850221974,7.707359132080882,0.038461538461538464,8464.390151620188,189.7204220411932,2020-04-24
90,90.0,91.0,92.0,98.0,1.05125851789426,0.0356651897921466,0.9830768476991171,0.9933297065177942,1.02638651002509,1.05091012492568,1.07577890385686,1.1104952370169199,1.12133772393783,1.0124173796699,0.0250995430731649,25141,94,2020-04-25,5718,US-Mississippi,221,284,12,35,19,12.481294904631095,7.787902559391433,0.038649877579573284,9351.171784643904,196.29181513454097,2020-04-25
91,91.0,92.0,93.0,99.0,1.06666792821329,0.0322648676289813,1.0044472837637501,1.0141958804631999,1.0446176104210099,1.06635387108559,1.08841931748354,1.12023009441948,1.13048295289451,1.03531162172925,0.0252891412414518,25142,95,2020-04-26,5911,US-Mississippi,227,193,6,36,20,12.529186505250893,7.826548487290915,0.038402977499577065,10330.858122032872,203.09082319270226,2020-04-26
92,92.0,93.0,94.0,100.0,1.0451079373710799,0.0297957764106601,0.9874247128647758,0.996492319011261,1.02479801931845,1.04490242353571,1.06518121860737,1.09446731136007,1.1040420413819698,1.02501669543209,0.0251353429172662,25143,96,2020-04-27,6094,US-Mississippi,229,183,2,37,21,12.573173784686484,7.839203788096943,0.03757794552018378,11413.182432690879,210.12533017140316,2020-04-27
93,93.0,94.0,95.0,101.0,1.10676952986782,0.0292717801787677,1.05025179436535,1.0590691953686802,1.08680837662162,1.10646955595145,1.1264215156918898,1.15544069658241,1.16482926380716,1.09198769263218,0.0258898640302615,25144,97,2020-04-28,6342,US-Mississippi,239,248,10,38,22,12.630722162103838,7.90086680798075,0.037685272784610535,12608.897702706177,217.40349310489052,2020-04-28
94,94.0,95.0,96.0,102.0,1.0620314178274999,0.0291648217161098,1.00385861742353,1.0139810226470098,1.04284544104132,1.06228373266,1.08161407962017,1.10945917013688,1.1184493757532499,1.0512248919650602,0.0253178606550372,25145,98,2020-04-29,6569,US-Mississippi,250,227,11,39,23,12.681458050210276,7.965784284662088,0.0380575430050236,13929.883467202728,224.93375156462008,2020-04-29
95,95.0,96.0,97.0,103.0,1.0009462216913199,0.0280477945312438,0.945404682280272,0.954407974781591,0.982161610294862,1.00115132227545,1.01991822366816,1.04676015477246,1.05541768274456,0.9875618496121259,0.0243861016845977,25146,99,2020-04-30,6815,US-Mississippi,261,246,11,40,24,12.734497941692572,8.027905996569885,0.03829787234042553,15389.263834554033,232.72483744556772,2020-04-30
96,96.0,97.0,98.0,104.0,1.08109361907732,0.0281555164575305,1.02628373842705,1.03496817684166,1.06198116749247,1.0809736630953801,1.10008878830716,1.12755408160196,1.1364441517428001,1.06114850590496,0.0251234190273437,25147,100,2020-05-01,7212,US-Mississippi,281,397,20,41,25,12.816183681432342,8.134426320220928,0.038962839711591785,17001.53787554051,240.7857850915109,2020-05-01
97,97.0,98.0,99.0,105.0,1.12126168402398,0.0290231913669513,1.06411895986826,1.07359463748729,1.10177431281397,1.1212982057827499,1.14082173611726,1.16885709185941,1.17801455935324,1.10439415666607,0.0255663235304353,25148,101,2020-05-02,7441,US-Mississippi,291,229,10,42,26,12.86128080358871,8.184875342908283,0.03910764682166376,18782.72367287769,249.1259417710228,2020-05-02
98,98.0,99.0,100.0,106.0,1.1030640164913998,0.0307654646904547,1.0396303496513901,1.05150545429471,1.08344360505829,1.1038331447699,1.1237888664451399,1.15190429477223,1.1610573178035901,1.09051164693925,0.0253128661330498,25149,102,2020-05-03,7550,US-Mississippi,303,109,12,43,27,12.882260929099806,8.243173983472952,0.04013245033112583,20750.517462260108,257.75497851632576,2020-05-03
99,99.0,100.0,101.0,107.0,1.09904379942302,0.0321632626677654,1.03184388354645,1.04378895317644,1.0784250076116602,1.10030534440547,1.1210536307148702,1.14973012319506,1.1589537701123502,1.08246650163308,0.0250185158692961,25150,103,2020-05-04,7877,US-Mississippi,310,327,7,44,28,12.943430560383598,8.276124405274237,0.03935508442300368,22924.46944600089,266.682901337573,2020-05-04
100,100.0,101.0,102.0,108.0,1.08881045215053,0.0330983515261092,1.02032064246371,1.03179511847613,1.0672493263151899,1.09022037195433,1.11163897523146,1.140930821704,1.1502542625895702,1.0658499248968198,0.0245885358438742,25151,104,2020-05-05,8207,US-Mississippi,342,330,32,45,29,13.002639237959453,8.417852514885897,0.04167174363348361,25326.178025990674,275.9200628255606,2020-05-05
101,101.0,102.0,103.0,109.0,1.10757786725834,0.0339776933440441,1.03910100850735,1.0499317212117,1.08470950513293,1.10863752421846,1.13130436457707,1.16181308043475,1.1713343373755,1.08008525484507,0.0245347225329681,25152,105,2020-05-06,8424,US-Mississippi,374,217,32,46,30,13.040289721025715,8.546894459887637,0.04439696106362773,27979.504385697608,285.47717415632883,2020-05-06
102,102.0,103.0,104.0,110.0,1.0989894816978598,0.0342673342080009,1.0299052413754899,1.04110439753339,1.0760932069075402,1.09987894976455,1.1226862866879,1.15381710088653,1.16357064375895,1.07163403395627,0.0242552966871961,25153,106,2020-05-07,8686,US-Mississippi,396,262,22,47,31,13.084476237453892,8.62935662007961,0.045590605572185125,30910.809553098778,295.36531751156554,2020-05-07
103,103.0,104.0,105.0,111.0,0.996678226857331,0.0315430052840476,0.933777282772321,0.943895619803244,0.9754454064838891,0.997219547982765,1.01835513432093,1.04767397646894,1.05695922226016,0.972582052075371,0.0229367249759999,25154,107,2020-05-08,9090,US-Mississippi,409,404,13,48,32,13.150064579081471,8.675957032941751,0.044994499449944984,34149.21629978391,305.59595892922266,2020-05-08
104,104.0,105.0,106.0,112.0,0.9319049257644201,0.0270402548680414,0.879730244418732,0.887878888098054,0.9133394126549781,0.931679217626206,0.950236541935916,0.9767440023337328,0.9853381522690999,0.908574850470293,0.0220232258943562,25155,108,2020-05-09,9378,US-Mississippi,421,288,12,49,33,13.19506456372082,8.717676423066393,0.04489230113030497,37726.89847822258,316.18096159923795,2020-05-09
105,105.0,106.0,107.0,113.0,0.9069614330778091,0.0249217022252295,0.859110893066576,0.8666972539203109,0.890146890446565,0.906599871949728,0.9233073782958772,0.9482920486139691,0.9570061152402329,0.888167341430254,0.0217533926965706,25156,109,2020-05-10,9501,US-Mississippi,430,123,9,50,34,13.213863652749346,8.74819284958946,0.0452583938532786,41679.40067178402,327.1325996197891,2020-05-10
106,106.0,107.0,108.0,114.0,0.978198630148375,0.0280548443433229,0.9267476930812589,0.934670822051727,0.9593798931627541,0.977004694639815,0.995355205316826,1.0253731794249101,1.03753303315917,0.970405825932515,0.0228854023133848,25157,110,2020-05-11,9674,US-Mississippi,435,173,5,51,35,13.239896822445862,8.76487159073609,0.04496588794707463,46045.991333262464,338.4635722300208,2020-05-11
107,107.0,108.0,109.0,115.0,0.934412633508057,0.0277375595991877,0.8816100669937141,0.889747582476172,0.9153460047802471,0.933830613793167,0.9529315041432941,0.981065266315827,0.990255720419001,0.943457530540573,0.0228018705159621,25158,111,2020-05-12,9908,US-Mississippi,457,234,22,52,36,13.274378153246365,8.83605035505807,0.04612434396447315,50870.05292036825,350.18701853576067,2020-05-12
108,108.0,109.0,110.0,116.0,0.959936175304497,0.0294879068372424,0.903207300190908,0.9119338447186829,0.939803894596399,0.959648933389569,0.9797237639794331,1.0089102331211801,1.0187056008069102,0.977090072834202,0.0233836596498572,25159,112,2020-05-13,10090,US-Mississippi,465,182,8,53,37,13.300638553993721,8.861086905995395,0.046085232903865216,56199.51290421508,362.31653274528674,2020-05-13
109,109.0,110.0,111.0,117.0,0.9968369038507671,0.0294840904836686,0.9388668815325161,0.948253240968362,0.9769893714433859,0.9968797184404858,1.01672371836278,1.04534285662495,1.05451509248889,1.01565139487628,0.0239657764052194,25160,113,2020-05-14,10483,US-Mississippi,480,393,15,54,38,13.35576402254724,8.906890595608518,0.04578841934560717,62087.31993291155,374.8661799328262,2020-05-14
110,110.0,111.0,112.0,118.0,0.9844966407790781,0.0267268356378496,0.9319586896591129,0.9405955118122621,0.9665573901327321,0.9844848767082299,1.00246099257687,1.0284865677402901,1.03685303235287,1.00126177008149,0.0238734241817996,25161,114,2020-05-15,10801,US-Mississippi,493,318,13,55,39,13.39887726862834,8.945443836377912,0.045643921859087125,68591.9698809807,387.8505123480547,2020-05-15
111,111.0,112.0,113.0,119.0,1.01258989722723,0.0253194198526867,0.963576509715277,0.971318777456852,0.99541643353303,1.01232480507928,1.02953900145004,1.0546098612894599,1.0628676586250099,1.0235849298925699,0.0241462584413925,25162,115,2020-05-16,11123,US-Mississippi,510,322,17,56,40,13.441258331406125,8.994353436858859,0.04585093949474063,75778.08701095826,401.2845862905108,2020-05-16
112,112.0,113.0,114.0,120.0,1.06217357360949,0.0253067340653989,1.01335382869445,1.02102458046287,1.04493142705613,1.06189060803873,1.07905893998351,1.10424656879127,1.1125891306288702,1.06787769223665,0.0246418733034317,25163,116,2020-05-17,11296,US-Mississippi,521,173,11,57,41,13.463524373271179,9.025139562278508,0.046122521246458915,83717.06602105622,415.183979568499,2020-05-17
113,113.0,114.0,115.0,121.0,0.983499603710393,0.0249862957657113,0.934623462335172,0.9426448549016372,0.966703734263702,0.9834342726608301,1.00022044681327,1.02462327784986,1.0327041849909302,0.9853391605384498,0.0236216983497301,25164,117,2020-05-18,11432,US-Mississippi,527,136,6,58,42,13.480790201095814,9.041659151637214,0.04609867039888033,92487.78135769466,429.5648095627137,2020-05-18
114,114.0,115.0,116.0,122.0,1.03000160979459,0.0252408550519493,0.981249417897713,0.989029521883506,1.01281820183645,1.02972058441411,1.04685664353303,1.07200849523535,1.0802869344149002,1.02473961089008,0.0239873399271782,25165,118,2020-05-19,11704,US-Mississippi,554,272,27,59,43,13.514714054138489,9.113742166049187,0.04733424470266576,102177.3708399824,444.44375191554496,2020-05-19
115,115.0,116.0,117.0,123.0,1.0596828111891299,0.0254157359110513,1.01057539378313,1.01834188048608,1.04239717010289,1.05946221171569,1.07668448693128,1.10182738898766,1.11018926694711,1.05251474062799,0.0242550976212344,25166,119,2020-05-20,11967,US-Mississippi,570,263,16,60,44,13.54677390880832,9.154818109052103,0.04763098520932565,112882.10138152154,459.83805986772313,2020-05-20
116,116.0,117.0,118.0,124.0,1.10039064319545,0.0264515130163104,1.04853979912296,1.05697218706487,1.08265264528781,1.10033901451357,1.11815384118291,1.1439452453057999,1.15232278784175,1.09486488074912,0.0246989930577145,25167,120,2020-05-21,12222,US-Mississippi,580,255,10,61,45,13.577192765687046,9.179909090014933,0.04745540828015055,124708.32541056088,475.7655842647392,2020-05-21
117,117.0,118.0,119.0,125.0,1.12673378578266,0.0288786560137839,1.0672490778908899,1.07830787532824,1.1082529810567598,1.1274842353828602,1.1461759342218603,1.1726851190046101,1.1813405409862299,1.12019245804582,0.0248808819113808,25168,121,2020-05-22,12625,US-Mississippi,595,403,15,62,46,13.623995767413886,9.216745858195306,0.04712871287128713,137773.53749061428,492.24479425622354,2020-05-22
118,118.0,119.0,120.0,126.0,1.11553226842196,0.0322824445429535,1.04513624225798,1.05938956168417,1.09591613112974,1.1174343799753899,1.13742912365097,1.16498555076381,1.1738130554374198,1.10318401694815,0.024497061121181,25169,122,2020-05-23,13005,US-Mississippi,616,380,21,63,47,13.666778778830357,9.266786540694902,0.04736639753940792,152207.5416391587,509.294798712304,2020-05-23
119,119.0,120.0,121.0,127.0,1.1283143948263201,0.0354392054735834,1.05212713487674,1.0655746340891998,1.10603116478791,1.1307449559093798,1.15296858896642,1.1824055814165602,1.19171135161697,1.10610761918188,0.0242646824588293,25170,123,2020-05-24,13260,US-Mississippi,625,255,9,64,48,13.69479315499995,9.287712379549447,0.0471342383107089,168153.74094182937,526.9353683817584,2020-05-24
120,120.0,121.0,122.0,128.0,1.14993034264701,0.0386534058064562,1.06834079711624,1.08213605071275,1.12485910311634,1.15248182567315,1.17722860236363,1.20925176423454,1.2190891548174199,1.1196522633213302,0.0241414280825607,25171,124,2020-05-25,13458,US-Mississippi,635,198,10,65,49,13.716176405807431,9.310612781659527,0.0471838311784812,185770.56227453926,545.1869588176725,2020-05-25
121,121.0,122.0,123.0,129.0,1.1383442026244,0.0406422875200117,1.0528236176524801,1.06772989894262,1.1118852131377,1.1408606199307099,1.16698981980324,1.20087828507525,1.2114271542701698,1.1048556618843102,0.0237233365273085,25172,125,2020-05-26,13731,US-Mississippi,652,273,17,66,50,13.745149077321818,9.348728154231075,0.047483795790546936,205233.0302882593,564.070734097172,2020-05-26
122,122.0,123.0,124.0,130.0,1.1443981852293001,0.0413005924099139,1.05887220053923,1.07291564407824,1.11691738052497,1.14672900432223,1.17369900643786,1.20846059426301,1.2191570083743999,1.10825448741934,0.0234949481434407,25173,126,2020-05-27,14044,US-Mississippi,670,313,18,67,51,13.777666280880757,9.388017285345137,0.04770720592423811,226734.50629413512,583.6085913627483,2020-05-27
123,123.0,124.0,125.0,131.0,1.14021586149813,0.040935585935732,1.05538056628437,1.06933495975598,1.1129559044758601,1.1425765255726001,1.16934443841865,1.20352716041628,1.2139446886512,1.1031043011760702,0.0231834660994785,25174,127,2020-05-28,14372,US-Mississippi,693,328,23,68,52,13.810973220002165,9.436711542137212,0.0482187586974673,250488.6093249191,603.823186213623,2020-05-28
124,124.0,125.0,126.0,132.0,1.13153134671046,0.0400434366881328,1.0486956095745,1.06215255710922,1.1048078654278601,1.1338392418110201,1.16006013706399,1.1935419173778001,1.20370974484846,1.0945040631528802,0.0228468343679243,25175,128,2020-05-29,14793,US-Mississippi,710,421,17,69,53,13.852627038222275,9.471675214392043,0.04799567362941932,276731.33845862746,624.7379589765993,2020-05-29
125,125.0,126.0,127.0,133.0,1.11600171252369,0.0386985684764267,1.03638994496098,1.04921715226696,1.09002611774597,1.11802183987077,1.14363713855073,1.17622037246384,1.1860396197091,1.0794628360913001,0.0224547240459214,25176,129,2020-05-30,15229,US-Mississippi,723,436,13,70,54,13.894533591078757,9.497851836951117,0.047475211767023434,305723.4174898869,646.3771618868669,2020-05-30
126,126.0,127.0,128.0,134.0,1.07879650545638,0.0361021757849835,1.0058013948084101,1.0170608991931,1.05422291113433,1.08029863202279,1.1045319422333402,1.13573139215043,1.14514442399216,1.04407680451579,0.0218705792120712,25177,130,2020-05-31,15523,US-Mississippi,734,294,11,71,55,13.922119781589267,9.519636252843213,0.04728467435418411,337752.8852434946,668.7658872102736,2020-05-31
127,127.0,128.0,129.0,135.0,1.01775990124862,0.0317884068288105,0.9557079591062599,0.9648724993884821,0.995571870317152,1.0182373283324802,1.04016413814817,1.0692543798939,1.0781921635679101,0.9862898605551079,0.021080537867018995,25178,131,2020-06-01,15752,US-Mississippi,739,229,5,72,56,13.943247395901553,9.52943055414615,0.04691467750126968,373137.95726517774,691.9300963396739,2020-06-01
128,128.0,129.0,130.0,136.0,0.9062657579938209,0.0256647827054653,0.857039873211179,0.8645648957201322,0.888545027651948,0.9059964934120269,0.923750872898106,0.9489149758135699,0.956873891070135,0.88105177168579,0.0198151833027743,25179,132,2020-06-02,16041,US-Mississippi,767,289,28,73,57,13.969476462119776,9.583082767502932,0.047814974128794964,412230.18732069095,715.8966498990944,2020-06-02
129,129.0,130.0,131.0,137.0,0.82469621260199,0.0228818084038989,0.781273883751037,0.7881438414774008,0.809395319545302,0.8242359672013501,0.8393237341216031,0.8623898302880479,0.870878629718775,0.8066365754571792,0.0189547772558832,25180,133,2020-06-03,16322,US-Mississippi,782,281,15,74,58,13.994530226889209,9.611024797307351,0.04791079524568068,455417.9601130336,740.6933388906265,2020-06-03
130,130.0,131.0,132.0,138.0,0.7987301375671869,0.0283504645672163,0.7523246928353471,0.759173906647134,0.780588092754989,0.796134199037561,0.8129666417923699,0.845483706729967,0.863899174065962,0.791633790971624,0.0189344899033318,25181,134,2020-06-04,16560,US-Mississippi,794,238,12,75,59,14.015415052386686,9.632995197142957,0.047946859903381635,503130.3499182296,766.3489169201634,2020-06-04
131,131.0,132.0,133.0,139.0,0.934107072767203,0.0425783003918267,0.8711123800679691,0.879226626033118,0.9059534485085321,0.92705966446871,0.9534903945091049,1.0138209448316602,1.04105251304927,0.9457117062706191,0.021057451824267,25182,135,2020-06-05,16769,US-Mississippi,803,209,9,76,60,14.033509037559831,9.649256177517314,0.047885980082294714,555841.3834755501,792.8931335393441,2020-06-05
132,132.0,133.0,134.0,140.0,0.981137022895936,0.0443402017905508,0.9056508821180229,0.9151392347945451,0.948495701546968,0.9764131333896651,1.01123693632009,1.06033531446907,1.07328129282487,1.01912988190611,0.0223298034696407,25183,136,2020-06-06,17039,US-Mississippi,811,270,8,77,61,14.056553047426865,9.663558104217273,0.047596689946593114,614074.7494843536,820.3567687423691,2020-06-06
133,,,,,,,,,,,,,,,,25184,137,2020-06-07,17270,US-Mississippi,817,231,6,78,62,14.075980462416284,9.674192268145683,0.04730746960046323,678409.0014968428,848.7716686577,2020-06-07
134,,,,,,,,,,,,,,,,25185,138,2020-06-08,17768,US-Mississippi,837,498,20,79,63,14.116993677546981,9.709083812550343,0.04710715893741558,749483.3058978777,878.1707824760077,2020-06-08
135,,,,,,,,,,,,,,,,25186,139,2020-06-09,18123,US-Mississippi,847,355,10,80,64,14.145534171957715,9.726218159332197,0.046736191579760535,828003.7920785545,908.5882006572186,2020-06-09
136,,,,,,,,,,,,,,,,25187,140,2020-06-10,18483,US-Mississippi,868,360,21,81,65,14.173911321035837,9.76155123244448,0.046962073256505976,914750.5678930772,940.0591944609308,2020-06-10
137,,,,,,,,,,,,,,,,25188,141,2020-06-11,18483,US-Mississippi,868,0,0,82,66,14.173911321035837,9.76155123244448,0.046962073256505976,1010585.4700980927,972.6202568460733,2020-06-11
138,,,,,,,,,,,,,,,,25189,142,2020-06-12,19091,US-Mississippi,881,608,13,83,67,14.220605053650939,9.782998208920414,0.04614739929809858,1116460.626775755,1006.3091447871964,2020-06-12
139,,,,,,,,,,,,,,,,25190,143,2020-06-13,19348,US-Mississippi,889,257,8,84,68,14.239896822445862,9.79603960882977,0.0459479015918958,1233427.9168089745,1041.164923056505,2020-06-13
140,,,,,,,,,,,,,,,,25191,144,2020-06-14,19516,US-Mississippi,891,168,2,85,69,14.252369767926028,9.799281621521924,0.04565484730477557,1362649.420389545,1077.2280095223564,2020-06-14
141,,,,,,,,,,,,,,,,25192,145,2020-06-15,19799,US-Mississippi,895,283,4,86,70,14.273139944628385,9.805743872151616,0.04520430324763877,1505408.9643858238,1114.5402220167982,2020-06-15
142,,,,,,,,,,,,,,,,25193,146,2020-06-16,20152,US-Mississippi,915,353,20,87,71,14.298635406734242,9.837627933171404,0.0454049225883287,1663124.8772742522,1153.1448268264435,2020-06-16
143,,,,,,,,,,,,,,,,25194,147,2020-06-17,20641,US-Mississippi,938,489,23,88,72,14.333225246632953,9.873444112515378,0.04544353471246548,1837364.08035604,1193.0865888629605,2020-06-17
144,,,,,,,,,,,,,,,,25195,148,2020-06-18,20641,US-Mississippi,938,0,0,89,73,14.333225246632953,9.873444112515378,0.04544353471246548,2029857.655256461,1234.4118235713138,2020-06-18
145,,,,,,,,,,,,,,,,25196,149,2020-06-19,20641,US-Mississippi,938,0,0,90,74,14.333225246632953,9.873444112515378,0.04544353471246548,2242518.0423712386,1277.1684506359652,2020-06-19
146,,,,,,,,,,,,,,,,25197,150,2020-06-20,20641,US-Mississippi,938,0,0,91,75,14.333225246632953,9.873444112515378,0.04544353471246548,2477458.041128086,1321.4060495473173,2020-06-20
147,,,,,,,,,,,,,,,,25198,151,2020-06-21,20641,US-Mississippi,938,0,0,92,76,14.333225246632953,9.873444112515378,0.04544353471246548,2737011.8008326557,1367.1759170928246,2020-06-21
148,,,,,,,,,,,,,,,,25199,152,2020-06-22,22329,US-Mississippi,978,1688,40,93,77,14.446631021334744,9.933690654952233,0.04379954319494828,3023758.0106447176,1414.5311268394312,2020-06-22
149,,,,,,,,,,,,,,,,25200,153,2020-06-23,22898,US-Mississippi,989,569,11,94,78,14.482933972802297,9.94982671075911,0.04319154511311032,3340545.5190790743,1463.5265906763168,2020-06-23
150,,,,,,,,,,,,,,,,25201,154,2020-06-24,23424,US-Mississippi,1011,526,22,95,79,14.515699838284045,9.981567281903015,0.0431608606557377,3690521.6375631737,1514.2191224893295,2020-06-24
151,,,,,,,,,,,,,,,,25202,155,2020-06-25,24516,US-Mississippi,1016,1092,5,96,80,14.581435989454384,9.988684686772164,0.04144232338064937,4077163.409249618,1566.6675040408993,2020-06-25
152,,,,,,,,,,,,,,,,25203,156,2020-06-26,25066,US-Mississippi,1022,550,6,97,81,14.613444170672006,9.99717948093762,0.040772360967047006,4504312.15374208,1620.9325531318811,2020-06-26
153,,,,,,,,,,,,,,,,25204,157,2020-06-27,25531,US-Mississippi,1035,465,13,98,82,14.639962425981778,10.015415052386688,0.040538952645803136,4976211.6309394315,1677.0771941243036,2020-06-27
154,,,,,,,,,,,,,,,,25205,158,2020-06-28,25892,US-Mississippi,1039,361,4,99,83,14.660218788535616,10.020979938904214,0.040128224934342656,5497550.203159149,1735.1665309068587,2020-06-28
155,,,,,,,,,,,,,,,,25206,159,2020-06-29,26567,US-Mississippi,1059,675,20,100,84,14.697347704499375,10.048486873992335,0.0398614822900591,6073507.414424295,1795.2679223877067,2020-06-29
156,,,,,,,,,,,,,,,,25207,160,2020-06-30,27247,US-Mississippi,1073,680,14,101,85,14.73380977188366,10.067434360756524,0.03938048225492715,6709805.449683681,1857.4510606021354,2020-06-30
157,,,,,,,,,,,,,,,,25208,161,2020-07-01,27900,US-Mississippi,1082,653,9,102,86,14.76797750160391,10.079484783826816,0.03878136200716846,7412765.985216551,1921.7880515256659,2020-07-01
158,,,,,,,,,,,,,,,,25209,162,2020-07-02,28770,US-Mississippi,1092,870,10,103,87,14.812277600626647,10.09275714091985,0.037956204379562035,8189372.99503579,1988.3534986862905,2020-07-02
