,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,3.81010702669154,1.70088806463078,1.40351459807546,1.5854694924894899,2.51137635066129,3.54744575731731,4.83404554280709,6.92311932715002,7.86440704696484,2.19026270374039,0.13993075126131402,47203,37764,28/03/2020,28.0,3.0,2020.0,55,4,Slovenia,SI,SVN,2080908.0,Europe,23.5954689,2020-03-28,9,632,9,-16,9.303780748177102,3.169925001442312,0.014240506329113925,826.4481230221877,80.62896575602255,2020-03-28
72,72.0,73.0,74.0,80.0,2.56291307990121,0.959589232207985,1.16541305289629,1.2656160931899099,1.8201995791968502,2.42738839183509,3.17615858552886,4.29335085890344,4.754848866410519,1.60524008995936,0.10584639704313001,47204,37765,29/03/2020,29.0,3.0,2020.0,59,0,Slovenia,SI,SVN,2080908.0,Europe,24.50853185,2020-03-29,9,691,10,-15,9.43254190038826,3.169925001442312,0.013024602026049204,833.2839946169616,80.87262095211554,2020-03-29
73,73.0,74.0,75.0,81.0,1.90533258281901,0.5641882960048821,1.07100395855153,1.12872411702449,1.4572240420223002,1.8301496798048702,2.2898288909464104,2.91292511691906,3.13641113328362,1.300446892528,0.0868897628845463,47205,37766,30/03/2020,30.0,3.0,2020.0,39,2,Slovenia,SI,SVN,2080908.0,Europe,24.5565878,2020-03-30,11,730,11,-14,9.511752653767381,3.4594316186372973,0.015068493150684932,840.1764083456694,81.1170124574744,2020-03-30
74,74.0,75.0,76.0,82.0,1.3915691830485002,0.312945453962778,0.916424298827208,0.957106868395188,1.14011841460757,1.35003419465775,1.6131783698268998,1.9482891333408099,2.0515779509462,1.0358773891459399,0.0730651575001139,47206,37767,31/03/2020,31.0,3.0,2020.0,33,0,Slovenia,SI,SVN,2080908.0,Europe,24.50853185,2020-03-31,11,763,12,-13,9.575539246834529,3.4594316186372973,0.01441677588466579,847.1258318901346,81.36214249717514,2020-03-31
75,75.0,76.0,77.0,83.0,1.2148961057638101,0.198039663820484,0.901021245235078,0.9354536237935601,1.05975051310232,1.1887172753626598,1.3545991237274297,1.5691183371285702,1.6310951593925402,0.9792871658888359,0.0687324846752139,47207,37768,01/04/2020,1.0,4.0,2020.0,51,2,Slovenia,SI,SVN,2080908.0,Europe,25.90215425,2020-04-01,13,814,13,-12,9.668884984266247,3.700439718141092,0.015970515970515967,854.1327368005624,81.60801330301783,2020-04-01
76,76.0,77.0,78.0,84.0,1.06520327312718,0.128293475898727,0.8431408179940291,0.872806978159614,0.97196889944587,1.05399782022869,1.1502227043562099,1.29257168846059,1.33619002140826,0.923531930813462,0.0659665664866758,47208,37769,02/04/2020,2.0,4.0,2020.0,27,2,Slovenia,SI,SVN,2080908.0,Europe,26.67104937,2020-04-02,15,841,14,-11,9.715961990255146,3.906890595608519,0.0178359096313912,861.1975985275276,81.85462711354691,2020-04-02
77,77.0,78.0,79.0,85.0,0.975296985601985,0.0949873743166638,0.800897819936169,0.826247634286402,0.909155876990837,0.9712205267056491,1.0370963001373699,1.13860362742034,1.17294739417771,0.8967451219068001,0.0650567288345391,47209,37770,03/04/2020,3.0,4.0,2020.0,56,1,Slovenia,SI,SVN,2080908.0,Europe,27.7763361,2020-04-03,16,897,15,-10,9.808964174919259,4.0,0.017837235228539576,868.3208964542442,82.10198617407138,2020-04-03
78,78.0,79.0,80.0,86.0,1.02850736216285,0.087744223125989,0.8629498016318751,0.887707886125992,0.967987842832302,1.02639455155081,1.0867301695736,1.17643947456528,1.2063160058500701,0.9862881409639521,0.06871795094138901,47210,37771,04/04/2020,4.0,4.0,2020.0,37,4,Slovenia,SI,SVN,2080908.0,Europe,28.49717527,2020-04-04,20,934,16,-9,9.86727873970966,4.3219280948873635,0.021413276231263385,875.5031139290863,82.3500927366856,2020-04-04
79,79.0,80.0,81.0,87.0,1.19913929808551,0.0901553628334512,1.02576384535809,1.0524563913813298,1.137607848173,1.19807793474706,1.2595223212401498,1.34904076830995,1.37856271372752,1.1866187463939,0.0761216280728862,47211,37772,05/04/2020,5.0,4.0,2020.0,43,2,Slovenia,SI,SVN,2080908.0,Europe,28.54523122,2020-04-05,22,977,17,-8,9.932214751968383,4.459431618637297,0.022517911975435,882.7447382983928,82.59894906028957,2020-04-05
80,80.0,81.0,82.0,88.0,1.26753831992578,0.0882010351676059,1.09814390901382,1.12448287738279,1.2075489571467,1.26640534129312,1.3262399307138402,1.4146832644998797,1.4439962865791398,1.2764215112511101,0.0793129735765002,47212,37773,06/04/2020,6.0,4.0,2020.0,20,6,Slovenia,SI,SVN,2080908.0,Europe,28.01661582,2020-04-06,28,997,18,-7,9.961449694398196,4.807354922057604,0.028084252758274825,890.046260939528,82.84855741060949,2020-04-06
81,81.0,82.0,83.0,89.0,1.41237059245112,0.0948989492198238,1.22150844570112,1.2551769264518502,1.3503340485314,1.4130975812476998,1.47568387848043,1.56675393864752,1.59684767374256,1.4100784512115903,0.0825185997831738,47213,37774,07/04/2020,7.0,4.0,2020.0,24,2,Slovenia,SI,SVN,2080908.0,Europe,27.82439204,2020-04-07,30,1021,19,-6,9.995767150877802,4.906890595608519,0.029382957884427036,897.4081772942329,83.0989200602184,2020-04-07
82,82.0,83.0,84.0,90.0,1.46137480298604,0.11151456321204,1.20874460247185,1.2619294413537,1.39629171321814,1.46859468492579,1.53592685293863,1.6307629582318899,1.6620480594557399,1.4223495501511698,0.080914638844509,47214,37775,08/04/2020,8.0,4.0,2020.0,34,6,Slovenia,SI,SVN,2080908.0,Europe,27.63216827,2020-04-08,36,1055,20,-5,10.043027283594546,5.169925001442311,0.034123222748815164,904.8309869022344,83.35003928855696,2020-04-08
83,83.0,84.0,85.0,91.0,1.4459982178200301,0.130037920979297,1.1532194868886798,1.20598184646194,1.3687110756657401,1.45793265678575,1.53541426490303,1.6398762048499098,1.6730801573886898,1.3630507579654199,0.0765565576952867,47215,37776,09/04/2020,9.0,4.0,2020.0,36,4,Slovenia,SI,SVN,2080908.0,Europe,27.05549693,2020-04-09,40,1091,21,-4,10.091435386323607,5.3219280948873635,0.036663611365719516,912.3151934351472,83.60191738195411,2020-04-09
84,84.0,85.0,86.0,92.0,1.39972762692349,0.139634712294868,1.1078458540309801,1.15202485858877,1.30837035811183,1.40911372925688,1.49766611273413,1.61532375179691,1.6526956592254498,1.28360158044043,0.0715323194406738,47216,37777,10/04/2020,10.0,4.0,2020.0,33,3,Slovenia,SI,SVN,2080908.0,Europe,26.28660181,2020-04-10,43,1124,22,-3,10.134426320220928,5.426264754702097,0.03825622775800712,919.8613047306503,83.85455663364796,2020-04-10
85,85.0,86.0,87.0,93.0,1.3768477346146202,0.140014914672716,1.10275719110357,1.14051924201754,1.27917015900555,1.38095919828662,1.47515851372328,1.60130284159825,1.64271232200816,1.24543999011227,0.0680456556339876,47217,37778,11/04/2020,11.0,4.0,2020.0,36,2,Slovenia,SI,SVN,2080908.0,Europe,25.37353886,2020-04-11,45,1160,23,-2,10.179909090014933,5.491853096329675,0.03879310344827586,927.46983282694,84.10795934380661,2020-04-11
86,86.0,87.0,88.0,94.0,1.21653209317624,0.12053909166760302,0.98718140711661,1.01867985077053,1.13111907269013,1.21689693116115,1.3004830452123899,1.4141592215103602,1.45063857306718,1.1018328111062698,0.0621800227926264,47218,37779,12/04/2020,12.0,4.0,2020.0,28,5,Slovenia,SI,SVN,2080908.0,Europe,23.88380457,2020-04-12,50,1188,24,-1,10.214319120800766,5.6438561897747235,0.04208754208754209,935.1412939974826,84.36212781954904,2020-04-12
87,87.0,88.0,89.0,95.0,1.17851118658547,0.103630519176638,0.98913819120351,1.01402804470378,1.10327218012586,1.17580850059981,1.25050637155692,1.3529141681599,1.3848004476473998,1.07538142866753,0.0600219382821782,47219,37780,13/04/2020,13.0,4.0,2020.0,17,3,Slovenia,SI,SVN,2080908.0,Europe,22.82657378,2020-04-13,53,1205,25,0,10.234817431117323,5.7279204545632,0.04398340248962656,942.8762087860374,84.61706437496628,2020-04-13
88,88.0,89.0,90.0,96.0,1.0630963414769399,0.083320090227146,0.9097895517026771,0.931343471964356,1.00383670557295,1.06019843465817,1.11954795245947,1.20442977969497,1.23175668396401,0.9854602278607639,0.0566132108774919,47220,37781,14/04/2020,14.0,4.0,2020.0,7,2,Slovenia,SI,SVN,2080908.0,Europe,21.57711922,2020-04-14,55,1212,26,1,10.243173983472953,5.78135971352466,0.04537953795379538,950.6751020419867,84.87277133114232,2020-04-14
89,89.0,90.0,91.0,97.0,0.973481720318527,0.06825521982217,0.8461817731516958,0.8648213058250558,0.9260808938275971,0.971310518238032,1.01860719281424,1.08941994137567,1.11269220134962,0.918847239915891,0.0542378376450227,47221,37782,15/04/2020,15.0,4.0,2020.0,8,1,Slovenia,SI,SVN,2080908.0,Europe,19.51071359,2020-04-15,56,1220,27,2,10.252665432450248,5.807354922057604,0.045901639344262286,958.5385029559402,85.12925101617537,2020-04-15
90,90.0,91.0,92.0,98.0,0.890551366863458,0.0593162394275588,0.7784434890361931,0.795464274466779,0.8498337724727529,0.889094977079229,0.929743503691795,0.9906119757662779,1.01065758372782,0.8561301340871021,0.0522964713890552,47222,37783,16/04/2020,16.0,4.0,2020.0,28,5,Slovenia,SI,SVN,2080908.0,Europe,19.55876954,2020-04-16,61,1248,28,3,10.285402218862247,5.930737337562888,0.04887820512820513,966.466945095652,85.38650576519899,2020-04-16
91,91.0,92.0,93.0,99.0,0.8545660607368479,0.0577594958071317,0.746223849240655,0.7626431824930809,0.814845752825153,0.8528046745765621,0.8923572754216941,0.9523770522053909,0.972527467542506,0.837756912915124,0.0520556816943958,47223,37784,17/04/2020,17.0,4.0,2020.0,20,0,Slovenia,SI,SVN,2080908.0,Europe,17.82875552,2020-04-17,61,1268,29,4,10.308339030139408,5.930737337562888,0.04810725552050473,974.4609664422163,85.64453792040322,2020-04-17
92,92.0,93.0,94.0,100.0,0.8024161334610009,0.0583897489683284,0.695271976281883,0.7111886522651499,0.762240222517701,0.7998822542104721,0.839643685365973,0.90237381094098,0.9247988764381991,0.803434280498458,0.0516467116343813,47224,37785,18/04/2020,18.0,4.0,2020.0,36,5,Slovenia,SI,SVN,2080908.0,Europe,17.78069958,2020-04-18,66,1304,30,5,10.348728154231075,6.0443941193584525,0.05061349693251534,982.5211094265808,85.90334983105619,2020-04-18
93,93.0,94.0,95.0,101.0,0.845889595088581,0.065722546914695,0.729121788675787,0.746035521339034,0.8006624973218242,0.8416067360937209,0.8860707613236322,0.96089476013968,0.989224818911792,0.863140935235733,0.0544809727405398,47225,37786,19/04/2020,19.0,4.0,2020.0,13,4,Slovenia,SI,SVN,2080908.0,Europe,16.33902123,2020-04-19,70,1317,31,6,10.363039630256514,6.129283016944966,0.053151100987091866,990.6479209663486,86.16294385352532,2020-04-19
94,94.0,95.0,96.0,102.0,0.785882844679816,0.064186773929178,0.670447886164071,0.687057903857913,0.741225051110483,0.7821864848284259,0.8265074531631321,0.8978113694025409,0.922453520943071,0.816561298953522,0.0540780930995502,47226,37787,20/04/2020,20.0,4.0,2020.0,13,4,Slovenia,SI,SVN,2080908.0,Europe,16.00262962,2020-04-20,74,1330,32,7,10.377210530388552,6.209453365628951,0.055639097744360905,998.8419525028861,86.42332235129876,2020-04-20
95,95.0,96.0,97.0,103.0,0.8058535256033,0.0683911680405145,0.6846911446782459,0.7019988158040861,0.7581809583427142,0.801176681176118,0.848359728901909,0.925999234004337,0.954075871281269,0.844526796433335,0.0560532122063649,47227,37788,21/04/2020,21.0,4.0,2020.0,5,0,Slovenia,SI,SVN,2080908.0,Europe,15.08956667,2020-04-21,74,1335,33,8,10.382624026574916,6.209453365628951,0.05543071161048689,1007.1037600387483,86.68448769500708,2020-04-21
96,96.0,97.0,98.0,104.0,0.7777382353810028,0.06746758811316901,0.657812029143225,0.6747481037181688,0.7305218648803492,0.7733177382275459,0.8202182243684591,0.8961578359158591,0.922660871284254,0.818988922447654,0.0562483901275694,47228,37789,22/04/2020,22.0,4.0,2020.0,5,3,Slovenia,SI,SVN,2080908.0,Europe,13.69594427,2020-04-22,77,1340,34,9,10.388017285345137,6.266786540694902,0.057462686567164176,1015.433904175399,86.94644226244452,2020-04-22
97,97.0,98.0,99.0,105.0,0.794451475756923,0.0700391177297799,0.670957011316345,0.6884274825105329,0.7455847157684109,0.789476946960532,0.837999966189624,0.917719581507206,0.946345814770284,0.838393908394313,0.0579929192853555,47229,37790,23/04/2020,23.0,4.0,2020.0,13,2,Slovenia,SI,SVN,2080908.0,Europe,12.59065754,2020-04-23,79,1353,35,10,10.401946123976536,6.303780748177103,0.058388765705838876,1023.832950151256,87.20918843859104,2020-04-23
98,98.0,99.0,100.0,106.0,0.7566188290674141,0.0681312864946379,0.635778891770954,0.6529082519320171,0.7089199134945209,0.7519990271338319,0.7994470275209279,0.8759872883991859,0.9031232583174291,0.800581375819995,0.0577769841047344,47230,37791,24/04/2020,24.0,4.0,2020.0,13,0,Slovenia,SI,SVN,2080908.0,Europe,11.62953864,2020-04-24,79,1366,36,11,10.41574176829009,6.303780748177103,0.05783308931185945,1032.3014678800391,87.47272861563377,2020-04-24
99,99.0,100.0,101.0,107.0,0.679600838991391,0.0653375644671496,0.564568261573348,0.5807311775243349,0.6340296356195401,0.674946139800353,0.7200145441869951,0.7944950157096271,0.8214946189253659,0.719728223792244,0.0558617439262035,47231,37792,25/04/2020,25.0,4.0,2020.0,7,1,Slovenia,SI,SVN,2080908.0,Europe,10.23591624,2020-04-25,80,1373,37,12,10.4231159101471,6.321928094887363,0.058266569555717414,1040.8400319894479,87.737065192989,2020-04-25
100,100.0,101.0,102.0,108.0,0.6753022982247641,0.0707900576662674,0.555920955745903,0.5724827005354061,0.626375365374994,0.668552556094953,0.7163924539097092,0.801610691062534,0.8356997355997309,0.71548029841478,0.0569205563088103,47232,37793,26/04/2020,26.0,4.0,2020.0,15,1,Slovenia,SI,SVN,2080908.0,Europe,9.61118896,2020-04-26,81,1388,38,13,10.43879185257826,6.339850002884624,0.058357348703170026,1049.4492218601467,88.00220057732353,2020-04-26
101,101.0,102.0,103.0,109.0,0.649501182292506,0.0736265914116761,0.5274774894148799,0.543940941401781,0.5985317891496279,0.6416012294343871,0.691272262128893,0.783340170213626,0.819598533288582,0.694326719579301,0.0576606956027362,47233,37794,27/04/2020,27.0,4.0,2020.0,19,1,Slovenia,SI,SVN,2080908.0,Europe,9.70730085,2020-04-27,82,1407,39,14,10.458406613236534,6.357552004618085,0.05828002842928216,1058.1296216650826,88.26813718257735,2020-04-27
102,102.0,103.0,104.0,110.0,0.6847656742660061,0.0824475337161722,0.551214388030791,0.5687505859681969,0.627448311217999,0.674535957721095,0.730730261016495,0.8371770585309241,0.8780525286812378,0.741623337423965,0.0615884659271053,47234,37795,28/04/2020,28.0,4.0,2020.0,0,1,Slovenia,SI,SVN,2080908.0,Europe,9.37090924,2020-04-28,83,1407,40,15,10.458406613236534,6.3750394313469245,0.05899076048329779,1066.8818204091247,88.53487742998499,2020-04-28
103,103.0,104.0,105.0,111.0,0.6492582679811179,0.0814963627890872,0.515046880959641,0.5324648437463521,0.591669361894699,0.639708498180099,0.6971659072734762,0.7991732801580099,0.8356309819153771,0.713566378203641,0.0625839114311376,47235,37796,29/04/2020,29.0,4.0,2020.0,1,3,Slovenia,SI,SVN,2080908.0,Europe,9.03451762,2020-04-29,86,1408,41,16,10.459431618637296,6.426264754702097,0.06107954545454545,1075.706411969023,88.80242374809784,2020-04-29
104,104.0,105.0,106.0,112.0,0.6688407234378471,0.0868133756801499,0.526635698717846,0.544968544205892,0.607353327022354,0.6586312069963679,0.719961690428614,0.8276327303756541,0.866866646758561,0.740219356863803,0.0659439815343453,47236,37797,30/04/2020,30.0,4.0,2020.0,10,3,Slovenia,SI,SVN,2080908.0,Europe,8.16951062,2020-04-30,89,1418,42,17,10.469641817239516,6.475733430966398,0.06276445698166433,1084.6039951337186,89.0707785728063,2020-04-30
105,105.0,106.0,107.0,113.0,0.70086046334352,0.0911931033806075,0.549767422751965,0.5692893377010739,0.635952242907652,0.690774065082083,0.7555356520637629,0.867150186099716,0.9065567348443321,0.7782477381879009,0.0698887100344462,47237,37798,01/05/2020,1.0,5.0,2020.0,11,2,Slovenia,SI,SVN,2080908.0,Europe,7.73700711,2020-05-01,91,1429,43,18,10.480790201095816,6.507794640198697,0.06368089573128062,1093.5751736449608,89.33994434736158,2020-05-01
106,106.0,107.0,108.0,114.0,0.727481297478953,0.0928598350388411,0.570789953113664,0.59109944698347,0.66101293364678,0.718409768872779,0.7849466248369851,0.8947206236265419,0.9327704677260479,0.8092669583370259,0.0735697234851842,47238,37799,02/05/2020,2.0,5.0,2020.0,5,2,Slovenia,SI,SVN,2080908.0,Europe,6.24727283,2020-05-02,93,1434,44,19,10.485829308701904,6.539158811108031,0.06485355648535565,1102.6205562382856,89.60992352239853,2020-05-02
107,107.0,108.0,109.0,115.0,0.676158727005668,0.0861221122189919,0.527487941018198,0.547332333811851,0.614760146474557,0.669020906676297,0.730231545020397,0.8294630241500941,0.8634323831979799,0.7502566259737259,0.0728713653948142,47239,37800,03/05/2020,3.0,5.0,2020.0,5,1,Slovenia,SI,SVN,2080908.0,Europe,5.86282527,2020-05-03,94,1439,45,20,10.490850876740296,6.554588851677637,0.06532314107018762,1111.7407566843106,89.88071855595751,2020-05-03
108,108.0,109.0,110.0,116.0,0.6700791465444279,0.0867144782321359,0.520757036706062,0.540825040056891,0.6089394248718399,0.662884340593647,0.723462729725977,0.82415408846901,0.859847277255438,0.736389198156191,0.0740098990895381,47240,37801,04/05/2020,4.0,5.0,2020.0,0,2,Slovenia,SI,SVN,2080908.0,Europe,5.23809798,2020-05-04,96,1439,46,21,10.490850876740296,6.584962500721157,0.06671299513551078,1120.936393830392,90.15233191350693,2020-05-04
109,109.0,110.0,111.0,117.0,0.502004274742006,0.0729784341631261,0.376083256889048,0.3932253946928971,0.450762461532952,0.495949957062885,0.5467115915363739,0.631389681285566,0.662161467218645,0.5487491984596949,0.0655880741348345,47241,37802,05/05/2020,5.0,5.0,2020.0,6,1,Slovenia,SI,SVN,2080908.0,Europe,5.28615393,2020-05-05,97,1445,47,22,10.496853777388043,6.599912842187128,0.0671280276816609,1130.2080916426064,90.42476606796572,2020-05-05
110,110.0,111.0,112.0,118.0,0.552161146195078,0.0881198270331251,0.41145300489637504,0.429893692902545,0.49205705555780893,0.541715985786563,0.599463439887486,0.708908979808535,0.756880090755155,0.6009333469610999,0.070820674112887,47242,37803,06/05/2020,6.0,5.0,2020.0,3,1,Slovenia,SI,SVN,2080908.0,Europe,5.19004204,2020-05-06,98,1448,48,23,10.499845887083207,6.6147098441152075,0.06767955801104973,1139.5564792481011,90.6980234997257,2020-05-06
111,111.0,112.0,113.0,119.0,0.641826460624339,0.105207586394392,0.477761634584075,0.49853727174581,0.5692601481423,0.6272537311816639,0.6971235566982579,0.837897706274254,0.896290343464749,0.710554458250611,0.0804544494586222,47243,37804,07/05/2020,7.0,5.0,2020.0,1,1,Slovenia,SI,SVN,2080908.0,Europe,4.6133707,2020-05-07,99,1449,49,24,10.50084187955693,6.6293566200796095,0.06832298136645963,1148.9821909777695,90.9721066966743,2020-05-07
112,112.0,113.0,114.0,120.0,0.645413626655848,0.10674433682984699,0.473642323772304,0.49526952498198396,0.569665301412866,0.631550508381356,0.706923735368979,0.843970489929572,0.892917275515097,0.735759829811035,0.0861141745419133,47244,37805,08/05/2020,8.0,5.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,4.03669936,2020-05-08,99,1450,50,25,10.501837184902298,6.6293566200796095,0.06827586206896552,1158.4858664093072,91.2470181542173,2020-05-08
113,113.0,114.0,115.0,121.0,0.657849998863172,0.10998055778660999,0.477590876370183,0.500438830087538,0.579221097566065,0.6450315085110141,0.7236197814154559,0.8595899022966121,0.9070659252113159,0.7597965169422959,0.0914687518636944,47245,37806,09/05/2020,9.0,5.0,2020.0,4,1,Slovenia,SI,SVN,2080908.0,Europe,3.89253153,2020-05-09,100,1454,51,26,10.505811553919594,6.6438561897747235,0.0687757909215956,1168.068150410602,91.5227603753013,2020-05-09
114,114.0,115.0,116.0,122.0,0.6789351238470949,0.11195561638194099,0.4915873650853211,0.5156996778837449,0.5987851446207829,0.667631501860025,0.7473407651261831,0.8813827126778159,0.9276706931298541,0.7801462777546608,0.0960293685107979,47246,37807,10/05/2020,10.0,5.0,2020.0,3,1,Slovenia,SI,SVN,2080908.0,Europe,3.31586019,2020-05-10,101,1457,52,27,10.508785162064513,6.658211482751795,0.06932052161976665,1177.7296931834906,91.79933587043655,2020-05-10
115,115.0,116.0,117.0,123.0,0.7082304674139529,0.11361050210444,0.514556698963351,0.5398603350604421,0.627014525979338,0.6982766761662911,0.7792345186006879,0.910957740484562,0.9567698069470211,0.8034360831316859,0.10042951039146099,47247,37808,11/05/2020,11.0,5.0,2020.0,3,1,Slovenia,SI,SVN,2080908.0,Europe,2.54696507,2020-05-11,102,1460,53,28,10.511752653767381,6.672425341971495,0.06986301369863014,1187.471150307884,92.07674715772006,2020-05-11
116,116.0,117.0,118.0,124.0,0.7337582640125551,0.113962115132173,0.5359053470431729,0.56246557022618,0.6529945159581789,0.7247861560540899,0.805280923048392,0.935525670642712,0.980659805170045,0.821556711457293,0.104337806692935,47248,37809,12/05/2020,12.0,5.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,2.59502102,2020-05-12,102,1461,54,29,10.512740462803498,6.672425341971495,0.06981519507186858,1197.2931827862435,92.35499676285832,2020-05-12
117,117.0,118.0,119.0,125.0,0.653419852173291,0.10432455829306901,0.47020422623798797,0.49498849718913895,0.579754902727615,0.6461568399961629,0.7192361964388041,0.8368550968257779,0.877692266752398,0.7236896013458091,0.10035769096816902,47249,37810,13/05/2020,13.0,5.0,2020.0,2,0,Slovenia,SI,SVN,2080908.0,Europe,2.64307696,2020-05-13,102,1463,55,30,10.514714054138489,6.672425341971495,0.06971975393028025,1207.1964570884434,92.63408721919028,2020-05-13
118,118.0,119.0,120.0,126.0,0.43981503372151703,0.0843128917234294,0.293946142061345,0.313664631163155,0.380374356881995,0.433250747940166,0.49185531909898,0.588773182159964,0.623548315374309,0.48108819999809493,0.0837467061636143,47250,37811,14/05/2020,14.0,5.0,2020.0,1,1,Slovenia,SI,SVN,2080908.0,Europe,2.21057346,2020-05-14,103,1464,56,31,10.515699838284043,6.6865005271832185,0.0703551912568306,1217.1816451969787,92.91402106771056,2020-05-14
119,119.0,120.0,121.0,127.0,0.557632995698162,0.110664628764116,0.379696747907382,0.402885367408869,0.482005503051327,0.545352711262723,0.617971076011526,0.751853417552833,0.811209968095107,0.603598653423116,0.0966531380118802,47251,37812,15/05/2020,15.0,5.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,1.73001401,2020-05-15,103,1465,57,32,10.516684949309608,6.6865005271832185,0.07030716723549488,1227.2494246525807,93.19480085709226,2020-05-15
120,120.0,121.0,122.0,128.0,0.629551714546196,0.125657938442906,0.42833546918046994,0.453843233516253,0.5421433729701339,0.614025838443005,0.6989473514064489,0.859330816882145,0.9247508844578141,0.698563093092518,0.10909722616479901,47252,37813,16/05/2020,16.0,5.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,1.48973429,2020-05-16,103,1465,58,33,10.516684949309608,6.6865005271832185,0.07030716723549488,1237.4004786001742,93.47642914371063,2020-05-16
121,121.0,122.0,123.0,129.0,0.529359020703107,0.114382842955742,0.342573194606096,0.36620882377465597,0.44833624820957796,0.5162838560154,0.596077304748496,0.737665019211192,0.7907485111760659,0.6091404660767901,0.10768183856450801,47253,37814,17/05/2020,17.0,5.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,1.29751051,2020-05-17,103,1466,59,34,10.517669388133813,6.6865005271832185,0.07025920873124147,1247.6354958352435,93.75890849166609,2020-05-17
122,122.0,123.0,124.0,130.0,0.39674990575383795,0.10057605322499599,0.23470620676853698,0.254802079335313,0.325492434359251,0.384854213773305,0.4547198475213479,0.5799872206751839,0.627894808213196,0.46142626448573,0.0983764101336509,47254,37815,18/05/2020,18.0,5.0,2020.0,0,1,Slovenia,SI,SVN,2080908.0,Europe,1.29751051,2020-05-18,104,1466,60,35,10.517669388133813,6.7004397181410935,0.07094133697135062,1257.9551708505676,94.04224147280756,2020-05-18
123,123.0,124.0,125.0,131.0,0.4190162847926471,0.11496282189814801,0.241321339103214,0.262645944710637,0.338888355285469,0.403392258277252,0.48090234248075703,0.627800154764439,0.688964522891352,0.48458637096360796,0.10574541550879499,47255,37816,19/05/2020,19.0,5.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,1.05723079,2020-05-19,104,1467,61,36,10.518653155673391,6.7004397181410935,0.07089297886843901,1268.3602038833374,94.32643066675577,2020-05-19
124,124.0,125.0,126.0,132.0,0.42210241891880296,0.12327841921588,0.234401765247596,0.256406201794236,0.33594614881927504,0.40429349053278796,0.487685698634525,0.648711460896321,0.7154740281479108,0.494014459485125,0.113334689765449,47256,37817,20/05/2020,20.0,5.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,0.9611189,2020-05-20,104,1468,62,37,10.519636252843213,6.7004397181410935,0.07084468664850138,1278.8513009626836,94.61147866092705,2020-05-20
125,125.0,126.0,127.0,133.0,0.5476711456196789,0.156538706853619,0.312653848099098,0.33975866094435403,0.438169246398903,0.5234808930757029,0.629525171983057,0.839439857742356,0.926277812441378,0.6574780363590439,0.14017478833982802,47257,37818,21/05/2020,21.0,5.0,2020.0,0,2,Slovenia,SI,SVN,2080908.0,Europe,0.91306295,2020-05-21,106,1468,63,38,10.519636252843213,6.7279204545632,0.07220708446866485,1289.4291739575694,94.89738805055671,2020-05-21
126,126.0,127.0,128.0,134.0,0.4730570637665779,0.14294975005896202,0.25232425340639497,0.278119076091378,0.371282657884702,0.45253060877158097,0.552521577377973,0.7387066224260141,0.8101099280638442,0.58542724915791,0.141986963787815,47258,37819,22/05/2020,22.0,5.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.86500701,2020-05-22,106,1468,64,39,10.519636252843213,6.7279204545632,0.07220708446866485,1300.0945406251085,95.18416143872268,2020-05-22
127,127.0,128.0,129.0,135.0,0.5011673363572979,0.155026275526155,0.26256673019687804,0.28984510915078604,0.390824551119052,0.479017665108324,0.587262015042638,0.7877566494330029,0.8657957035578421,0.621772270923112,0.155443067730778,47259,37820,23/05/2020,23.0,5.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.67278323,2020-05-23,106,1468,65,40,10.519636252843213,6.7279204545632,0.07220708446866485,1310.848124659253,95.4718014363692,2020-05-23
128,128.0,129.0,130.0,136.0,0.56327782994038,0.17228201232759804,0.295565642564932,0.326316168486853,0.440250984284705,0.539400932471951,0.6604632249731139,0.8816850126189041,0.966077761140771,0.6923885483400689,0.173097137085017,47260,37821,24/05/2020,24.0,5.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.52861539,2020-05-24,106,1468,66,41,10.519636252843213,6.7279204545632,0.07220708446866485,1321.6906557399145,95.76031066233047,2020-05-24
