"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.847315483083511,0.429697162295466,0.228288725256208,0.286450463642923,0.533253507323146,0.774740309758608,1.08277304930829,1.65571004623325,1.87819283977002
"176",177,183,0.667093591630552,0.389421023942547,0.136069949475004,0.180029354244345,0.381874811792962,0.592521723204825,0.870876750487453,1.41159994146117,1.6242582416057
"177",178,184,0.708700862964718,0.416805399696693,0.144144690889613,0.19119203689747,0.404069574176439,0.627842391971741,0.925296058494142,1.50192177756267,1.73325575358198
"178",179,185,0.506008917630876,0.365018429615229,0.0604134843902308,0.0888084180124328,0.240339163319384,0.42115978881509,0.67953310320399,1.21351733101999,1.43201992876222
"179",180,186,0.552862989016571,0.40886159140281,0.0648383715858363,0.0952624342617988,0.259775312054943,0.455852516165383,0.739579965032408,1.33767325984665,1.58911190789772
"180",181,187,0.307769982872267,0.320687821596265,0.00753683349289223,0.0152411089017895,0.0858633061406468,0.208569574667088,0.421783589957251,0.934742098813936,1.16820078213817
"181",182,188,0.722926115902025,0.662672729279334,0.0806878409869906,0.118443012775313,0.323176042607522,0.573739369193354,0.943235795996567,1.78376151320557,2.18595208281142
"182",183,189,1.23770888164445,0.821166085005903,0.232934678239333,0.307930848792309,0.664402941813309,1.05250870334614,1.59814560069671,2.79251320585434,3.32143716280477
"183",184,190,1.39360802845579,0.877912662333936,0.268094064183449,0.355591953439587,0.763892507954452,1.20516419491653,1.81437688733895,3.06956718789698,3.59267079145607
"184",185,191,1.54126423930249,0.945223186347128,0.30390454471298,0.403056388723583,0.858924899833924,1.34640038060388,2.00796695928738,3.33897069797451,3.89296842428473
"185",186,192,1.65912019541565,1.01088823078424,0.330781952044645,0.437957250217267,0.933122058466063,1.45521747530453,2.15800578954127,3.56264430996209,4.1486088989394
"186",187,193,1.71242136009401,1.03483503465911,0.343021047335452,0.454266579904111,0.965837977638245,1.50549919501872,2.2299473070896,3.66730213667333,4.26070652769873
"187",188,194,1.69896635994079,1.02339617511672,0.339339378817396,0.45036290172643,0.959005801570559,1.49425450557092,2.21178951360692,3.6371946070464,4.22686659155639
"188",189,195,1.63853871674162,0.982866675544611,0.330044212421546,0.437123906829424,0.928563541861796,1.44296181739525,2.13469397768926,3.49884677782663,4.05577507967618
"189",190,196,1.04052563711276,0.743934807691553,0.125299419277455,0.183957126495557,0.496049047028636,0.868183931360245,1.40063224644373,2.48148259013949,2.9241925028368
"190",191,197,1.01539654608338,0.723023490687036,0.122591018859982,0.17997555261694,0.48572467260978,0.849600085398623,1.36503807662697,2.41726503821436,2.84637855508699
"191",192,198,1.01896592566008,0.724539692711936,0.123165133893243,0.180618509420099,0.488110348564981,0.852926621275045,1.37114963497123,2.42422776296483,2.85421800906222
"192",193,199,1.05036960874591,0.753725485917335,0.126314292086261,0.185101196902446,0.499982519812958,0.87638999586519,1.41147537219346,2.50859062781464,2.96374276808831
"193",194,200,1.65523670272237,0.977929517278808,0.334853023816843,0.444208850722808,0.941723667449016,1.46399156757935,2.16102778843649,3.51734020040659,4.06018988192581
"194",195,201,1.72009664213161,1.00721920915557,0.350354193785784,0.462557292289331,0.982326966529712,1.52603737252894,2.24879032402554,3.63868686909693,4.19031618287733
"195",196,202,1.1772374257789,0.8392739474158,0.141188100881379,0.207231426384598,0.562546202621234,0.983927409323214,1.58639375825744,2.80467156790033,3.30220505743934
"196",197,203,1.80858418919887,1.05125781216427,0.372180110399259,0.490696286192014,1.03781357712453,1.60860178420911,2.36348750085836,3.80792494195804,4.37357458377544
"197",198,204,1.81622619380915,1.05495715587113,0.372386780520307,0.492063825735262,1.04220402813283,1.61604313981984,2.37452213948375,3.82168528539641,4.39243817796602
"198",199,205,2.37559473393338,1.20051367072001,0.643270895482002,0.806366545709245,1.49786028847606,2.17449115559063,3.03546624465515,4.63141909692654,5.24768741471288
"199",200,206,2.83389572855068,1.3001669935595,0.897244903277112,1.09185104915922,1.88731972717416,2.63309353023612,3.56330435137656,5.25735169595134,5.90217216458669
"200",201,207,2.61959357768024,1.23239614538271,0.80358532885669,0.980677488170855,1.72018154992757,2.42444058634111,3.30786741552482,4.92135738548683,5.54101381608195
"201",202,208,2.36556902128071,1.13982528262007,0.71182210226715,0.871092709893473,1.53317609357541,2.1766795982767,2.99215458772635,4.50678057512207,5.0919515371144
"202",203,209,2.94605736518707,1.24759108350544,1.07866167242546,1.27149201663069,2.03957026884172,2.75471640338227,3.64750347302015,5.27201442869439,5.88690508793878
"203",204,210,3.31591937839715,1.29411052430521,1.33767228269607,1.55094747534848,2.37835242320911,3.12982868609021,4.05396841594751,5.71145563105626,6.33535872937053
"204",205,211,2.84052995521413,1.13606292703557,1.10298831577691,1.28856912319629,2.01418330224904,2.6800089810905,3.49192325077488,4.94350002761142,5.48927670949823
"205",206,212,2.14448916854071,0.900690983872686,0.795700542295783,0.934033533465874,1.48749428830332,2.00808392980175,2.65439705416772,3.82015184697856,4.26779050143428
"206",207,213,1.83309312468656,0.754288488026361,0.705897885953868,0.821977876099576,1.28457787152444,1.71608598225524,2.256630050022,3.24165460978044,3.61656650699053
"207",208,214,1.39740211080455,0.585283970150716,0.522787846062811,0.614174051044585,0.974039561081636,1.30708125231961,1.72180701786969,2.48933761190129,2.7838001711373
"208",209,215,1.25247132734241,0.502484065149385,0.485999591300754,0.568898180254143,0.889435710486974,1.1802388251374,1.53641703255142,2.18281143461692,2.42876402335349
"209",210,216,0.828822102070342,0.378914398975704,0.26489059504628,0.321668408398614,0.553109792822783,0.770597170347042,1.04152673863336,1.53447120933673,1.72510996602517
"210",211,217,0.480135455665543,0.279332469027913,0.0986232803930472,0.130008709757415,0.275403296238646,0.427120839868291,0.627284492910555,1.01213687579835,1.16404157624894
"211",212,218,0.653031459214385,0.3400886548818,0.17425621911198,0.218995486081008,0.407579661864249,0.593587352922807,0.832191249403577,1.28590028786704,1.46701597236202
"212",213,219,0.857285962506063,0.408373065858897,0.268633819536874,0.32671570650424,0.563612993134039,0.788820751640552,1.07485245176902,1.61926273480439,1.8369559538722
"213",214,220,0.728852614715405,0.382968588268644,0.191423613457907,0.240604196413911,0.450936291891925,0.660226617293249,0.930977629626906,1.45082213142017,1.65916097651242
"214",215,221,0.787359330140652,0.412798428635973,0.207429552261963,0.259917116300276,0.487048603796628,0.713641488051265,1.00628741687138,1.56713886845725,1.78747116547408
"215",216,222,1.07047900216469,0.504339207363078,0.335211758338968,0.407922147070003,0.704601940802055,0.987736558079392,1.34618197813998,2.01433227957602,2.27596462550009
"216",217,223,1.14833288160716,0.529902306103375,0.363972343363894,0.443141928204499,0.76225612556989,1.06531664711538,1.44450480915208,2.13707701255165,2.40366001818623
"217",218,224,0.965601388116346,0.489207972860178,0.259928400063499,0.326639500871552,0.607562748501046,0.883120071657448,1.23363412968901,1.88845612219555,2.13657345953004
"218",219,225,0.755669592023728,0.438948862719372,0.155633870077472,0.205252082157173,0.433490893325848,0.671431856347881,0.987011916608815,1.59330596061196,1.83157203557394
"219",220,226,0.525209978318382,0.374465008127453,0.0636741399298049,0.0930651433924369,0.251569309313124,0.439293126374876,0.705704803989621,1.25057076296333,1.47401890093735
"220",221,227,0.55736464185748,0.404924138305813,0.0663602828013649,0.0976550715053852,0.264664046006944,0.463103663153165,0.746978937412056,1.33594179436425,1.58135036881503
"221",222,228,0.905546483082404,0.55607798796688,0.180928129670191,0.238836063640304,0.507704752758997,0.792665112092186,1.17567204099506,1.95176345620163,2.27908132356523
"222",223,229,0.65396138483018,0.480354284204937,0.0768854323879485,0.112467121251149,0.306863544111511,0.540368678307429,0.876267870625573,1.58105877334914,1.87793074997265
"223",224,230,0.726522268558772,0.537073800322679,0.0842884313684121,0.124134625021752,0.339812822131935,0.598306997721555,0.972347349810569,1.76552677708685,2.09964876862028
"224",225,231,1.22406612114961,0.755287143158284,0.240820153351562,0.318915897933933,0.679649625476542,1.06642816384863,1.5932957664161,2.66450069761636,3.10966829298416
"225",226,232,1.79536222802461,0.947202624245858,0.470315581228069,0.589850518397366,1.10862260209696,1.62344617346891,2.29526560172085,3.58442291601097,4.09903958488602
"226",227,233,1.90010696405375,0.979988722858957,0.50387427120365,0.634554458035984,1.18670718531703,1.73041494004417,2.42776557746098,3.74661924640692,4.26335374395642
"227",228,234,1.94145215833282,0.999634012215794,0.516795201058923,0.64975887101538,1.21289145606041,1.76818255695251,2.48129344851879,3.82371698994196,4.35269733671435
"228",229,235,1.91026514599567,0.997311730261425,0.503548528135254,0.633133482849677,1.18356610683122,1.73249685045856,2.44223303186738,3.78935951341453,4.32417709100511
"229",230,236,1.81206547197566,0.95503344541598,0.473863618793531,0.596356472973049,1.11878696388128,1.63964784197033,2.31565161972647,3.61546644902691,4.13588777394271
"230",231,237,1.68652850835545,0.886628758473967,0.444519770751962,0.55777236012284,1.04351424441673,1.52697201525161,2.1536014019966,3.36140231720315,3.83882503525983
"231",232,238,1.56264223186689,0.807775995497204,0.416027616144845,0.522518004459121,0.975947681175365,1.42177886463234,1.9941801163343,3.08319239271686,3.51383099526566
"232",233,239,1.09727014781282,0.642411134000666,0.223786887179388,0.295571470132804,0.626413024000815,0.973190350890728,1.43361403496522,2.32119987817589,2.67243512525447
"233",234,240,1.05534540008304,0.611484353359824,0.217685477342581,0.2869186875374,0.606476934602877,0.939422621666015,1.37862612537208,2.21829019371802,2.54910287793626
"234",235,241,1.04327272849292,0.604770471065326,0.214689380633212,0.283591573985704,0.599498198448231,0.928430385075087,1.36318135530302,2.19229215309471,2.52220663685108
"235",236,242,1.05222282574078,0.611277952130471,0.216020859209148,0.285708331661788,0.604530556151149,0.936142678036196,1.3748449307729,2.21428862238828,2.54585533391433
"236",237,243,1.07831555740576,0.628754079198505,0.219788065911775,0.29116305119533,0.617717581465797,0.958150463489062,1.4082968402701,2.2759255263915,2.61935192426248
"237",238,244,1.49117086174139,0.754566556735489,0.402169614932443,0.505006625298702,0.939436488216511,1.36486289113048,1.90466348177253,2.90760995558454,3.29642373044356
"238",239,245,1.14598969404694,0.665289807967926,0.235147391327149,0.311354192673726,0.657604464512832,1.01986670207219,1.498243392173,2.41107511952831,2.77266100278386
"239",240,246,1.17421009572278,0.679534047007312,0.241267610346613,0.319675853445019,0.67470048219888,1.04624222727289,1.53387225363747,2.46784331608864,2.83388423406474
"240",241,247,1.60032089127095,0.802037553966518,0.436488412243952,0.546185870349324,1.01347215363378,1.46780117041875,2.04358179294823,3.10545250776925,3.51906951477769
"241",242,248,2.00888810754225,0.89980483096888,0.650412210255685,0.789743986951075,1.35287896407037,1.87688972977761,2.52096747000225,3.67890650658202,4.1215512094611
"242",243,249,1.96162446188244,0.886026648843173,0.630867748763466,0.766935845711847,1.31475197068748,1.82968198954902,2.46421604172782,3.60975102726121,4.04302117475563
"243",244,250,2.63184351141843,1.02797151667671,1.02927723385341,1.20503833901602,1.88573034849632,2.49589971461696,3.22937429228118,4.52547860582806,5.00280610124131
"244",245,251,2.44637689826405,0.986916303361993,0.921642942718697,1.08603968107216,1.72758292827996,2.312712618783,3.0189697906877,4.26360992408538,4.727074566027
"245",246,252,2.21266609076977,0.92232085380216,0.812428919982451,0.958872260227124,1.54071755364459,2.07821365611428,2.73962012639926,3.9276388191907,4.3728166665009
"246",247,253,2.25199356753318,0.900499257809802,0.883538059478507,1.02992490135937,1.59813660700798,2.11996824641713,2.76454175542141,3.92266991843521,4.35900467166806
"247",248,254,1.74100164447533,0.733960579978918,0.646102604573664,0.758942244744517,1.21048043862842,1.62830395199871,2.14937853361438,3.10808104839487,3.48104180241564
"248",249,255,1.54763551999253,0.635530603269274,0.588316853275738,0.689954647390183,1.08807542915001,1.45269122834515,1.90446209392624,2.728015696065,3.04578549892693
"249",250,256,1.60109726736461,0.600615636738919,0.666521751767604,0.769513509400179,1.16680328254372,1.52126977151873,1.94648938853771,2.70780645079516,2.992734296482
"250",251,257,1.29364975786824,0.504372151237368,0.509444212567753,0.595825574138304,0.928651351061607,1.22588786940022,1.5846624650724,2.2217425241424,2.46392186777812
"251",252,258,1.04444856362431,0.4323921588176,0.379011768223217,0.450742869577228,0.730140319559075,0.984526848449089,1.29329402735452,1.84285554134341,2.05018302759412
"252",253,259,1.17710965101732,0.447286869026681,0.472112063881505,0.551121947788219,0.852933437418402,1.12036433818118,1.43922931820491,1.99799733862442,2.20447024357063
"253",254,260,1.15453013175124,0.437985067626574,0.463116763775326,0.540559490898417,0.836851232492163,1.09977797229732,1.41170322507696,1.95593973521635,2.15969973723892
"254",255,261,1.46918432058804,0.490982572437379,0.67146317700762,0.76594813702818,1.11473916622498,1.41449541577597,1.76393858915428,2.36091530630827,2.57757838266524
"255",256,262,1.28908672207653,0.45732673822138,0.55499907585768,0.639400715719014,0.958838334038562,1.23514021686388,1.56166477479828,2.1208332029835,2.32835943264703
"256",257,263,1.11042424251723,0.421555208161593,0.446387810311432,0.520365952944759,0.804957495258611,1.056890231507,1.35774715486569,1.88215690823077,2.07742069377668
"257",258,264,1.09617265270413,0.416009036685847,0.439460081338773,0.51324753014273,0.794802225275765,1.04374025370668,1.34057993113711,1.85830573457781,2.04926279511909
"258",259,265,1.23943171321976,0.439279785532665,0.533779366679135,0.61630974380063,0.922030086607881,1.18735213868471,1.50053586071989,2.04051323136533,2.23830341887814
"259",260,266,1.06960675454578,0.404757095863649,0.429756749622536,0.501543932220814,0.776402662075328,1.01902557287535,1.3079933168629,1.80992257074451,1.9970962363642
"260",261,267,1.36277622871243,0.455311423905406,0.622098831612255,0.70960977373197,1.03454162789228,1.31229847215397,1.63606876153584,2.18786668710202,2.39071009120793
"261",262,268,1.49734936804051,0.474295630135452,0.716952260954877,0.81245869499121,1.156147180003,1.44701022953904,1.78488229050707,2.35246261435631,2.55813790473313
"262",263,269,1.61512396762995,0.491141978285848,0.801331199816445,0.901038368647203,1.26244117392035,1.56454533721187,1.91444174660791,2.49809543590143,2.70966494827089
"263",264,270,1.70638408370051,0.504051300172914,0.86714414639501,0.970655003648654,1.3446370982344,1.65682110627465,2.01439896257685,2.61063608198945,2.82838270326814
"264",265,271,1.49335931545876,0.468799978865313,0.72464282122711,0.817664962809387,1.15606970808896,1.44267734089627,1.77662383923462,2.34101339788839,2.54609772903035
"265",266,272,1.54034904001473,0.469275261195679,0.769996769886477,0.863414291694717,1.20332793396118,1.49001584310814,1.8233704636344,2.38784845829878,2.59410963531949
"266",267,273,1.56763497195,0.459973658586374,0.808466359135907,0.900826956071355,1.23748575205559,1.52054804699741,1.84447987273183,2.39726613055269,2.59866835824526
"267",268,274,1.24274004774285,0.392173658197663,0.604828629468269,0.680635084574988,0.960536511346476,1.1994993533323,1.47791554826257,1.95306475497178,2.12917358258094
"268",269,275,0.853035119075069,0.308224065596756,0.362899605342972,0.419062179683561,0.630685492246077,0.81507214794797,1.03441515846102,1.41616573745341,1.55841749008883
