,date,new_confirmed_cases,new_deaths,country
3923,2020-07-31,0,59.0,Jämtland_Härjedalen
3955,2020-08-01,0,-59.0,Jämtland_Härjedalen
3979,2020-08-02,0,0.0,Jämtland_Härjedalen
3986,2020-08-03,12,59.0,Jämtland_Härjedalen
4016,2020-08-04,1,0.0,Jämtland_Härjedalen
4026,2020-08-05,2,0.0,Jämtland_Härjedalen
4066,2020-08-06,4,0.0,Jämtland_Härjedalen
4075,2020-08-07,0,0.0,Jämtland_Härjedalen
4111,2020-08-08,0,-59.0,Jämtland_Härjedalen
4115,2020-08-09,0,0.0,Jämtland_Härjedalen
4140,2020-08-10,4,60.0,Jämtland_Härjedalen
4176,2020-08-11,1,0.0,Jämtland_Härjedalen
4198,2020-08-12,2,0.0,Jämtland_Härjedalen
4202,2020-08-13,0,0.0,Jämtland_Härjedalen
4241,2020-08-14,6,0.0,Jämtland_Härjedalen
4265,2020-08-15,3,-60.0,Jämtland_Härjedalen
4273,2020-08-16,2,0.0,Jämtland_Härjedalen
4301,2020-08-17,0,60.0,Jämtland_Härjedalen
4328,2020-08-18,0,0.0,Jämtland_Härjedalen
4348,2020-08-19,0,2.0,Jämtland_Härjedalen
4369,2020-08-20,2,0.0,Jämtland_Härjedalen
4399,2020-08-21,0,0.0,Jämtland_Härjedalen
4408,2020-08-22,0,-62.0,Jämtland_Härjedalen
4433,2020-08-23,0,0.0,Jämtland_Härjedalen
4454,2020-08-24,0,62.0,Jämtland_Härjedalen
4480,2020-08-25,0,0.0,Jämtland_Härjedalen
4502,2020-08-26,2,0.0,Jämtland_Härjedalen
4523,2020-08-27,1,2.0,Jämtland_Härjedalen
4547,2020-08-28,1,0.0,Jämtland_Härjedalen
4565,2020-08-29,7,-64.0,Jämtland_Härjedalen
4597,2020-08-30,1,0.0,Jämtland_Härjedalen
4617,2020-08-31,1,64.0,Jämtland_Härjedalen
4640,2020-09-01,1,0.0,Jämtland_Härjedalen
4662,2020-09-02,0,0.0,Jämtland_Härjedalen
4679,2020-09-03,15,0.0,Jämtland_Härjedalen
4692,2020-09-04,0,0.0,Jämtland_Härjedalen
4713,2020-09-05,5,-64.0,Jämtland_Härjedalen
4751,2020-09-06,0,0.0,Jämtland_Härjedalen
4768,2020-09-07,1,64.0,Jämtland_Härjedalen
4780,2020-09-08,2,0.0,Jämtland_Härjedalen
4814,2020-09-09,5,0.0,Jämtland_Härjedalen
4829,2020-09-10,0,0.0,Jämtland_Härjedalen
4854,2020-09-11,1,0.0,Jämtland_Härjedalen
4864,2020-09-12,0,-64.0,Jämtland_Härjedalen
4894,2020-09-13,0,0.0,Jämtland_Härjedalen
4909,2020-09-14,0,0.0,Jämtland_Härjedalen
4941,2020-09-15,1,64.0,Jämtland_Härjedalen
4956,2020-09-16,1,0.0,Jämtland_Härjedalen
4987,2020-09-17,2,0.0,Jämtland_Härjedalen
4998,2020-09-18,6,0.0,Jämtland_Härjedalen
5025,2020-09-19,8,-64.0,Jämtland_Härjedalen
5040,2020-09-20,0,0.0,Jämtland_Härjedalen
5062,2020-09-21,1,0.0,Jämtland_Härjedalen
5096,2020-09-22,5,64.0,Jämtland_Härjedalen
5105,2020-09-23,2,0.0,Jämtland_Härjedalen
5128,2020-09-24,16,0.0,Jämtland_Härjedalen
5150,2020-09-25,2,0.0,Jämtland_Härjedalen
5178,2020-09-26,0,-64.0,Jämtland_Härjedalen
5198,2020-09-27,1,0.0,Jämtland_Härjedalen
5229,2020-09-28,15,0.0,Jämtland_Härjedalen
5254,2020-09-29,10,64.0,Jämtland_Härjedalen
5279,2020-09-30,8,0.0,Jämtland_Härjedalen
5300,2020-10-01,3,0.0,Jämtland_Härjedalen
5316,2020-10-02,19,0.0,Jämtland_Härjedalen
5338,2020-10-03,0,-64.0,Jämtland_Härjedalen
5365,2020-10-04,1,0.0,Jämtland_Härjedalen
5382,2020-10-05,14,0.0,Jämtland_Härjedalen
5405,2020-10-06,31,64.0,Jämtland_Härjedalen
5430,2020-10-07,8,0.0,Jämtland_Härjedalen
5444,2020-10-08,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1127,2020-03-26,9,2.0,Jönköping
1163,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1202,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1240,2020-03-31,17,1.0,Jönköping
1273,2020-04-01,13,1.0,Jönköping
1290,2020-04-02,32,1.0,Jönköping
1308,2020-04-03,29,2.0,Jönköping
1332,2020-04-04,15,0.0,Jönköping
1355,2020-04-05,12,0.0,Jönköping
1384,2020-04-06,10,0.0,Jönköping
1400,2020-04-07,23,2.0,Jönköping
1415,2020-04-08,18,5.0,Jönköping
1451,2020-04-09,21,3.0,Jönköping
1469,2020-04-10,19,1.0,Jönköping
1487,2020-04-11,5,0.0,Jönköping
1511,2020-04-12,9,1.0,Jönköping
1531,2020-04-13,5,0.0,Jönköping
1559,2020-04-14,11,8.0,Jönköping
1571,2020-04-15,28,1.0,Jönköping
1601,2020-04-16,23,3.0,Jönköping
1620,2020-04-17,36,1.0,Jönköping
1634,2020-04-18,35,0.0,Jönköping
1670,2020-04-19,15,0.0,Jönköping
1691,2020-04-20,8,1.0,Jönköping
1713,2020-04-21,49,2.0,Jönköping
1721,2020-04-22,31,6.0,Jönköping
1752,2020-04-23,46,2.0,Jönköping
1775,2020-04-24,24,2.0,Jönköping
1782,2020-04-25,19,0.0,Jönköping
1810,2020-04-26,5,0.0,Jönköping
1839,2020-04-27,23,2.0,Jönköping
1861,2020-04-28,18,0.0,Jönköping
1883,2020-04-29,43,12.0,Jönköping
1899,2020-04-30,28,2.0,Jönköping
1927,2020-05-01,23,2.0,Jönköping
1951,2020-05-02,18,0.0,Jönköping
1967,2020-05-03,7,3.0,Jönköping
2000,2020-05-04,16,3.0,Jönköping
2012,2020-05-05,22,6.0,Jönköping
2042,2020-05-06,24,4.0,Jönköping
2059,2020-05-07,28,0.0,Jönköping
2083,2020-05-08,27,8.0,Jönköping
2105,2020-05-09,33,0.0,Jönköping
2126,2020-05-10,6,0.0,Jönköping
2150,2020-05-11,11,3.0,Jönköping
2174,2020-05-12,29,1.0,Jönköping
2191,2020-05-13,34,11.0,Jönköping
2219,2020-05-14,14,2.0,Jönköping
2232,2020-05-15,35,3.0,Jönköping
2261,2020-05-16,21,0.0,Jönköping
2280,2020-05-17,24,0.0,Jönköping
2293,2020-05-18,5,3.0,Jönköping
2323,2020-05-19,41,1.0,Jönköping
2345,2020-05-20,32,4.0,Jönköping
2367,2020-05-21,28,0.0,Jönköping
2394,2020-05-22,12,0.0,Jönköping
2416,2020-05-23,27,0.0,Jönköping
2432,2020-05-24,17,0.0,Jönköping
2461,2020-05-25,24,5.0,Jönköping
2464,2020-05-26,35,2.0,Jönköping
2498,2020-05-27,45,2.0,Jönköping
2527,2020-05-28,38,1.0,Jönköping
2538,2020-05-29,28,7.0,Jönköping
2570,2020-05-30,36,0.0,Jönköping
2595,2020-05-31,18,0.0,Jönköping
2606,2020-06-01,11,1.0,Jönköping
2631,2020-06-02,35,0.0,Jönköping
2660,2020-06-03,41,1.0,Jönköping
2672,2020-06-04,26,1.0,Jönköping
2702,2020-06-05,42,3.0,Jönköping
2719,2020-06-06,40,0.0,Jönköping
2742,2020-06-07,23,0.0,Jönköping
2765,2020-06-08,13,2.0,Jönköping
2779,2020-06-09,63,2.0,Jönköping
2808,2020-06-10,155,1.0,Jönköping
2834,2020-06-11,131,1.0,Jönköping
2858,2020-06-12,137,2.0,Jönköping
2881,2020-06-13,121,0.0,Jönköping
2889,2020-06-14,16,0.0,Jönköping
2919,2020-06-15,11,1.0,Jönköping
2929,2020-06-16,143,0.0,Jönköping
2962,2020-06-17,206,2.0,Jönköping
2984,2020-06-18,169,0.0,Jönköping
3006,2020-06-19,224,-155.0,Jönköping
3033,2020-06-20,7,0.0,Jönköping
3047,2020-06-21,7,0.0,Jönköping
3071,2020-06-22,9,162.0,Jönköping
3093,2020-06-23,170,2.0,Jönköping
3103,2020-06-24,229,2.0,Jönköping
3138,2020-06-25,159,0.0,Jönköping
3162,2020-06-26,110,1.0,Jönköping
3179,2020-06-27,100,-167.0,Jönköping
3206,2020-06-28,10,0.0,Jönköping
3223,2020-06-29,7,169.0,Jönköping
3242,2020-06-30,90,0.0,Jönköping
3274,2020-07-01,91,0.0,Jönköping
3296,2020-07-02,48,0.0,Jönköping
3312,2020-07-03,53,0.0,Jönköping
3335,2020-07-04,48,-169.0,Jönköping
3359,2020-07-05,2,0.0,Jönköping
3381,2020-07-06,2,172.0,Jönköping
3408,2020-07-07,49,1.0,Jönköping
3417,2020-07-08,42,2.0,Jönköping
3452,2020-07-09,26,1.0,Jönköping
3464,2020-07-10,31,0.0,Jönköping
3490,2020-07-11,24,-176.0,Jönköping
3513,2020-07-12,3,0.0,Jönköping
3532,2020-07-13,3,176.0,Jönköping
3557,2020-07-14,22,1.0,Jönköping
3583,2020-07-15,31,0.0,Jönköping
3599,2020-07-16,9,0.0,Jönköping
3626,2020-07-17,16,1.0,Jönköping
3649,2020-07-18,15,-178.0,Jönköping
3665,2020-07-19,9,0.0,Jönköping
3694,2020-07-20,2,178.0,Jönköping
3705,2020-07-21,19,0.0,Jönköping
3731,2020-07-22,18,1.0,Jönköping
3756,2020-07-23,6,0.0,Jönköping
3771,2020-07-24,9,0.0,Jönköping
3789,2020-07-25,6,-179.0,Jönköping
3826,2020-07-26,0,0.0,Jönköping
3830,2020-07-27,1,179.0,Jönköping
3857,2020-07-28,15,0.0,Jönköping
3873,2020-07-29,11,0.0,Jönköping
3914,2020-07-30,14,-179.0,Jönköping
3917,2020-07-31,10,179.0,Jönköping
3956,2020-08-01,9,-179.0,Jönköping
3972,2020-08-02,3,0.0,Jönköping
3987,2020-08-03,2,180.0,Jönköping
4004,2020-08-04,21,0.0,Jönköping
4041,2020-08-05,16,0.0,Jönköping
4068,2020-08-06,12,0.0,Jönköping
4076,2020-08-07,15,0.0,Jönköping
4103,2020-08-08,9,-180.0,Jönköping
4114,2020-08-09,6,0.0,Jönköping
4139,2020-08-10,0,180.0,Jönköping
4177,2020-08-11,19,0.0,Jönköping
4199,2020-08-12,13,0.0,Jönköping
4210,2020-08-13,11,0.0,Jönköping
4242,2020-08-14,9,0.0,Jönköping
4258,2020-08-15,15,-180.0,Jönköping
4274,2020-08-16,1,0.0,Jönköping
4300,2020-08-17,2,180.0,Jönköping
4327,2020-08-18,18,0.0,Jönköping
4347,2020-08-19,11,0.0,Jönköping
4368,2020-08-20,14,1.0,Jönköping
4392,2020-08-21,8,0.0,Jönköping
4409,2020-08-22,7,-181.0,Jönköping
4432,2020-08-23,2,0.0,Jönköping
4453,2020-08-24,0,181.0,Jönköping
4479,2020-08-25,5,0.0,Jönköping
4501,2020-08-26,5,0.0,Jönköping
4522,2020-08-27,5,0.0,Jönköping
4546,2020-08-28,11,0.0,Jönköping
4559,2020-08-29,6,-181.0,Jönköping
4590,2020-08-30,0,0.0,Jönköping
4616,2020-08-31,1,181.0,Jönköping
4633,2020-09-01,9,0.0,Jönköping
4655,2020-09-02,14,0.0,Jönköping
4678,2020-09-03,13,0.0,Jönköping
4693,2020-09-04,23,0.0,Jönköping
4714,2020-09-05,17,-181.0,Jönköping
4743,2020-09-06,1,0.0,Jönköping
4773,2020-09-07,3,181.0,Jönköping
4781,2020-09-08,20,0.0,Jönköping
4815,2020-09-09,37,0.0,Jönköping
4830,2020-09-10,13,0.0,Jönköping
4853,2020-09-11,30,0.0,Jönköping
4865,2020-09-12,28,-181.0,Jönköping
4895,2020-09-13,1,0.0,Jönköping
4910,2020-09-14,0,0.0,Jönköping
4940,2020-09-15,22,181.0,Jönköping
4957,2020-09-16,27,0.0,Jönköping
4986,2020-09-17,18,0.0,Jönköping
4999,2020-09-18,24,0.0,Jönköping
5024,2020-09-19,14,-181.0,Jönköping
5042,2020-09-20,0,0.0,Jönköping
5063,2020-09-21,1,0.0,Jönköping
5095,2020-09-22,30,181.0,Jönköping
5106,2020-09-23,23,0.0,Jönköping
5127,2020-09-24,12,1.0,Jönköping
5163,2020-09-25,12,0.0,Jönköping
5171,2020-09-26,10,-182.0,Jönköping
5197,2020-09-27,8,0.0,Jönköping
5227,2020-09-28,2,0.0,Jönköping
5249,2020-09-29,27,183.0,Jönköping
5272,2020-09-30,24,0.0,Jönköping
5294,2020-10-01,12,0.0,Jönköping
5320,2020-10-02,27,0.0,Jönköping
5344,2020-10-03,21,-183.0,Jönköping
5366,2020-10-04,1,0.0,Jönköping
5381,2020-10-05,4,0.0,Jönköping
5404,2020-10-06,26,183.0,Jönköping
5431,2020-10-07,27,0.0,Jönköping
5447,2020-10-08,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1128,2020-03-26,6,0.0,Kalmar
1155,2020-03-27,5,0.0,Kalmar
1177,2020-03-28,1,1.0,Kalmar
1209,2020-03-29,1,0.0,Kalmar
1218,2020-03-30,3,0.0,Kalmar
1246,2020-03-31,2,0.0,Kalmar
1274,2020-04-01,5,0.0,Kalmar
1289,2020-04-02,5,0.0,Kalmar
1310,2020-04-03,2,0.0,Kalmar
1331,2020-04-04,1,0.0,Kalmar
1354,2020-04-05,3,0.0,Kalmar
1377,2020-04-06,6,0.0,Kalmar
1399,2020-04-07,4,2.0,Kalmar
1416,2020-04-08,2,1.0,Kalmar
1443,2020-04-09,1,0.0,Kalmar
1470,2020-04-10,1,0.0,Kalmar
1483,2020-04-11,3,0.0,Kalmar
1510,2020-04-12,2,0.0,Kalmar
1530,2020-04-13,6,0.0,Kalmar
1560,2020-04-14,5,1.0,Kalmar
1568,2020-04-15,2,0.0,Kalmar
1602,2020-04-16,4,1.0,Kalmar
1619,2020-04-17,5,0.0,Kalmar
1635,2020-04-18,2,0.0,Kalmar
1658,2020-04-19,4,0.0,Kalmar
1682,2020-04-20,6,0.0,Kalmar
1714,2020-04-21,11,0.0,Kalmar
1724,2020-04-22,11,1.0,Kalmar
1751,2020-04-23,11,3.0,Kalmar
1774,2020-04-24,1,0.0,Kalmar
1803,2020-04-25,1,0.0,Kalmar
1812,2020-04-26,2,0.0,Kalmar
1838,2020-04-27,7,0.0,Kalmar
1860,2020-04-28,5,1.0,Kalmar
1882,2020-04-29,11,0.0,Kalmar
1912,2020-04-30,7,1.0,Kalmar
1925,2020-05-01,7,0.0,Kalmar
1950,2020-05-02,2,0.0,Kalmar
1970,2020-05-03,1,0.0,Kalmar
1992,2020-05-04,14,0.0,Kalmar
2020,2020-05-05,5,1.0,Kalmar
2043,2020-05-06,3,1.0,Kalmar
2058,2020-05-07,8,1.0,Kalmar
2082,2020-05-08,5,1.0,Kalmar
2104,2020-05-09,4,0.0,Kalmar
2125,2020-05-10,4,0.0,Kalmar
2139,2020-05-11,6,0.0,Kalmar
2176,2020-05-12,6,1.0,Kalmar
2199,2020-05-13,1,0.0,Kalmar
2220,2020-05-14,5,1.0,Kalmar
2242,2020-05-15,7,7.0,Kalmar
2260,2020-05-16,3,0.0,Kalmar
2268,2020-05-17,2,0.0,Kalmar
2308,2020-05-18,7,0.0,Kalmar
2327,2020-05-19,2,0.0,Kalmar
2353,2020-05-20,3,1.0,Kalmar
2366,2020-05-21,1,0.0,Kalmar
2395,2020-05-22,11,0.0,Kalmar
2417,2020-05-23,0,3.0,Kalmar
2431,2020-05-24,0,0.0,Kalmar
2462,2020-05-25,16,0.0,Kalmar
2472,2020-05-26,17,1.0,Kalmar
2497,2020-05-27,14,1.0,Kalmar
2528,2020-05-28,18,4.0,Kalmar
2539,2020-05-29,4,0.0,Kalmar
2571,2020-05-30,1,0.0,Kalmar
2590,2020-05-31,3,0.0,Kalmar
2617,2020-06-01,10,0.0,Kalmar
2630,2020-06-02,5,1.0,Kalmar
2652,2020-06-03,9,0.0,Kalmar
2680,2020-06-04,14,0.0,Kalmar
2703,2020-06-05,14,3.0,Kalmar
2718,2020-06-06,1,0.0,Kalmar
2747,2020-06-07,3,0.0,Kalmar
2770,2020-06-08,13,0.0,Kalmar
2780,2020-06-09,11,2.0,Kalmar
2807,2020-06-10,11,0.0,Kalmar
2833,2020-06-11,10,0.0,Kalmar
2859,2020-06-12,14,0.0,Kalmar
2865,2020-06-13,9,0.0,Kalmar
2890,2020-06-14,3,0.0,Kalmar
2918,2020-06-15,11,0.0,Kalmar
2930,2020-06-16,9,1.0,Kalmar
2961,2020-06-17,14,0.0,Kalmar
2983,2020-06-18,22,0.0,Kalmar
3005,2020-06-19,11,-42.0,Kalmar
3034,2020-06-20,2,0.0,Kalmar
3046,2020-06-21,2,0.0,Kalmar
3070,2020-06-22,2,47.0,Kalmar
3092,2020-06-23,14,0.0,Kalmar
3104,2020-06-24,7,2.0,Kalmar
3137,2020-06-25,13,0.0,Kalmar
3161,2020-06-26,19,1.0,Kalmar
3178,2020-06-27,7,-50.0,Kalmar
3205,2020-06-28,1,0.0,Kalmar
3232,2020-06-29,6,51.0,Kalmar
3241,2020-06-30,20,3.0,Kalmar
3275,2020-07-01,22,1.0,Kalmar
3297,2020-07-02,26,2.0,Kalmar
3311,2020-07-03,9,0.0,Kalmar
3334,2020-07-04,2,-57.0,Kalmar
3358,2020-07-05,0,0.0,Kalmar
3382,2020-07-06,8,58.0,Kalmar
3400,2020-07-07,5,0.0,Kalmar
3418,2020-07-08,9,0.0,Kalmar
3443,2020-07-09,4,0.0,Kalmar
3463,2020-07-10,5,0.0,Kalmar
3488,2020-07-11,2,-58.0,Kalmar
3512,2020-07-12,1,0.0,Kalmar
3531,2020-07-13,1,58.0,Kalmar
3556,2020-07-14,1,0.0,Kalmar
3584,2020-07-15,3,0.0,Kalmar
3598,2020-07-16,5,3.0,Kalmar
3627,2020-07-17,2,0.0,Kalmar
3642,2020-07-18,1,-61.0,Kalmar
3664,2020-07-19,1,0.0,Kalmar
3688,2020-07-20,5,61.0,Kalmar
3696,2020-07-21,6,1.0,Kalmar
3730,2020-07-22,2,0.0,Kalmar
3757,2020-07-23,0,0.0,Kalmar
3778,2020-07-24,2,0.0,Kalmar
3790,2020-07-25,2,-62.0,Kalmar
3807,2020-07-26,0,0.0,Kalmar
3829,2020-07-27,1,62.0,Kalmar
3870,2020-07-28,1,0.0,Kalmar
3893,2020-07-29,5,0.0,Kalmar
3907,2020-07-30,4,-62.0,Kalmar
3924,2020-07-31,4,62.0,Kalmar
3957,2020-08-01,1,-62.0,Kalmar
3971,2020-08-02,0,0.0,Kalmar
3988,2020-08-03,2,62.0,Kalmar
4018,2020-08-04,0,0.0,Kalmar
4034,2020-08-05,3,0.0,Kalmar
4059,2020-08-06,1,0.0,Kalmar
4081,2020-08-07,4,0.0,Kalmar
4112,2020-08-08,2,-62.0,Kalmar
4121,2020-08-09,2,0.0,Kalmar
4138,2020-08-10,2,62.0,Kalmar
4178,2020-08-11,1,0.0,Kalmar
4200,2020-08-12,9,0.0,Kalmar
4208,2020-08-13,7,0.0,Kalmar
4243,2020-08-14,3,0.0,Kalmar
4257,2020-08-15,2,-62.0,Kalmar
4275,2020-08-16,2,0.0,Kalmar
4298,2020-08-17,3,62.0,Kalmar
4333,2020-08-18,12,0.0,Kalmar
4346,2020-08-19,2,1.0,Kalmar
4367,2020-08-20,8,0.0,Kalmar
4391,2020-08-21,9,0.0,Kalmar
4411,2020-08-22,5,-63.0,Kalmar
4431,2020-08-23,2,0.0,Kalmar
4452,2020-08-24,2,63.0,Kalmar
4478,2020-08-25,2,0.0,Kalmar
4500,2020-08-26,8,0.0,Kalmar
4521,2020-08-27,1,0.0,Kalmar
4545,2020-08-28,3,0.0,Kalmar
4570,2020-08-29,8,-63.0,Kalmar
4589,2020-08-30,0,0.0,Kalmar
4615,2020-08-31,1,63.0,Kalmar
4632,2020-09-01,0,0.0,Kalmar
4654,2020-09-02,2,0.0,Kalmar
4677,2020-09-03,2,1.0,Kalmar
4694,2020-09-04,2,0.0,Kalmar
4715,2020-09-05,2,-64.0,Kalmar
4742,2020-09-06,0,0.0,Kalmar
4770,2020-09-07,1,64.0,Kalmar
4782,2020-09-08,2,-1.0,Kalmar
4802,2020-09-09,1,1.0,Kalmar
4831,2020-09-10,1,0.0,Kalmar
4852,2020-09-11,2,0.0,Kalmar
4866,2020-09-12,0,-64.0,Kalmar
4896,2020-09-13,1,0.0,Kalmar
4911,2020-09-14,0,0.0,Kalmar
4948,2020-09-15,4,64.0,Kalmar
4958,2020-09-16,3,0.0,Kalmar
4985,2020-09-17,2,0.0,Kalmar
5000,2020-09-18,1,0.0,Kalmar
5033,2020-09-19,0,-64.0,Kalmar
5043,2020-09-20,1,0.0,Kalmar
5065,2020-09-21,2,0.0,Kalmar
5094,2020-09-22,2,64.0,Kalmar
5121,2020-09-23,0,0.0,Kalmar
5126,2020-09-24,1,0.0,Kalmar
5149,2020-09-25,3,0.0,Kalmar
5172,2020-09-26,3,-64.0,Kalmar
5196,2020-09-27,0,0.0,Kalmar
5214,2020-09-28,1,0.0,Kalmar
5248,2020-09-29,4,64.0,Kalmar
5270,2020-09-30,2,0.0,Kalmar
5289,2020-10-01,3,0.0,Kalmar
5314,2020-10-02,1,0.0,Kalmar
5337,2020-10-03,3,-64.0,Kalmar
5359,2020-10-04,0,0.0,Kalmar
5388,2020-10-05,0,0.0,Kalmar
5403,2020-10-06,3,64.0,Kalmar
5432,2020-10-07,6,0.0,Kalmar
5446,2020-10-08,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
