,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.522107279384899,0.16093070699691198,0.283301616856424,0.309777250647034,0.407401566107615,0.495529984449629,0.608522355073384,0.8258500585656039,0.9102001860553008,0.665822577733575,0.14529439818451098,46125,79,2020-04-10,257,Vietnam,0,2,0,19,-173,8.005624549193879,-19.93156856932417,0.0,204.29982966575434,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.509224875542864,0.157352883131501,0.268316555044838,0.29551290941416997,0.396307732680264,0.48593981511187,0.5973403155941279,0.801933747562708,0.879721750716683,0.657561072404067,0.154988631113738,46126,80,2020-04-11,258,Vietnam,0,1,0,20,-172,8.011227255423254,-19.93156856932417,0.0,206.3404310375674,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.54688624294504,0.16692621170318397,0.287843749569651,0.317595477465216,0.42697092444927404,0.523502793914259,0.6419491286350699,0.855052230983297,0.9364527949072701,0.691675790992113,0.167756020290772,46127,81,2020-04-12,262,Vietnam,0,4,0,21,-171,8.03342300153745,-19.93156856932417,0.0,208.4014144819717,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.5073890720630411,0.15984506212882002,0.25620577685382395,0.28512992864528197,0.39253960607741,0.486428644868885,0.599533017254249,0.8009665124122042,0.877210227256805,0.6237006003345079,0.166690997026925,46128,82,2020-04-13,265,Vietnam,0,3,0,22,-170,8.049848549450562,-19.93156856932417,0.0,210.4829835805629,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.486411243779511,0.16004106860710401,0.23491925071342104,0.26390332054828397,0.37193586067627293,0.46553535343765295,0.578121504492407,0.779232281143898,0.8569431226863571,0.5825526250570671,0.16816845744691,46129,83,2020-04-14,266,Vietnam,0,1,0,23,-169,8.055282435501187,-19.93156856932417,0.0,212.5853439483641,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.495548996677637,0.16834242962418103,0.23318304939128398,0.263487330251579,0.37544575430815896,0.47315809428289296,0.590880600973449,0.8035759598646,0.885997945813729,0.5861945955651949,0.17674432069307996,46130,84,2020-04-15,267,Vietnam,0,1,0,24,-168,8.060695931687555,-19.93156856932417,0.0,214.70870325413597,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.349445862793304,0.143538948429897,0.134225541342617,0.157228420127305,0.246521396672475,0.32789395734857296,0.42854211313788504,0.614627095681269,0.688797898587984,0.41515786886623396,0.15691492512166,46131,85,2020-04-16,268,Vietnam,0,1,0,25,-167,8.066089190457772,-19.93156856932417,0.0,216.85327124089054,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.223729966738734,0.121120021879007,0.0580291041033277,0.0731119535428439,0.137283704537364,0.201107451748471,0.28491405410306103,0.450412264187338,0.518861953442957,0.267267323510873,0.133633661755437,46132,86,2020-04-17,268,Vietnam,0,0,0,26,-166,8.066089190457772,-19.93156856932417,0.0,219.01925974660907,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.192673939867705,0.125182834778136,0.0373734749082448,0.049497449919192,0.10574823267184699,0.166084153806831,0.24876832896953896,0.423286740674646,0.500375589327947,0.23254417975637,0.134259444780821,46133,87,2020-04-18,268,Vietnam,0,0,0,27,-165,8.066089190457772,-19.93156856932417,0.0,221.2068827251677,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.15088072315641501,0.122265037166989,0.0169332945328762,0.0248396768015457,0.0679656086391826,0.12072965503791001,0.19875241683034603,0.37559043374895296,0.45795655787343503,0.18885609641333498,0.13354142644228997,46134,88,2020-04-19,268,Vietnam,0,0,0,28,-164,8.066089190457772,-19.93156856932417,0.0,223.41635626747055,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.0914923474617695,0.10514211490050901,0.0021254819332123,0.00431858617272333,0.0243311723283699,0.0594026193932413,0.121826744046322,0.28368888617817106,0.363331198355868,0.12071067458357401,0.12071067458357401,46135,89,2020-04-20,268,Vietnam,0,0,0,29,-163,8.066089190457772,-19.93156856932417,0.0,225.64789862279588,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.34617854114820895,0.30704702056453104,0.059639248352494005,0.0794178406182545,0.172489604355103,0.276857084247362,0.43080749985817,0.81890910831011,1.02741491430114,0.483417186338574,0.27910104266346697,46136,90,2020-04-21,268,Vietnam,0,0,0,30,-162,8.066089190457772,-19.93156856932417,0.0,227.90173022035384,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.42619808147863897,0.318468501493856,0.0732978106621704,0.0975098625906925,0.21373041966906198,0.345435542219785,0.5429905379921,1.02755748925822,1.2626763467899198,0.6720604784101769,0.388014298121824,46137,91,2020-04-22,268,Vietnam,0,0,0,31,-161,8.066089190457772,-19.93156856932417,0.0,230.17807369106097,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.5365712023838279,0.394757162053726,0.0924268605548557,0.12296170014762599,0.269651345945984,0.437308743083946,0.6883423968040171,1.28397426478325,1.56789332507802,0.9097911960836591,0.525268191965252,46138,92,2020-04-23,268,Vietnam,0,0,0,32,-160,8.066089190457772,-19.93156856932417,0.0,232.47715388953068,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.673146173234955,0.483418719916175,0.11730034090776802,0.156469348915293,0.343644050464885,0.555021847053591,0.865903723189577,1.58627284356166,1.9209487628783402,1.12353293184544,0.648672040644375,46139,93,2020-04-24,270,Vietnam,0,2,0,33,-159,8.076815597050832,-19.93156856932417,0.0,234.79919791628444,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.829636584723378,0.5812245105009661,0.147855690492814,0.196594945429724,0.4293341099586239,0.6907208984723558,1.07006153718351,1.9280552508581101,2.32338986661275,1.26500686140266,0.7303520519575509,46140,94,2020-04-25,270,Vietnam,0,0,0,34,-158,8.076815597050832,-19.93156856932417,0.0,237.14443514018453,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.984805107807333,0.673402958409009,0.179798682870535,0.239025697407417,0.5191624265150879,0.829512969229818,1.2717871873933702,2.24790294684924,2.69672194867482,1.3369093472179199,0.771864971498393,46141,95,2020-04-26,270,Vietnam,0,0,0,35,-157,8.076815597050832,-19.93156856932417,0.0,239.51309722109073,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.1089049624204799,0.722257786438818,0.208739049656696,0.27656398057264897,0.5983573767255771,0.94902520992764,1.43981924490522,2.47666147545435,2.9292778929369105,1.3655640892739698,0.78840879453801,46142,96,2020-04-27,270,Vietnam,0,0,0,36,-156,8.076815597050832,-19.93156856932417,0.0,241.90541813274385,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.396682166288426,0.41197475945902007,0.00972920481168111,0.019741037391549,0.11074911536342301,0.26882515921051,0.5429319777343901,1.21015431227002,1.50982355226935,0.457850732896576,0.457850732896576,46143,97,2020-04-28,270,Vietnam,0,0,0,37,-155,8.076815597050832,-19.93156856932417,0.0,244.3216341858766,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.42845541766363104,0.44576411825548606,0.0105432483613872,0.0213825904833008,0.120406356313571,0.29121288826155295,0.58790443226363,1.2985141190958,1.6171033860996002,0.465004994048615,0.465004994048615,46144,98,2020-04-29,270,Vietnam,0,0,0,38,-154,8.076815597050832,-19.93156856932417,0.0,246.76198405155682,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.94784455297114,0.728593618088941,0.109690637157415,0.16135253977460998,0.4398461232289021,0.77487985439999,1.2610808474655801,2.30015632217781,2.76054769077952,1.04347355503866,0.737847226756673,46145,99,2020-04-30,270,Vietnam,0,0,0,39,-153,8.076815597050832,-19.93156856932417,0.0,249.22670878476245,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.03916869039003,0.771320429134033,0.121373271234535,0.17826766637749103,0.48512769551190293,0.854163310318458,1.38964590590578,2.5245528651638396,3.00891199633267,1.29283604701693,0.914173135808078,46146,100,2020-05-01,270,Vietnam,0,0,0,40,-152,8.076815597050832,-19.93156856932417,0.0,251.71605184819373,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.15553171054686,0.8573846215013909,0.13461152786411698,0.197993852831099,0.5397951692095421,0.949895413175665,1.54523623167969,2.8103279897418902,3.3531681311844803,1.56575438125849,1.1071555406604299,46147,101,2020-05-02,270,Vietnam,0,0,0,41,-151,8.076815597050832,-19.93156856932417,0.0,254.23025913632102,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.29340004742283,0.9539607793961149,0.15190957079786999,0.22251830132393,0.604625154266658,1.06616681077674,1.73192384426139,3.13888956472857,3.73052681556907,1.7288351893107199,1.22247108591554,46148,102,2020-05-03,271,Vietnam,0,1,0,42,-150,8.08214904135387,-19.93156856932417,0.0,256.7695789996744,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,13.649740632606301,3.83343849382171,7.593317415292949,8.31926797576547,10.9656639123475,13.195231381893,15.7991382703504,20.454017384939,22.299552944326898,16.9016190972037,3.8774973487857003,46149,103,2020-05-04,271,Vietnam,0,0,0,43,-149,8.08214904135387,-19.93156856932417,0.0,259.3342622693758,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,12.659030991103899,5.15200800910159,2.65156625901789,4.01442819039923,9.583266817991518,12.528426305220899,15.538010876717301,20.848558757044,23.1464375791905,13.4253162753094,3.0799787857445096,46150,104,2020-05-05,271,Vietnam,0,0,0,44,-148,8.08214904135387,-19.93156856932417,0.0,261.92456228191526,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,10.1015656083144,5.9029560130301295,1.6311653608899,2.08692308745181,5.3790850045435405,9.540818246631401,13.7339331789827,20.5413692011389,23.225605674016197,5.506367201312809,1.26324727244997,46151,105,2020-05-06,271,Vietnam,0,0,0,45,-147,8.08214904135387,-19.93156856932417,0.0,264.5407349041757,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,6.735114804100849,5.18594652113354,1.23338035545779,1.4668315646264898,2.90528814762492,5.165203332011861,9.001749624442981,17.3603044997682,20.3515407555602,2.65289909820173,0.625294314047372,46152,106,2020-05-07,288,Vietnam,0,17,0,46,-146,8.169925001442312,-19.93156856932417,0.0,267.1830385587064,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.33095048142312,3.72066623882546,1.07117575573533,1.22401439938984,2.00172313155759,3.1277222492710095,5.1456095920433,12.1660066196896,15.578799686100302,1.78075352794396,0.41972763174368,46153,107,2020-05-08,288,Vietnam,0,0,0,47,-145,8.169925001442312,-19.93156856932417,0.0,269.8517342492514,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,2.7567870526087797,2.12614367676003,0.950653508889523,1.06465588789673,1.56784001708592,2.17210913615162,3.1556180339076,6.353217666257991,8.56655686905652,1.4174160750629101,0.334088172813268,46154,108,2020-05-09,288,Vietnam,0,0,0,48,-144,8.169925001442312,-19.93156856932417,0.0,272.54708558652896,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,1.90830743262274,0.97619821134775,0.85641815712528,0.95069429651748,1.32065577296675,1.6918787707040501,2.22337220149998,3.47486347885152,4.16390634532812,1.24458578668881,0.293351683178684,46155,109,2020-05-10,288,Vietnam,0,0,0,49,-143,8.169925001442312,-19.93156856932417,0.0,275.26935881427187,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,2.08805815091592,0.620023552283948,1.17351391133824,1.27526447545104,1.65152941447635,1.98892204832237,2.4178931815581497,3.2211866848269,3.5444096433832697,1.60430080382384,0.320860160764769,46156,110,2020-05-11,288,Vietnam,0,0,0,50,-142,8.169925001442312,-19.93156856932417,0.0,278.0188228355268,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,1.93867364906489,0.465617381876209,1.16051153641666,1.25803138472574,1.60505677187878,1.8926389582875902,2.22448089061784,2.77669739053437,2.97323655442478,1.6480391486386499,0.317165282033856,46157,111,2020-05-12,288,Vietnam,0,0,0,51,-141,8.169925001442312,-19.93156856932417,0.0,280.795749239216,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.99265463106188,0.43477108823569893,1.23578341944273,1.33796058345271,1.68476633375954,1.9601654237149702,2.2646204867265096,2.7609335323725497,2.93568468182999,1.75623831839594,0.31542971360649896,46158,112,2020-05-13,288,Vietnam,0,0,0,52,-140,8.169925001442312,-19.93156856932417,0.0,283.6004123269643,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.92516463617848,0.409908951600216,1.1920294807258602,1.29335819618572,1.63742114426299,1.90107496385684,2.18692870301742,2.63786971852727,2.7947954399682597,1.68749526928032,0.293755220912647,46159,113,2020-05-14,312,Vietnam,0,24,0,53,-139,8.285402218862249,-19.93156856932417,0.0,286.4330891401949,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.962830881312,0.41031562032776403,1.22195410881728,1.3219702058240501,1.67315318469783,1.9438423186362601,2.2297602344708,2.6706691642630402,2.82060141646135,1.6851044042356398,0.27702945756013597,46160,114,2020-05-15,314,Vietnam,0,2,0,54,-138,8.294620748891626,-19.93156856932417,0.0,289.2940594874948,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.77712412934297,0.3820338142027321,1.09489788159102,1.1859396823638602,1.50478900293645,1.75675830718995,2.02650083639605,2.43851714699403,2.5782539507874103,1.5028212476490501,0.24706229121447698,46161,115,2020-05-16,318,Vietnam,0,4,0,55,-137,8.312882955284357,-19.93156856932417,0.0,292.1836059722536,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.6040787950853,0.34499052040690303,1.00474568184735,1.08169983515957,1.3560712975331297,1.57980116059564,1.82555920813213,2.21004105092942,2.3430771118065,1.3488147705546298,0.22174378234168898,46162,116,2020-05-17,320,Vietnam,0,2,0,56,-136,8.321928094887364,-19.93156856932417,0.0,295.10201402058004,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.5106221352779171,0.156208404588916,0.25741174488730806,0.287459611939388,0.398224278359693,0.49290397268792896,0.60391911494268,0.794113256674409,0.864063816393427,0.4328743254663259,0.120057736638517,46163,117,2020-05-18,324,Vietnam,0,4,0,57,-135,8.339850002884624,-19.93156856932417,0.0,298.0495719094946,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.406605736618284,0.13010745079511,0.197659587693846,0.22256553480971697,0.31389573007299,0.39153033878412796,0.482483121630665,0.6411226451966501,0.7008711704217491,0.34699786358162205,0.104623792414106,46164,118,2020-05-19,324,Vietnam,0,0,0,58,-134,8.339850002884624,-19.93156856932417,0.0,301.0265707954058,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.292524760833777,0.11188755033628,0.12275057342677301,0.141683398690914,0.213688028466499,0.27716774654003995,0.353445268506971,0.493453460645781,0.549823620351647,0.263945986840304,0.093318998580877,46165,119,2020-05-20,324,Vietnam,0,0,0,59,-133,8.339850002884624,-19.93156856932417,0.0,304.03330474287065,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.22940684927851698,0.109170456381598,0.0794548276139445,0.0944941127520461,0.15479847864425,0.21069170943278898,0.281466896627743,0.423989682388646,0.488475123501755,0.227785532769739,0.0929930543456462,46166,120,2020-05-21,324,Vietnam,0,0,0,60,-132,8.339850002884624,-19.93156856932417,0.0,307.07007075364106,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.126751242251988,0.0866696140685778,0.0239921766879802,0.0317819751920874,0.0682585172746811,0.107588061357044,0.16254524977120402,0.283577979278635,0.34095442893678496,0.139495835294944,0.0805379580583674,46167,121,2020-05-22,324,Vietnam,0,0,0,61,-131,8.339850002884624,-19.93156856932417,0.0,310.1371687960025,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.19865264678268602,0.143208209168623,0.0460904495465988,0.0581681389602902,0.11144872346000699,0.16729208051859099,0.24604218443427897,0.43436838489544205,0.5343347160390289,0.237741032517673,0.11887051625883699,46168,122,2020-05-23,325,Vietnam,0,1,0,62,-130,8.344295907915816,-19.93156856932417,0.0,313.2349018344038,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.23888501536975398,0.16679481888341,0.0535039195992812,0.0676599864849685,0.13095755496147302,0.19899048356056698,0.297911008605461,0.541836394747119,0.666743169529244,0.315660118204342,0.157830059102171,46169,123,2020-05-24,325,Vietnam,0,0,0,63,-129,8.344295907915816,-19.93156856932417,0.0,316.3635758593834,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.294880093016815,0.203253786016316,0.0647825525483769,0.0821242231427119,0.159952305222856,0.245002400079725,0.370367196745071,0.676768937629238,0.825171603336957,0.42578597599862394,0.21289298799931197,46170,124,2020-05-25,326,Vietnam,0,1,0,64,-128,8.348728154231077,-19.93156856932417,0.0,319.52349991779516,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.460659097539291,0.288319129266406,0.11948089539382001,0.14637687367604998,0.264854233492279,0.39098334268099205,0.5758577429084281,1.01376520319289,1.21306374699373,0.7060087709058471,0.31573672089131,46171,125,2020-05-26,327,Vietnam,0,1,0,65,-127,8.353146825498081,-19.93156856932417,0.0,322.7149861433369,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.456488973679133,0.29068546903973497,0.103228990438538,0.130902771310514,0.254246322148296,0.387938777536455,0.582022767557081,1.01564487908914,1.2084795729105402,0.7176197103643729,0.35880985518218605,46172,126,2020-05-27,327,Vietnam,0,0,0,66,-126,8.353146825498081,-19.93156856932417,0.0,325.9383497873797,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.562344938047468,0.346996146721516,0.130723394843129,0.165436282997385,0.318967001053205,0.48334787391794004,0.7175289679825569,1.22877918157575,1.45315262477523,0.8482992657541941,0.42414963287709706,46173,127,2020-05-28,327,Vietnam,0,0,0,67,-125,8.353146825498081,-19.93156856932417,0.0,329.1939092501104,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.5061376168648211,0.335125770067611,0.0924593967992689,0.12296311200938399,0.268551142658089,0.429404530242913,0.657866412370389,1.1530451207036798,1.36591606319208,0.7131758556440211,0.41175227223561706,46174,128,2020-05-29,328,Vietnam,0,1,0,68,-124,8.357552004618084,-19.93156856932417,0.0,332.481986111982,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.39627626452135295,0.30500941705380896,0.0442117729070703,0.0652131196813837,0.17916579175520003,0.319404178858662,0.528526519234496,0.988723467399179,1.1894960630123501,0.520458160339031,0.368019494499604,46175,129,2020-05-30,328,Vietnam,0,0,0,69,-123,8.357552004618084,-19.93156856932417,0.0,335.8029051654792,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.457902077292642,0.35155297270856106,0.0515041135860224,0.0762737896739979,0.208614547781278,0.371019990810156,0.610608420301808,1.1330211805936399,1.3581373238640402,0.5766687529727211,0.40776638572540097,46176,130,2020-05-31,328,Vietnam,0,0,0,70,-122,8.357552004618084,-19.93156856932417,0.0,339.156994447201,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.524939841901844,0.3998217750065479,0.0601671281259982,0.0882225825711198,0.24080029446020101,0.426851737066077,0.7006012546404959,1.29212937698656,1.54853966469973,0.667876915523911,0.47226029596491204,46177,131,2020-06-01,328,Vietnam,0,0,0,71,-121,8.357552004618084,-19.93156856932417,0.0,342.54458527026355,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.302139235444518,0.317763513618585,0.00733099105614102,0.0148990116984278,0.0835432921536169,0.203170399022754,0.412474580081528,0.923531821832383,1.1592201932723,0.39988656276709295,0.39988656276709295,46178,132,2020-06-02,328,Vietnam,0,0,0,72,-120,8.357552004618084,-19.93156856932417,0.0,345.9660122570273,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.7225274519769379,0.604033888972133,0.0799696040951701,0.11786366901050101,0.32419535181712,0.57455258827739,0.948709741254707,1.7985905904705501,2.1975222894534703,0.9685133139250691,0.684842331945872,46179,133,2020-06-03,328,Vietnam,0,0,0,73,-119,8.357552004618084,-19.93156856932417,0.0,349.42161337214964,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.69258639075706,0.9863520245270601,0.4159330166657039,0.523140111120986,0.99723745651832,1.4852149317897498,2.15239389573646,3.5672376259681498,4.1801655641601405,2.42384843451602,1.21192421725801,46180,134,2020-06-04,328,Vietnam,0,0,0,74,-118,8.357552004618084,-19.93156856932417,0.0,352.91172995597117,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,2.38554257315709,1.21155922630819,0.7128728344140279,0.8699644977018841,1.52059072396386,2.16176606421083,2.9968002263019704,4.66140995551275,5.36482268581833,3.5915018404272403,1.60616845130218,46181,135,2020-06-05,328,Vietnam,0,0,0,75,-117,8.357552004618084,-19.93156856932417,0.0,356.4367067582292,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,2.56520024222525,1.29159213310191,0.7637696854908259,0.934515018519517,1.64164998713375,2.33078885319123,3.22544170420815,4.99354059164213,5.72061941113639,3.3203856055626897,1.48492158510999,46182,136,2020-06-06,329,Vietnam,0,1,0,76,-116,8.361943773735241,-19.93156856932417,0.0,359.9968919721149,1.0,2020-06-06
133,,,,,,,,,,,,,,,,46183,137,2020-06-07,331,Vietnam,0,2,0,77,-115,8.370687406807217,-19.93156856932417,0.0,363.5926372686656,1.0,2020-06-07
134,,,,,,,,,,,,,,,,46184,138,2020-06-08,332,Vietnam,0,1,0,78,-114,8.375039431346924,-19.93156856932417,0.0,367.22429783150324,1.0,2020-06-08
135,,,,,,,,,,,,,,,,46185,139,2020-06-09,332,Vietnam,0,0,0,79,-113,8.375039431346924,-19.93156856932417,0.0,370.89223239191887,1.0,2020-06-09
136,,,,,,,,,,,,,,,,46186,140,2020-06-10,332,Vietnam,0,0,0,80,-112,8.375039431346924,-19.93156856932417,0.0,374.5968032643077,1.0,2020-06-10
137,,,,,,,,,,,,,,,,46187,141,2020-06-11,332,Vietnam,0,0,0,81,-111,8.375039431346924,-19.93156856932417,0.0,378.33837638195814,1.0,2020-06-11
138,,,,,,,,,,,,,,,,46188,142,2020-06-12,333,Vietnam,0,1,0,82,-110,8.379378367071261,-19.93156856932417,0.0,382.1173213331974,1.0,2020-06-12
139,,,,,,,,,,,,,,,,46189,143,2020-06-13,334,Vietnam,0,1,0,83,-109,8.383704292474054,-19.93156856932417,0.0,385.9340113979017,1.0,2020-06-13
140,,,,,,,,,,,,,,,,46190,144,2020-06-14,334,Vietnam,0,0,0,84,-108,8.383704292474054,-19.93156856932417,0.0,389.7888235843647,1.0,2020-06-14
141,,,,,,,,,,,,,,,,46191,145,2020-06-15,334,Vietnam,0,0,0,85,-107,8.383704292474054,-19.93156856932417,0.0,393.68213866654077,1.0,2020-06-15
142,,,,,,,,,,,,,,,,46192,146,2020-06-16,334,Vietnam,0,0,0,86,-106,8.383704292474054,-19.93156856932417,0.0,397.61434122165565,1.0,2020-06-16
143,,,,,,,,,,,,,,,,46193,147,2020-06-17,335,Vietnam,0,1,0,87,-105,8.388017285345137,-19.93156856932417,0.0,401.58581966819634,1.0,2020-06-17
144,,,,,,,,,,,,,,,,46194,148,2020-06-18,342,Vietnam,0,7,0,88,-104,8.417852514885897,-19.93156856932417,0.0,405.59696630427663,1.0,2020-06-18
145,,,,,,,,,,,,,,,,46195,149,2020-06-19,349,Vietnam,0,7,0,89,-103,8.447083226209653,-19.93156856932417,0.0,409.64817734638984,1.0,2020-06-19
146,,,,,,,,,,,,,,,,46196,150,2020-06-20,349,Vietnam,0,0,0,90,-102,8.447083226209653,-19.93156856932417,0.0,413.73985296854477,1.0,2020-06-20
147,,,,,,,,,,,,,,,,46197,151,2020-06-21,349,Vietnam,0,0,0,91,-101,8.447083226209653,-19.93156856932417,0.0,417.8723973417952,1.0,2020-06-21
148,,,,,,,,,,,,,,,,46198,152,2020-06-22,349,Vietnam,0,0,0,92,-100,8.447083226209653,-19.93156856932417,0.0,422.04621867416563,1.0,2020-06-22
149,,,,,,,,,,,,,,,,46199,153,2020-06-23,349,Vietnam,0,0,0,93,-99,8.447083226209653,-19.93156856932417,0.0,426.261729250968,1.0,2020-06-23
150,,,,,,,,,,,,,,,,46200,154,2020-06-24,352,Vietnam,0,3,0,94,-98,8.459431618637296,-19.93156856932417,0.0,430.51934547553384,1.0,2020-06-24
151,,,,,,,,,,,,,,,,46201,155,2020-06-25,352,Vietnam,0,0,0,95,-97,8.459431618637296,-19.93156856932417,0.0,434.8194879103402,1.0,2020-06-25
152,,,,,,,,,,,,,,,,46202,156,2020-06-26,353,Vietnam,0,1,0,96,-96,8.463524373271179,-19.93156856932417,0.0,439.1625813185557,1.0,2020-06-26
153,,,,,,,,,,,,,,,,46203,157,2020-06-27,355,Vietnam,0,2,0,97,-95,8.471675214392045,-19.93156856932417,0.0,443.54905470599704,1.0,2020-06-27
154,,,,,,,,,,,,,,,,46204,158,2020-06-28,355,Vietnam,0,0,0,98,-94,8.471675214392045,-19.93156856932417,0.0,447.97934136350545,1.0,2020-06-28
155,,,,,,,,,,,,,,,,46205,159,2020-06-29,355,Vietnam,0,0,0,99,-93,8.471675214392045,-19.93156856932417,0.0,452.45387890974763,1.0,2020-06-29
156,,,,,,,,,,,,,,,,46206,160,2020-06-30,355,Vietnam,0,0,0,100,-92,8.471675214392045,-19.93156856932417,0.0,456.9731093344415,1.0,2020-06-30
157,,,,,,,,,,,,,,,,46207,161,2020-07-01,355,Vietnam,0,0,0,101,-91,8.471675214392045,-19.93156856932417,0.0,461.5374790420192,1.0,2020-07-01
158,,,,,,,,,,,,,,,,46208,162,2020-07-02,355,Vietnam,0,0,0,102,-90,8.471675214392045,-19.93156856932417,0.0,466.1474388957157,1.0,2020-07-02
159,,,,,,,,,,,,,,,,46209,163,2020-07-03,355,Vietnam,0,0,0,103,-89,8.471675214392045,-19.93156856932417,0.0,470.8034442621128,1.0,2020-07-03
160,,,,,,,,,,,,,,,,46210,164,2020-07-04,355,Vietnam,0,0,0,104,-88,8.471675214392045,-19.93156856932417,0.0,475.50595505611284,1.0,2020-07-04
161,,,,,,,,,,,,,,,,46211,165,2020-07-05,355,Vietnam,0,0,0,105,-87,8.471675214392045,-19.93156856932417,0.0,480.25543578637223,1.0,2020-07-05
162,,,,,,,,,,,,,,,,46212,166,2020-07-06,369,Vietnam,0,14,0,106,-86,8.527477006060396,-19.93156856932417,0.0,485.05235560118416,1.0,2020-07-06
163,,,,,,,,,,,,,,,,46213,167,2020-07-07,369,Vietnam,0,0,0,107,-85,8.527477006060396,-19.93156856932417,0.0,489.89718833482027,1.0,2020-07-07
164,,,,,,,,,,,,,,,,46214,168,2020-07-08,369,Vietnam,0,0,0,108,-84,8.527477006060396,-19.93156856932417,0.0,494.790412554336,1.0,2020-07-08
165,,,,,,,,,,,,,,,,46215,169,2020-07-09,369,Vietnam,0,0,0,109,-83,8.527477006060396,-19.93156856932417,0.0,499.73251160684237,1.0,2020-07-09
166,,,,,,,,,,,,,,,,46216,170,2020-07-10,370,Vietnam,0,1,0,110,-82,8.531381460516313,-19.93156856932417,0.0,504.7239736672507,1.0,2020-07-10
167,,,,,,,,,,,,,,,,46217,171,2020-07-11,370,Vietnam,0,0,0,111,-81,8.531381460516313,-19.93156856932417,0.0,509.7652917864936,1.0,2020-07-11
168,,,,,,,,,,,,,,,,46218,172,2020-07-12,372,Vietnam,0,2,0,112,-80,8.539158811108031,-19.93156856932417,0.0,514.85696394023,1.0,2020-07-12
169,,,,,,,,,,,,,,,,46219,173,2020-07-13,373,Vietnam,0,1,0,113,-79,8.543031820255237,-19.93156856932417,0.0,519.999493078031,1.0,2020-07-13
