"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.10015330429388,0.137519163036735,0.84725210050019,0.884139952538883,1.00454258313353,1.09442867499678,1.18952576339051,1.33569544646583,1.38558064079985
"175",176,182,1.12626254595512,0.13969567596531,0.869225655473298,0.906747315359423,1.02915887654775,1.12049213580635,1.21707802883009,1.36546271757059,1.41608578710618
"176",177,183,1.21601214946179,0.144314091512214,0.949715577425821,0.988764470736764,1.11581507330431,1.21030796169196,1.30999301114801,1.46271872980931,1.51471934827809
"177",178,184,1.27210277492329,0.145920195833903,1.00227229961916,1.04197089345477,1.17087888346899,1.26652774811778,1.36725107283052,1.52125285522943,1.57361037227814
"178",179,185,1.19650815241691,0.139091247456195,0.939516249848804,0.97727743812429,1.09998874884148,1.19112281343048,1.28715873147838,1.4341100136088,1.48409923798756
"179",180,186,1.22183768517117,0.137467479648155,0.96734040165216,1.00485169582859,1.12652370243198,1.21668613697082,1.31153750925965,1.45639720692771,1.50560608575299
"180",181,187,1.17139774276238,0.131792542755401,0.927406624243587,0.963369375973752,1.08001851490795,1.16645886093965,1.25739457584313,1.39627417083763,1.44345160715294
"181",182,188,1.16961942193559,0.129162857691127,0.930233036403464,0.965577948594684,1.08010475663919,1.16486832274359,1.25395628100565,1.38986833272826,1.43600173127047
"182",183,189,1.10240929614833,0.123253106260768,0.874142010131318,0.907806884986398,1.01696429521814,1.09781934212329,1.18285214509388,1.31266945456391,1.35675677160155
"183",184,190,1.04277586617627,0.118071116503163,0.824271049754797,0.856458038641217,0.960897458931306,1.0383229605286,1.11980151434638,1.24428395196234,1.28658205751587
"184",185,191,0.980543095572664,0.113223364036181,0.771259346418687,0.8020304882626,0.901987595327767,0.976188586373699,1.05435312669298,1.17391033945628,1.21456896975923
"185",186,192,0.957053976377084,0.111255264904219,0.751493218807072,0.781697355167344,0.879850758995899,0.952746391777103,1.02956288237695,1.14710517292678,1.18709017918943
"186",187,193,0.880440405992409,0.106769082087306,0.683696425754858,0.712483696716358,0.806268869877204,0.876128302987433,0.949912840028951,1.06310719525082,1.10168513140161
"187",188,194,0.968206623374871,0.112551733783455,0.760250445460381,0.79080655368328,0.890103749075895,0.96384884205491,1.04156048300616,1.16047250578236,1.20092346137603
"188",189,195,0.920737894269516,0.11084381687003,0.716389039877289,0.746311215242996,0.843750472081413,0.916293725439319,0.992882271444276,1.11032515890285,1.15033794154859
"189",190,196,0.964438018258075,0.114457735053351,0.753234093760313,0.784204374194307,0.884970169513844,0.959913938830952,1.03897569128952,1.16010481776077,1.20134731146975
"190",191,197,0.965998215803917,0.115458870409482,0.753042999821271,0.784247975795701,0.885820475888141,0.961402138808076,1.04116734368627,1.16342723550303,1.20506781635464
"191",192,198,0.950772601265955,0.115298113557729,0.738312127393192,0.76939901108132,0.870676022494496,0.946116034662396,1.02579469972445,1.14803135632315,1.18969101262234
"192",193,199,1.00314202149572,0.119051055167463,0.783462241398314,0.81567539468831,0.920485036884948,0.998436385575099,1.08067097679075,1.20666115396134,1.24955875622039
"193",194,200,0.999261637000144,0.119434609675289,0.77897346850343,0.811252964329216,0.916323036981577,0.994507297553647,1.07701915720123,1.20348897633502,1.24656341923426
"194",195,201,0.890616939979762,0.113108464485951,0.68283090100124,0.713087044790869,0.811943910785909,0.885833280444009,0.964077166406557,1.0844656784653,1.1255825451972
"195",196,202,0.909165528518561,0.114544089954891,0.698627755136335,0.729310873589988,0.829511319215649,0.904359679927258,0.983582723466394,1.10541470012813,1.14700903032783
"196",197,203,0.893554897549186,0.114407981130956,0.683498694279126,0.714058515294396,0.813960236786502,0.888676855805527,0.967833939781669,1.08969211873652,1.13132682951644
"197",198,204,0.719246047510428,0.10381422478593,0.530315257304335,0.557419695713901,0.646772146335936,0.714257496652432,0.78628448393719,0.898090617727675,0.936518835568093
"198",199,205,0.647370386812346,0.0998914193514003,0.466567632923985,0.492280953315519,0.577491714699052,0.642239838927197,0.711659273810758,0.81996272479487,0.857320765759749
"199",200,206,0.534428658502821,0.0930320881477191,0.367876097875492,0.391148156488768,0.469090696025223,0.529040190607105,0.593896743467853,0.696092578214185,0.731591570406201
"200",201,207,0.629546432301291,0.104924405383548,0.440926581562985,0.467458624715928,0.555963969857098,0.623726991488815,0.696789156538039,0.811487715385264,0.85122594838951
"201",202,208,0.677989441257728,0.114601132187996,0.472244487417946,0.501124060221351,0.597583089400433,0.671543445832893,0.751373615808698,0.876845927842459,0.920353079368338
"202",203,209,0.710972438453321,0.123764415535061,0.489400712693724,0.520360490012669,0.624050658030081,0.703803937852929,0.79008527925079,0.926040604013728,0.973266374263584
"203",204,210,0.80397179821343,0.137880025888082,0.556773841831091,0.591394954066267,0.70718540551768,0.796103607466385,0.892186866822961,1.04339181445419,1.09586722062416
"204",205,211,0.971289583827887,0.157563976618067,0.687342317738227,0.727442435884787,0.860889576358935,0.962782914378529,1.07242204311428,1.24415767769331,1.30356330659931
"205",206,212,1.2725934936479,0.185626839131227,0.9350538324795,0.983413785791609,1.14296413513661,1.26357947608482,1.39240139156137,1.59252419032775,1.66134518379241
"206",207,213,1.52411196040541,0.205511214816782,1.14816970943545,1.20254688973388,1.3809281806407,1.51488493675664,1.65724145017114,1.87715417798605,1.95247849095135
"207",208,214,1.80309800811136,0.220283481770925,1.3973761899332,1.45669574811979,1.65003900837798,1.79413534877328,1.94639002617377,2.18007504461087,2.25974421651963
"208",209,215,1.93535424829318,0.219135716827654,1.52981722116146,1.58955510703096,1.7833908892963,1.92708981665259,2.07831106216745,2.30934595882397,2.38784971110006
"209",210,216,1.73431802914984,0.195126023095435,1.37307591611512,1.42632072479674,1.59902611541949,1.72700574615977,1.86164101485921,2.06725980400934,2.13710856279024
"210",211,217,1.5432254625227,0.171469495835855,1.22554377505873,1.27242241229992,1.42437278560554,1.53687940758006,1.65516215561223,1.83567684393309,1.89696560289923
"211",212,218,1.54246348891551,0.160812935297825,1.24344327345581,1.28781849746976,1.43116785537773,1.53687846715008,1.64767230542474,1.81616054921439,1.87321854406907
"212",213,219,1.74045431480804,0.16229820170811,1.43692353576562,1.48237433291975,1.62841122325143,1.73541212752401,1.84700191203962,2.0157344116703,2.07263626885392
"213",214,220,1.58334867293082,0.147648025062891,1.30721671583116,1.34856480451431,1.48141937848289,1.57876162891771,1.6802785350049,1.83378005302665,1.88554554855988
"214",215,221,1.50667799122961,0.136408215981816,1.25120500861075,1.28954363301742,1.41256692283262,1.50256339025019,1.59630449118784,1.7378482078536,1.78553148204771
"215",216,222,1.47701548989575,0.128073485643016,1.23667420399911,1.27285319404162,1.38873290837677,1.47331535058331,1.56126516644484,1.69379977489489,1.73838235855559
"216",217,223,1.34632924937514,0.116741551439511,1.12725334580562,1.16023122101431,1.26585790528805,1.34295649816353,1.42312451967825,1.54393247405074,1.58457039342649
"217",218,224,1.21171649666251,0.106274567052447,1.01238595172685,1.04236756140283,1.13844326049936,1.20861095154703,1.28160490978292,1.39165913899668,1.42869387764255
"218",219,225,1.14994702632456,0.100090041407903,0.962151167371421,0.990412964881257,1.0809485159124,1.14704442696226,1.21578190137148,1.31938249562655,1.35423653423699
"219",220,226,1.01355883443723,0.0917633052337605,0.841699352848828,0.867490166608472,0.95024928498649,1.01079089716255,1.07385156543957,1.16906957839307,1.20114664070875
"220",221,227,1.02372284575412,0.0908407131017902,0.853431611349807,0.87902417023876,0.961075866173012,1.02103716650472,1.08344263880212,1.1775829808582,1.20927505048724
"221",222,228,0.963642588275184,0.0876038716613803,0.799605067793853,0.824214631684428,0.903197522847533,0.960989229533456,1.02119572084945,1.11212177021788,1.14275734775573
"222",223,229,0.850480773674349,0.082219079714278,0.696989518408679,0.719909593796319,0.793676103879927,0.84783277321373,0.904399424727382,0.990084951209631,1.01901861337564
"223",224,230,0.848291512328851,0.0823933553082675,0.694511584544066,0.717466268294874,0.791360533753763,0.845625425408805,0.902316766063602,0.988211455654232,1.01722077921485
"224",225,231,0.875938659267524,0.0846801864079652,0.717852870019357,0.741459024005206,0.817433625597107,0.873211394824856,0.931471285488879,1.01972168162803,1.04952143022893
"225",226,232,0.973049240485204,0.0907373095407038,0.803351942774929,0.828762471091586,0.910408443646593,0.970230265884514,1.03261762885347,1.12695221104497,1.1587647719629
"226",227,233,0.968730261562743,0.0919478073489687,0.796918774701301,0.822611180825921,0.905229570617536,0.965822719863337,1.02906203806524,1.124767683283,1.15706318031728
"227",228,234,0.932694202615844,0.0910216340371476,0.762851452796253,0.788194307854722,0.869794770795233,0.929734945528286,0.992368395069544,1.08728887923625,1.11935213482012
"228",229,235,0.833735911321141,0.0864543866202072,0.672932483677092,0.696807066808371,0.773910006801955,0.830749522179976,0.890307100727219,0.980852156967477,1.01150842625661
"229",230,236,0.808385446644553,0.085688685967122,0.649199893384996,0.67278952102045,0.749058704237136,0.805359809993928,0.864414737914125,0.954302683394259,0.984762991190973
"230",231,237,0.905754174095721,0.0919654027221859,0.73450561886777,0.759976073471629,0.842145680719356,0.902643525483868,0.965972492516982,1.06214353495642,1.09467797646423
"231",232,238,0.951294603479884,0.0960952664323991,0.772306942301533,0.798939781252673,0.884837465629718,0.948060871426192,1.01422741371393,1.11468055069854,1.14865691798068
"232",233,239,0.952257802520608,0.0976995890990324,0.770433427700439,0.797453318834567,0.884666999098239,0.948918639304079,1.01620940056516,1.11845308412542,1.15305583178255
"233",234,240,0.980315949128359,0.100053077586528,0.79405906616975,0.82174980301084,0.911105315976739,0.97691418346019,1.0458191396214,1.15048644063194,1.18590223058849
"234",235,241,0.991538803376708,0.101198505351781,0.803149614142704,0.831157360111182,0.921535832969954,0.988098093610655,1.0577918875753,1.16365744090935,1.19947867795581
"235",236,242,1.1549782653734,0.109625685549952,0.950134315576342,0.980766341679472,1.07926893658709,1.15151171993581,1.22690942447578,1.34101542950728,1.37952005625844
"236",237,243,1.27160272140323,0.115125501051938,1.05598920488931,1.08834615137301,1.19217507237378,1.26813008967078,1.34724549439131,1.46670524382511,1.50694886693741
"237",238,244,1.17734550901145,0.109788034811332,0.972019464821798,1.00276505317487,1.10155298200422,1.17393467742344,1.24942056092707,1.36356113271586,1.40205289055148
"238",239,245,1.15079126900993,0.106390690455682,0.951735733508958,0.981561685691163,1.07735760825152,1.14751432717141,1.22065336890225,1.33119928140396,1.36846737657673
"239",240,246,1.09549396525722,0.10171406117468,0.905227860369228,0.933727658737759,1.02528182444754,1.09234760731679,1.16227687546055,1.26799325217561,1.30363860834614
"240",241,247,1.19914641547455,0.104769908773066,1.00260375364074,1.03217400088663,1.12691621489053,1.19609653645181,1.26805246046495,1.37652264451007,1.41301961132285
"241",242,248,1.28742424369365,0.107285353641138,1.08574048499128,1.11618251594204,1.21352932860691,1.28444532449123,1.3580722914038,1.46882768987106,1.50603546491621
"242",243,249,1.01432401770816,0.0937742886097802,0.838873598545609,0.865162622857945,0.949598530279345,1.01143567392163,1.07590147989144,1.17333824112653,1.20618687757865
