,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,5.00761014781491,5.0023161364919595,0.129388310971961,0.259351062412946,1.44539870135982,3.4732022379824703,6.94114129883353,14.9874819290189,18.447579973308102,4.99999998012034,4.99999998012034,36782,29316,19/03/2020,19.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-19,0,1,-50,-134,0.0,-19.93156856932417,0.0,0.34114092310645583,0.4991862038607562,2020-03-19
63,63.0,64.0,65.0,71.0,5.001105637418441,5.00717525350737,0.127429893408507,0.255269051700112,1.43474653416698,3.4615299401737403,6.94000616740933,15.009532293720401,18.478806203894898,4.999999989859809,4.999999989859809,36783,29317,20/03/2020,20.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-20,0,1,-49,-133,0.0,-19.93156856932417,0.0,0.38213959892151184,0.51734566154749,2020-03-20
64,64.0,65.0,66.0,72.0,5.00536994259088,5.00844682322683,0.12751656823498,0.257410133670943,1.43996899550951,3.4703989866053098,6.935597964156551,14.989000641148401,18.4672940203513,4.999999994833519,4.999999994833519,36784,29318,21/03/2020,21.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-21,0,1,-48,-132,0.0,-19.93156856932417,0.0,0.4280655388222768,0.5361657262400377,2020-03-21
65,65.0,66.0,67.0,73.0,4.99938370536124,4.99279932967986,0.126653605761059,0.25622704312482303,1.4387316128918501,3.4664896046499996,6.94012073128587,14.9478667219289,18.420708607369303,4.99999999737072,4.99999999737072,36785,29319,22/03/2020,22.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-22,0,1,-47,-131,0.0,-19.93156856932417,0.0,0.479510906601548,0.555670429582057,2020-03-22
66,66.0,67.0,68.0,74.0,4.99446370500512,5.00151085160667,0.125601333763371,0.255514332498246,1.4321962063408,3.4564118153494703,6.9249361293715195,14.9966404369976,18.4557781008077,4.9999999986637995,4.9999999986637995,36786,29320,23/03/2020,23.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-23,0,1,-46,-130,0.0,-19.93156856932417,0.0,0.5371390329210795,0.5758846774433202,2020-03-23
67,67.0,68.0,69.0,75.0,5.00463753976641,5.00776292988199,0.127373523251,0.257524461231192,1.43481833569167,3.4679191866416206,6.940398718489571,14.990339790548198,18.4797274144128,4.99999999932117,4.99999999932117,36787,29321,24/03/2020,24.0,3.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-03-24,0,2,-45,-129,1.0,-19.93156856932417,0.0,0.6016929682209259,0.5968342817224228,2020-03-24
68,68.0,69.0,70.0,76.0,5.0004588402204595,4.99708086000534,0.127475908929555,0.257096256593554,1.44239011056058,3.47000342274142,6.9345474496386394,14.9656929223861,18.4433288097892,4.99999999965591,4.99999999965591,36788,29322,25/03/2020,25.0,3.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.00699088,2020-03-25,0,3,-44,-128,1.584962500721156,-19.93156856932417,0.0,0.67400506352645,0.6185459933064102,2020-03-25
69,69.0,70.0,71.0,77.0,4.99930251461097,4.99548798081561,0.126334821181535,0.256658572672191,1.43855520809311,3.46534136004103,6.93442306541505,14.995013955478699,18.4263416064642,4.9999999998256,4.9999999998256,36789,29323,26/03/2020,26.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00699088,2020-03-26,0,3,-43,-127,1.584962500721156,-19.93156856932417,0.0,0.7550077026868179,0.6410475362294183,2020-03-26
70,70.0,71.0,72.0,78.0,5.00518070189699,5.003364152852121,0.126329839800644,0.256891400355848,1.4440369383161202,3.47200903547102,6.9336277537690805,14.989045005283899,18.4512462384581,4.99999999991179,4.99999999991179,36790,29324,27/03/2020,27.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00699088,2020-03-27,0,3,-42,-126,1.584962500721156,-19.93156856932417,0.0,0.8457453244252322,0.6643676430739381,2020-03-27
71,71.0,72.0,73.0,79.0,4.9976721150291,5.00064598935299,0.126014234342512,0.25673076441295395,1.4375727988817,3.4667969530150495,6.9229693809522805,14.953460821101999,18.4212569182139,4.99999999995538,4.99999999995538,36791,29325,28/03/2020,28.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00699088,2020-03-28,0,3,-41,-125,1.584962500721156,-19.93156856932417,0.0,0.9473878892118344,0.6885360916599117,2020-03-28
72,72.0,73.0,74.0,80.0,4.990506271971451,4.99085933140875,0.12677703787204,0.25595832365959803,1.4354015175546797,3.45834798363608,6.9150028977559606,14.950075451117,18.4212665692155,4.99999999997734,4.99999999997734,36792,29326,29/03/2020,29.0,3.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-03-29,0,5,-40,-124,2.3219280948873617,-19.93156856932417,0.0,1.0612459645995982,0.713583743068513,2020-03-29
73,73.0,74.0,75.0,81.0,4.99424365318502,4.9873880755239695,0.12778178932497,0.256687658536071,1.4402286220203702,3.4642637842315094,6.928996907841441,14.9470795358832,18.3767496099676,4.99999999998837,4.99999999998837,36793,29327,30/03/2020,30.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-03-30,0,5,-39,-123,2.3219280948873617,-19.93156856932417,0.0,1.1887876235317858,0.7395425810491558,2020-03-30
74,74.0,75.0,76.0,82.0,4.9877166996740705,4.992368231155191,0.12526527837383503,0.254962002535839,1.4335873265530101,3.4564211062773995,6.90721578639062,14.9519071559402,18.4243915800635,4.99999999999417,4.99999999999417,36794,29328,31/03/2020,31.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-03-31,0,5,-38,-122,2.3219280948873617,-19.93156856932417,0.0,1.3316573735058201,0.7664457528600621,2020-03-31
75,75.0,76.0,77.0,83.0,4.9910427942150095,4.9932318626694805,0.12549299074962197,0.255405221139621,1.43524215017292,3.4542839966032797,6.920957542621441,14.9503573407194,18.391499961884502,4.99999999999669,4.99999999999669,36795,29329,01/04/2020,1.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-04-01,0,5,-37,-121,2.3219280948873617,-19.93156856932417,0.0,1.4916973606640211,0.7943276115945259,2020-04-01
76,76.0,77.0,78.0,84.0,4.99949837783199,5.00206944899158,0.126727666721754,0.257069324267466,1.43460730845598,3.46035313295573,6.9373095789627,14.9907618597473,18.439135243780502,4.9999999999983205,4.9999999999983205,36796,29330,02/04/2020,2.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-04-02,0,5,-36,-120,2.3219280948873617,-19.93156856932417,0.0,1.6709711222143293,0.8232237600469349,2020-04-02
77,77.0,78.0,79.0,85.0,9.99268434454166,7.0609204116212,1.20754850656815,1.77514794932726,4.81042044828809,8.3875088626596,13.451682593199699,23.696558313629602,27.876318155655998,9.999999999998051,7.0710678118641,36797,29331,03/04/2020,3.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-04-03,0,5,-35,-119,2.3219280948873617,-19.93156856932417,0.0,1.8717901934419892,0.8531710961745498,2020-04-03
78,78.0,79.0,80.0,86.0,13.7266312206166,8.378428245214469,2.4508243681810398,3.32322760629974,7.54147012313732,12.082717172527099,18.1351976352728,29.7180990106004,34.3075215804035,13.836890232704501,7.98873230059924,36798,29332,04/04/2020,4.0,4.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.01747719,2020-04-04,0,6,-34,-118,2.5849625007211556,-19.93156856932417,0.0,2.0967439123799587,0.8842078602130996,2020-04-04
79,79.0,80.0,81.0,87.0,11.3907258951595,7.83351785978078,1.4896200933628703,2.10393589502956,5.55281251108434,9.69032454112207,15.3913141625571,26.5276898063827,30.885344644043002,8.51383000187461,4.915462043417019,36799,29333,05/04/2020,5.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01747719,2020-04-05,0,6,-33,-117,2.5849625007211556,-19.93156856932417,0.0,2.348732806436016,0.9163736835063572,2020-04-05
80,80.0,81.0,82.0,88.0,8.52258483317026,6.64624143108796,1.00886643090891,1.4018334961648,3.6653019675710805,6.774188655396321,11.530592069274899,21.607946189369102,25.751621123615603,4.5026288168800805,2.59959395948668,36800,29334,06/04/2020,6.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.02796351,2020-04-06,0,9,-32,-116,3.169925001442312,-19.93156856932417,0.0,2.6310059914599266,0.9497096391120368,2020-04-06
81,81.0,82.0,83.0,89.0,5.92901791940455,5.05149360564147,0.755093628165768,1.0274754599353901,2.48412683290948,4.45133891972979,7.74891471298929,15.856613666751699,19.578267473814698,2.8378550801650797,1.6384363944544598,36801,29335,07/04/2020,7.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.02446807,2020-04-07,0,9,-31,-115,3.169925001442312,-19.93156856932417,0.0,2.9472030654699384,0.9842582942486456,2020-04-07
82,82.0,83.0,84.0,90.0,6.72857955445415,4.9579219881908605,1.4620116342276201,1.8126797525733602,3.4633453179978995,5.3979718054416,8.445158726918171,16.117092966436,19.8857663515483,3.5418428318587796,1.5839602675313202,36802,29336,08/04/2020,8.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.02097263,2020-04-08,0,9,-30,-114,3.169925001442312,-19.93156856932417,0.0,3.301401037211472,1.0200637646502484,2020-04-08
83,83.0,84.0,85.0,91.0,4.69145242142992,3.12755454834764,1.10072498935868,1.37817512144088,2.62024974317111,3.97287318260094,5.90637576568712,10.294342898528802,12.4006154014148,2.9085911049871003,1.30076148590048,36803,29337,09/04/2020,9.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.02097263,2020-04-09,0,9,-29,-113,3.169925001442312,-19.93156856932417,0.0,3.698166894639502,1.0571717708985606,2020-04-09
84,84.0,85.0,86.0,92.0,2.74767002996193,1.7074253860030402,0.604277614507354,0.770336847815208,1.5367802385170002,2.37390313584577,3.54244834313513,5.97809748277014,7.01618067163718,1.8616778546994999,0.9308389273497478,36804,29338,10/04/2020,10.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.02097263,2020-04-10,0,9,-28,-112,3.169925001442312,-19.93156856932417,0.0,4.142616491136555,1.0956296968042951,2020-04-10
85,85.0,86.0,87.0,93.0,1.6135856614588702,1.04326224880667,0.29868930576080294,0.397348772911324,0.8637212492145759,1.38049104194235,2.10793241338187,3.624743415311,4.26080684699786,1.13264453743817,0.6539326285860839,36805,29339,11/04/2020,11.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.02097263,2020-04-11,0,9,-27,-111,3.169925001442312,-19.93156856932417,0.0,4.640480508738489,1.1354866499123102,2020-04-11
86,86.0,87.0,88.0,94.0,1.3549048012871001,0.832264986459144,0.264409685527487,0.3509394699056289,0.7516309998914861,1.1824141599484999,1.7683582521573897,2.95016460218877,3.43285653192004,1.00527508978069,0.5803958436945071,36806,29340,12/04/2020,12.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-04-12,0,9,-26,-110,3.169925001442312,-19.93156856932417,0.0,5.198178348890269,1.1767935242078291,2020-04-12
87,87.0,88.0,89.0,95.0,1.2113999936053899,0.717907582793123,0.244671056442702,0.32313781005531605,0.6879588796074471,1.07008650951923,1.5821895083216297,2.58247159366858,2.98138478989623,0.9879116269847192,0.570371043775189,36807,29341,13/04/2020,13.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.02446807,2020-04-13,0,12,-25,-109,3.584962500721156,-19.93156856932417,0.0,5.82290090347071,1.219603065103785,2020-04-13
88,88.0,89.0,90.0,96.0,1.51778428418466,0.771158212147173,0.407357495623841,0.511019929604104,0.9540901091080491,1.38799757413589,1.9394588486708702,2.9682147703521697,3.36552786231144,1.37718185576913,0.688590927884566,36808,29342,14/04/2020,14.0,4.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.03145895,2020-04-14,0,14,-24,-108,3.8073549220576037,-19.93156856932417,0.0,6.522703273326213,1.263969936792292,2020-04-14
89,89.0,90.0,91.0,97.0,0.7333676113112422,0.522235494506074,0.0879890294442257,0.12886471805667898,0.350536683109634,0.613494134544224,0.986390746089042,1.74686120325603,2.05686507381445,0.730466751452804,0.516517993383587,36809,29343,15/04/2020,15.0,4.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.03844982,2020-04-15,0,16,-23,-107,4.0,-19.93156856932417,0.0,7.306608629815661,1.309950792046227,2020-04-15
90,90.0,91.0,92.0,98.0,1.86417620514377,0.859154453740264,0.593789509120928,0.72193172773154,1.2411240168423898,1.7308324171294098,2.33933088303981,3.4604188941602403,3.89402395956279,1.88131866862739,0.8413512860780491,36810,29344,16/04/2020,16.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.03844982,2020-04-16,0,16,-22,-106,4.0,-19.93156856932417,0.0,8.184724558545271,1.3576043445600738,2020-04-16
91,91.0,92.0,93.0,99.0,1.8664304317444598,0.8453794654022441,0.5993898420807271,0.728232429515225,1.25013904871206,1.7385106668206498,2.34453134163172,3.4401356776599004,3.85758567028261,1.9684846875120903,0.880333114788891,36811,29345,17/04/2020,17.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.03844982,2020-04-17,0,16,-21,-105,4.0,-19.93156856932417,0.0,9.168373385416183,1.406991443922382,2020-04-17
92,92.0,93.0,94.0,100.0,1.84821047365305,0.836250069830708,0.5932861254752579,0.7203050104060079,1.23775766872834,1.72287929470393,2.32163186993004,3.40327624349172,3.8187627865958196,1.9123670467669698,0.855236542900293,36812,29346,18/04/2020,18.0,4.0,2020.0,14,0,Nepal,NP,NPL,28608715.0,Asia,0.08389052,2020-04-18,0,30,-20,-104,4.906890595608519,-19.93156856932417,0.0,10.270238165393824,1.4581751533155838,2020-04-18
93,93.0,94.0,95.0,101.0,1.80072073596547,0.8213425008010021,0.5744663514189571,0.698808325490708,1.20080358792777,1.67516534957095,2.26428459707553,3.3289188957107996,3.7348899752955096,1.7177263181529998,0.768190562826106,36813,29347,19/04/2020,19.0,4.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.08738596,2020-04-19,0,31,-19,-103,4.954196310386875,-19.93156856932417,0.0,11.504526216361544,1.5112208300423933,2020-04-19
94,94.0,95.0,96.0,102.0,1.71735409546356,0.7907934062053651,0.543560361808069,0.661063037204791,1.1400540059283601,1.5950474391957,2.16134936995733,3.18986418493937,3.58683276211816,1.5339132331407,0.685986852177819,36814,29348,20/04/2020,20.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.07689964,2020-04-20,0,31,-18,-102,4.954196310386875,-19.93156856932417,0.0,12.88715230664515,1.5661962089815915,2020-04-20
95,95.0,96.0,97.0,103.0,1.28699806406874,0.662624873429828,0.34251938167121804,0.430342981316093,0.8031535897078821,1.1714236763883799,1.6453991975916,2.53433577545127,2.88013733826075,1.12287453987236,0.56143726993618,36815,29349,21/04/2020,21.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.07689964,2020-04-21,0,31,-17,-101,4.954196310386875,-19.93156856932417,0.0,14.435943858207304,1.6231714890797924,2020-04-21
96,96.0,97.0,98.0,104.0,1.21099310948272,0.6184094610588261,0.32453630322234495,0.407052874442259,0.75935991932025,1.1060762756401599,1.5479484530088201,2.37437813006782,2.6957938375994597,1.06034433071861,0.530172165359306,36816,29350,22/04/2020,22.0,4.0,2020.0,11,0,Nepal,NP,NPL,28608715.0,Asia,0.11534947,2020-04-22,0,42,-16,-100,5.392317422778762,-19.93156856932417,0.0,16.170870811378194,1.6822194229895981,2020-04-22
97,97.0,98.0,99.0,105.0,1.15381932287496,0.5821404193802671,0.31253112842762604,0.39187125964694297,0.7276794461263021,1.05670667931644,1.4740016369578002,2.24954278595555,2.54482651162356,1.04997685395824,0.524988426979118,36817,29351,23/04/2020,23.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.12583578,2020-04-23,0,45,-15,-99,5.491853096329675,-19.93156856932417,0.0,18.114303114971854,1.7434154099686408,2020-04-23
98,98.0,99.0,100.0,106.0,1.6834783644958002,0.6911890298451129,0.615653304804452,0.7307539077325029,1.18127779974267,1.58888918620172,2.08395092318119,2.9581494985961605,3.28389067898801,1.6147632025489098,0.659224316944544,36818,29352,24/04/2020,24.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.1363221,2020-04-24,0,48,-14,-98,5.584962500721157,-19.93156856932417,0.0,20.29129916183614,1.806837592158108,2020-04-24
99,99.0,100.0,101.0,107.0,2.1898167954487,0.7802032595908871,0.9395317535667829,1.08434523906892,1.6260200236088798,2.09578716202495,2.65395653866171,3.61264763973204,3.96773325273571,2.21192513358982,0.7820336307191619,36819,29353,25/04/2020,25.0,4.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.13981753,2020-04-25,0,49,-13,-97,5.614709844115208,-19.93156856932417,0.0,22.729928888891287,1.872566954363692,2020-04-25
100,100.0,101.0,102.0,108.0,2.11159548715376,0.765452788776187,0.888357532289567,1.0277045041627901,1.55815870234286,2.01968691397704,2.56595980486987,3.50680868288769,3.8587823034974904,2.12361894811852,0.7508126794354251,36820,29354,26/04/2020,26.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.13981753,2020-04-26,0,49,-12,-96,5.614709844115208,-19.93156856932417,0.0,25.461635707671643,1.9406874274664083,2020-04-26
101,101.0,102.0,103.0,109.0,2.00212060137659,0.7442421133208079,0.8237733990050359,0.9550159955826201,1.4615896209288899,1.91071438512147,2.44159717137851,3.3669339324142005,3.70530970379275,1.8593303047286,0.657372533469621,36821,29355,27/04/2020,27.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.13981753,2020-04-27,0,52,-11,-95,5.7004397181410935,-19.93156856932417,0.0,28.521641932061573,2.0112859955952707,2020-04-27
102,102.0,103.0,104.0,110.0,5.11425685134856,1.2977439266106698,2.86852320958234,3.15519929232457,4.184950912019549,5.0198553357871605,5.9379075884021795,7.39546862831594,7.91184486579564,4.38231526198524,0.9343127531513772,36822,29356,28/04/2020,28.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.13282666,2020-04-28,0,52,-10,-94,5.7004397181410935,-19.93156856932417,0.0,31.949402930764126,2.0844528071987427,2020-04-28
103,103.0,104.0,105.0,111.0,4.6873728290887895,1.4310735258346998,1.95044790159686,2.37633215904809,3.7233768763305,4.64476939586627,5.60318234239497,7.1132125194486,7.64605437029691,3.88333668364357,0.8097316731762829,36823,29357,29/04/2020,29.0,4.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.13282666,2020-04-29,0,54,-9,-93,5.754887502163467,-19.93156856932417,0.0,35.7891158602922,2.1602812901567314,2020-04-29
104,104.0,105.0,106.0,112.0,3.37223344480515,1.24444789751629,1.21587269959804,1.44572357126269,2.47396989619717,3.3092707744662704,4.17010334441042,5.5290702159203695,6.01003554995845,2.4620829259752997,0.550538478872236,36824,29358,30/04/2020,30.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.14331297,2020-04-30,0,57,-8,-92,5.832890014164741,-19.93156856932417,0.0,40.09028953802685,2.2388682710801584,2020-04-30
105,105.0,106.0,107.0,113.0,2.42347259216684,0.9638190814472101,0.9431262729932339,1.07727205275383,1.69380047078029,2.31128752099795,3.01914920148919,4.17504515911816,4.59334199296103,1.5940403325708898,0.37571890954857795,36825,29359,01/05/2020,1.0,5.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.14331297,2020-05-01,0,57,-7,-91,5.832890014164741,-19.93156856932417,0.0,44.90838280322089,2.3203140989504165,2020-05-01
106,106.0,107.0,108.0,114.0,2.8927921350972,1.02009515564153,1.39365026467423,1.53214498871834,2.11770496981265,2.73215919225765,3.50644877371783,4.799715934741901,5.24875287305067,1.91750683913033,0.36902436324828103,36826,29360,02/05/2020,2.0,5.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.10136771,2020-05-02,0,59,-6,-90,5.8826430493618425,-19.93156856932417,0.0,50.30551959690053,2.4047227732565966,2020-05-02
107,107.0,108.0,109.0,115.0,2.59713902159115,0.8166124507516441,1.34518461988646,1.48282219113291,1.9999180207428,2.47822056606658,3.07281008444654,4.11095542229815,4.49133664970996,1.8769986231397302,0.342691495433255,36827,29361,03/05/2020,3.0,5.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.09787227,2020-05-03,0,59,-5,-89,5.8826430493618425,-19.93156856932417,0.0,56.35128998082384,2.4922020767941193,2020-05-03
108,108.0,109.0,110.0,116.0,2.36242851396998,0.6534880063181421,1.29587067728325,1.4213946591962998,1.8912145649548502,2.29235873210573,2.75837434068224,3.53137675103293,3.81887616768724,1.83478193344958,0.31939453816476693,36828,29362,04/05/2020,4.0,5.0,2020.0,16,0,Nepal,NP,NPL,28608715.0,Asia,0.15379929,2020-05-04,0,75,-4,-88,6.2288186904958796,-19.93156856932417,0.0,63.12364742374208,2.582863713294305,2020-05-04
109,109.0,110.0,111.0,117.0,1.21533421155002,0.35242109488311,0.6339922491005141,0.7036647563722279,0.9609934367077041,1.1792800299779,1.43104860460907,1.8498018506180802,2.0000471537896396,0.974055286235895,0.217805383386648,36829,29363,05/05/2020,5.0,5.0,2020.0,7,0,Nepal,NP,NPL,28608715.0,Asia,0.17826736,2020-05-05,0,82,-3,-87,6.357552004618085,-19.93156856932417,0.0,70.70991392446994,2.676823450060691,2020-05-05
110,110.0,111.0,112.0,118.0,1.01800371288887,0.273899169088019,0.567826698682088,0.62267870294281,0.820784492609379,0.98882662848185,1.1841061920083602,1.51332780893821,1.63184910137348,0.8205361019627191,0.188243891999067,36830,29364,06/05/2020,6.0,5.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.13981753,2020-05-06,0,82,-2,-86,6.357552004618085,-19.93156856932417,0.0,79.20790593170615,2.7742012657941415,2020-05-06
111,111.0,112.0,113.0,119.0,1.08297615735803,0.25261199407026397,0.653766177006495,0.7092578459221031,0.9032721482887359,1.0607049593641802,1.2383249310153999,1.53331691828156,1.63963944856781,0.9079670009708929,0.19357921503425,36831,29365,07/05/2020,7.0,5.0,2020.0,17,0,Nepal,NP,NPL,28608715.0,Asia,0.18875367,2020-05-07,0,99,-1,-85,6.6293566200796095,-19.93156856932417,0.0,88.72719557808519,2.8751215037955973,2020-05-07
112,112.0,113.0,114.0,120.0,1.02359940845129,0.22820929187486605,0.6290630764728039,0.680741547980711,0.8617004980016759,1.00581218590511,1.1663561352888703,1.42669609073277,1.51945155439242,0.927658358145428,0.197777426489875,36832,29366,08/05/2020,8.0,5.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.18525823,2020-05-08,0,101,0,-84,6.658211482751795,-19.93156856932417,0.0,99.39052349066696,2.9797130307420403,2020-05-08
113,113.0,114.0,115.0,121.0,0.587015382494824,0.16564423371255801,0.308835606160209,0.34404418002694004,0.468504933152904,0.571333826014705,0.6885174116324679,0.8834626147168081,0.953773022770357,0.569364745427119,0.157913368006075,36833,29367,09/05/2020,9.0,5.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.1817628,2020-05-09,0,101,1,-83,6.658211482751795,-19.93156856932417,0.0,111.33538139448099,3.0881094012384125,2020-05-09
114,114.0,115.0,116.0,122.0,0.592099871103703,0.171999257885081,0.308828546698027,0.344147405079474,0.46956214269374497,0.5745332053482181,0.694444468619195,0.8999006686320591,0.9770000499565721,0.590622677372673,0.163809257516846,36834,29368,10/05/2020,10.0,5.0,2020.0,8,0,Nepal,NP,NPL,28608715.0,Asia,0.2097263,2020-05-10,0,109,2,-82,6.768184324776926,-19.93156856932417,0.0,124.71578491503287,3.2004490283556635,2020-05-10
115,115.0,116.0,117.0,123.0,0.47258035235937795,0.159483533760651,0.220031716500112,0.249501571934135,0.35865457077918395,0.4527957534129629,0.5644532476853821,0.7625053864339151,0.838793556714335,0.487361608434305,0.154117272677553,36835,29369,11/05/2020,11.0,5.0,2020.0,11,0,Nepal,NP,NPL,28608715.0,Asia,0.23768981,2020-05-11,0,120,3,-81,6.906890595608518,-19.93156856932417,0.0,139.70425943808522,3.3168753603726118,2020-05-11
116,116.0,117.0,118.0,124.0,0.5547468881632379,0.18856997432940195,0.264608718716412,0.298247421679125,0.421965543384397,0.5291479093397791,0.657742126123532,0.897056697848995,0.995284941452948,0.59571639748371,0.179615251992335,36836,29370,12/05/2020,12.0,5.0,2020.0,14,0,Nepal,NP,NPL,28608715.0,Asia,0.28662595,2020-05-12,0,134,4,-80,7.066089190457772,-19.93156856932417,0.0,156.49406463216076,3.4375370639473712,2020-05-12
117,117.0,118.0,119.0,125.0,0.599556161697704,0.206274807673367,0.28291013676274396,0.31940157452859597,0.45322843801087104,0.570655990099849,0.7129769921116321,0.9787094779214179,1.08538684194696,0.6778695354372061,0.20438535507797603,36837,29371,13/05/2020,13.0,5.0,2020.0,83,0,Nepal,NP,NPL,28608715.0,Asia,0.56975645,2020-05-13,0,217,5,-79,7.761551232444479,-19.93156856932417,0.0,175.30168631650554,3.5625882139521954,2020-05-13
118,118.0,119.0,120.0,126.0,1.4275562555209198,0.3700276901804849,0.8444960527140459,0.91479964257073,1.1655612540501499,1.37870871072364,1.63533809823575,2.11098291209915,2.29302880898519,1.68342070696278,0.34362681287450997,36838,29372,14/05/2020,14.0,5.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.56626102,2020-05-14,0,219,6,-78,7.774787059601174,-19.93156856932417,0.0,196.36962780437045,3.6921884902141695,2020-05-14
119,119.0,120.0,121.0,127.0,1.95120245600624,0.413158527004461,1.2482396418478898,1.33916314339827,1.65712468127971,1.9147292548556,2.20597061261632,2.68636191756692,2.85904586745116,2.38271600246859,0.4279484272674,36839,29373,15/05/2020,15.0,5.0,2020.0,39,0,Nepal,NP,NPL,28608715.0,Asia,0.70258311,2020-05-15,0,258,7,-77,8.011227255423254,-19.93156856932417,0.0,219.96953671287238,3.8265033814129503,2020-05-15
120,120.0,121.0,122.0,128.0,1.86988541641835,0.404607655467887,1.15767709465734,1.26021327172491,1.59012206277626,1.84059095493217,2.11705831652016,2.5774010750975203,2.7485052455328,2.12056512065894,0.39377905720722295,36840,29374,16/05/2020,16.0,5.0,2020.0,18,0,Nepal,NP,NPL,28608715.0,Asia,0.75851013,2020-05-16,0,276,8,-76,8.108524456778168,-19.93156856932417,0.0,246.4057075561599,3.965704396395917,2020-05-16
121,121.0,122.0,123.0,129.0,2.73490323468366,0.5699252146549499,1.6872713384913898,1.84102323176693,2.34962661794944,2.70829186284521,3.08582429008793,3.7122386863459997,3.9489163821572797,2.62675945450234,0.4005770614192589,36841,29375,17/05/2020,17.0,5.0,2020.0,15,1,Nepal,NP,NPL,28608715.0,Asia,0.8109417,2020-05-17,1,291,9,-75,8.184875342908283,0.0,0.003436426116838488,276.01900528392014,4.109969283180595,2020-05-17
