"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.99794726718231,4.9989161210702,0.126454319740602,0.257079834576379,1.44005563054873,3.46201178006716,6.92771461690405,14.9956537816832,18.452099702021
"176",177,183,5.00387323415633,5.00329537907485,0.126828885434517,0.256848185662476,1.43627724602201,3.46797442792617,6.93342412858653,14.9961346252662,18.4635361939881
"177",178,184,4.99953540691955,4.99677498248868,0.126559629413708,0.256130905462188,1.44005527421157,3.46993057983542,6.92516247044512,14.9813905815096,18.4057563444385
"178",179,185,5.00178556491738,5.0045976304607,0.126320933860981,0.255572442973179,1.43728638348534,3.4598943258741,6.93623918524677,15.0076256269398,18.4797835704459
"179",180,186,4.99131646340208,4.99037377964868,0.12667812972647,0.256759809683188,1.43514139124948,3.4557032232414,6.92797739973133,14.971748512042,18.3997786638921
"180",181,187,4.99550065894616,4.98939968298044,0.126521554873363,0.255843016201011,1.43718571559401,3.46682070714985,6.92884913440439,14.9558860180402,18.4140620719645
"181",182,188,4.99429606952242,4.99145574996456,0.126259506552127,0.25699603715341,1.43930772378958,3.46011634971583,6.92845718174218,14.9606746588192,18.4071148295627
"182",183,189,4.99646850509037,4.99692909685804,0.126876957823611,0.255978470798275,1.4363219566114,3.46202302687184,6.93000227096592,14.9725443741206,18.4114733714259
"183",184,190,5.00466979866442,5.00028727986063,0.127697184599415,0.259327742616498,1.44180727316219,3.47196385881815,6.93775750423505,14.9946410738311,18.4264665776078
"184",185,191,5.00731674449618,5.0118619941984,0.127947794736691,0.257398172476429,1.44217842663421,3.46938889436801,6.94001931042767,14.991802280627,18.4479725689867
"185",186,192,4.99275301607192,4.99185925466122,0.126429135142187,0.253967569542526,1.43107084432536,3.46294155546631,6.93214134614667,14.9441521591533,18.4030775387195
"186",187,193,5.000558659041,5.00153877171916,0.125846811397568,0.255575783141441,1.43715090000486,3.46814620385652,6.93146668094063,14.9813614603889,18.4595379751628
"187",188,194,4.99991484802356,5.00340125981712,0.125797920700616,0.255681339680778,1.44015375804898,3.47048131982749,6.91946754321829,15.0001315798858,18.486838508591
"188",189,195,5.00309949984972,5.00045683026162,0.127423372740548,0.257180278468844,1.43885500172821,3.46795158767242,6.93760301547582,14.9691953334238,18.4450621965956
"189",190,196,4.99760404144556,4.9940537057896,0.127532574839941,0.258463229937853,1.43563799938382,3.46931770506003,6.92389883967339,14.9655827424499,18.4649469884519
"190",191,197,4.99619143029267,4.99989364606006,0.126819894163118,0.257351425585589,1.43613469882214,3.45956717829465,6.92440101046511,14.9584736763093,18.4378537141761
"191",192,198,5.00448201392883,5.00399465773707,0.126702202132638,0.256750752385991,1.44106750473143,3.46306129110684,6.94130723800071,14.9991646850603,18.4387363901149
"192",193,199,4.9998514215939,4.99551465344759,0.126460196268906,0.256633167980163,1.4385293357828,3.46609377934888,6.93789593447148,14.9725578855907,18.4352148625753
"193",194,200,5.0023328209936,4.99423613063389,0.126052339947364,0.255781440145872,1.44099684323577,3.46708797955435,6.94094716174655,15.0016148129655,18.4291264642492
"194",195,201,5.00034158878087,4.99879158331808,0.126449960611601,0.256262547376909,1.43808060004648,3.46379321015024,6.92830022708686,14.9963228146502,18.4620145569992
"195",196,202,5.00346284541376,5.00229968806696,0.127189942806516,0.257332818410372,1.43878638718227,3.46763706837868,6.93117865837685,14.9911603157165,18.4432338211266
"196",197,203,4.98872615994687,4.98825605094436,0.12585505276314,0.254331396444901,1.43090155748187,3.45853532348458,6.92143873492273,14.9669554482533,18.4156844639362
"197",198,204,4.99697514284405,4.99320825548972,0.126181286298803,0.256715661946787,1.43944522601001,3.46910770683143,6.92497393682029,14.950441954177,18.3949284005125
"198",199,205,4.99228383165789,4.98797004665432,0.127413685192192,0.257644854477254,1.43921524273534,3.46540144901302,6.92148537763164,14.9528999712978,18.4158189490191
"199",200,206,4.98974340637864,4.98717453676231,0.127838913157651,0.256405038761759,1.43386779788597,3.45816207648951,6.92080163434388,14.9383868503069,18.3507413388421
"200",201,207,5.00206899016211,5.00353106075961,0.127100752365479,0.257550644239107,1.44256974905892,3.47218953759236,6.9239385138728,14.9805106140035,18.4486991800096
"201",202,208,5.00489343865685,5.00836842124413,0.1270646563172,0.257177689187553,1.43909314691819,3.46907916357117,6.92567576136666,15.0208645086974,18.5045034952218
"202",203,209,9.98382346934894,7.05390028516314,1.2079991400591,1.77459057574666,4.80160902076308,8.39058339206996,13.4369789357151,23.6618888186544,27.7913300464543
"203",204,210,9.10108866876081,6.75340263603921,0.962594314520261,1.4389475104768,4.14110262801327,7.48865826505838,12.3321636802255,22.2749176454717,26.2960521938568
"204",205,211,7.71004235514994,6.1021067172091,0.743602357261344,1.11169558884606,3.27232953815949,6.12919998544533,10.4612853409625,19.6923240614125,23.5560272269607
"205",206,212,6.13070954557543,5.1761186134236,0.574308188577882,0.85348636206887,2.47625434298289,4.67840088790096,8.23311704789488,16.3281313043056,19.8391959174754
"206",207,213,4.68685422776286,4.09220347856898,0.448681438626061,0.667400634068496,1.90187385355343,3.52757947693672,6.17111408681628,12.6651417212429,15.6346601035227
"207",208,214,3.56432896213179,3.04525266699689,0.365533573813124,0.539916028110174,1.50958266479828,2.74132203787278,4.6698660038192,9.35278224970697,11.5669022044837
"208",209,215,2.81455653179732,2.24805509423903,0.31212648995522,0.458992863869766,1.25924713823987,2.24506410311679,3.72538246477588,7.07898649912494,8.59993394550911
"209",210,216,1.17201130613403,1.21098361539737,0.0288746373839241,0.0583649123497684,0.328157770512134,0.79574712908067,1.61097474918071,3.56163303960045,4.43641834177662
"210",211,217,1.09596217779083,1.16014090778297,0.0271398304029731,0.0548857598848077,0.307858841849698,0.744814111310504,1.49974678063793,3.30448067788539,4.11168489815546
"211",212,218,1.10039659630957,1.20297401753239,0.0268379144321161,0.0543598254035829,0.304523862678644,0.738466406834903,1.49275400890969,3.33315884825976,4.1869629903844
"212",213,219,1.17690648038917,1.31323455417565,0.0281495041561165,0.0566624633803645,0.321309093393263,0.77840105053014,1.58438256383595,3.59321635447669,4.56056324655257
"213",214,220,1.32299157442662,1.48982626096904,0.0308020651914505,0.0623942996033364,0.354204593859712,0.864897557074453,1.76837381812138,4.0950356168082,5.24716949872514
"214",215,221,1.54378428094796,1.74960082165815,0.0355136170064205,0.0717803008357235,0.40728595878023,0.995947757655145,2.05520285839893,4.83602983789597,6.21027562899521
"215",216,222,3.68061793022209,3.07564366318543,0.387966320591563,0.572393174224116,1.58969550716562,2.86695477713325,4.8321167269333,9.53839791286245,11.7600295199151
"216",217,223,3.99390047265751,3.14418087272275,0.444236685714824,0.652306078308029,1.79413831012882,3.19925254877441,5.30004154505801,9.99149077993075,12.1118868058609
"217",218,224,4.16259379794143,3.26472932865324,0.464105947571873,0.681907438080427,1.87895944134766,3.34673083402284,5.52556828526164,10.3701521314079,12.5524289576637
"218",219,225,4.06256953450806,3.27212083257958,0.435917316337031,0.646008635278082,1.79694576653069,3.22395597173641,5.38181141498232,10.2729221239844,12.5463449156002
"219",220,226,3.67485411949865,3.09172056568765,0.386292077807867,0.570611485576602,1.58229717433072,2.86202340811837,4.81989804515866,9.49245814823236,11.7202205687195
"220",221,227,4.70197675741809,3.4042986953074,0.842753620318008,1.11849587673694,2.43201959873594,3.89460976226727,6.00588043523961,10.9374708851738,13.3633402551637
"221",222,228,3.8542975601224,2.65843296225532,0.691483035713693,0.923081497548881,2.028338264974,3.25272467350601,4.98357873838684,8.75321496123604,10.4876132080467
"222",223,229,2.10785381718304,1.62263545295884,0.233049463297851,0.342827071910093,0.950873551187606,1.69989130065565,2.81912795260998,5.2597588382197,6.29868034879164
"223",224,230,1.79737473821905,1.33268791048621,0.208338673924471,0.305947259200092,0.834692608030962,1.47546937700261,2.41039337702611,4.38757144755406,5.21752926740353
"224",225,231,1.60640083136615,1.16396686295131,0.190652255315831,0.279932764344331,0.760181493290738,1.33212100362172,2.15678485655451,3.86667256276847,4.57427522225737
"225",226,232,1.49735723057385,1.07081179139569,0.179472458311754,0.263727743786271,0.713880507402386,1.25025392705908,2.0149242704866,3.5734134953506,4.209961903305
"226",227,233,1.44377997523341,1.02699595602604,0.173717049145408,0.254698807089977,0.690468983788382,1.20844786078155,1.94381146665483,3.4382427047689,4.03630818650435
"227",228,234,0.718872644461704,0.721186401301152,0.0181708639637989,0.0370035260123424,0.206163021693233,0.497300986785696,0.993549932835586,2.15697405038108,2.66204676960071
"228",229,235,0.774092056077509,0.872924399883393,0.018847856440463,0.0380201265635355,0.214183224317026,0.519907353356662,1.04776732669437,2.3250395013603,2.9183786623081
"229",230,236,0.85601136228029,0.990665400060633,0.0204515341794478,0.0412586655456886,0.233207584230064,0.565314441025426,1.14446280145929,2.59625472243368,3.29967679400319
"230",231,237,1.94227931540526,1.69716269043934,0.21405741695805,0.314671126258167,0.859407708456986,1.52545117280126,2.51807903721851,4.87621633970795,6.06993491637316
"231",232,238,2.07589266982248,1.56669951676954,0.238449757488576,0.349652384216856,0.956472609232535,1.6908447704933,2.77071118828341,5.10481917733983,6.11003964548827
"232",233,239,2.25111860461756,1.69278289651724,0.261414736876305,0.383735839814533,1.04807236795185,1.84725520202496,3.00553409383773,5.47378460091551,6.53088876272509
"233",234,240,2.37783613281517,1.77145113431043,0.278804307149321,0.409212849683987,1.11456477557399,1.95953985845219,3.17698822171084,5.74650878411996,6.84003906187878
"234",235,241,2.41347722464348,1.81001716857442,0.281422092936215,0.412988634299365,1.12893330743103,1.98447182700385,3.21848905734984,5.84399415971797,6.98093730121398
"235",236,242,2.34920746348348,1.75939054370265,0.272742137948198,0.401189841206667,1.09601720606968,1.9295421352439,3.13664292540075,5.70918104235296,6.81712392538288
"236",237,243,2.21590636982474,1.68515234671582,0.257385833824021,0.378798630187278,1.03173135359219,1.81733015755697,2.94963002284038,5.37295554142906,6.42482655227889
"237",238,244,1.02372703955286,1.04760101406851,0.0253765615448772,0.0513774405113538,0.289997238533479,0.701451010726605,1.41038647414146,3.08958718005719,3.83013667793483
"238",239,245,1.00859434297737,1.0709549907573,0.0252132986167168,0.0508452738587326,0.284715563912047,0.686774839648039,1.37879423552934,3.02329313389107,3.76866409501329
"239",240,246,1.04052122812014,1.1392983632036,0.025301974098452,0.0512127980489957,0.289548250282397,0.700412826368731,1.41180717898108,3.13596604278397,3.9386550000594
"240",241,247,1.12968429502734,1.25784546937541,0.0268944305910364,0.0546946163191354,0.308192300951917,0.748829297886382,1.51816370049232,3.45524159409147,4.3811465574731
"241",242,248,1.28088539726777,1.44094467263193,0.0299667970152134,0.0605907727178012,0.343082752771231,0.836106770825313,1.7123424067446,3.96665435305919,5.07619993539356
"242",243,249,1.50516709631729,1.69936346277122,0.0347797206114216,0.0704037499155249,0.397665643370706,0.974888069587122,2.00683736870685,4.69758856812052,6.04799117773976
"243",244,250,1.8036931419928,2.02597718116829,0.0410373393006894,0.0833683902401959,0.473621068819222,1.16263463328614,2.40510416466526,5.67942626963506,7.27674409497893
"244",245,251,2.17435350715018,2.40738476246532,0.0498595256887215,0.101610789104194,0.576209713234673,1.4130116122273,2.91329902288206,6.817859547365,8.69763843000002
"245",246,252,2.59631511307503,2.80981539155283,0.060873367163205,0.12341513095192,0.700149988725222,1.71234221447501,3.50757399803889,8.06089515396604,10.2062276079849
"246",247,253,3.03511585718384,3.21237058224636,0.0723682074582877,0.146861881970328,0.831390386099496,2.02650927067423,4.13186480764063,9.35083029296644,11.7459732545494
"247",248,254,3.45235334096788,3.58951852053246,0.084502778580305,0.170833512285046,0.959546449921052,2.33449096697524,4.72198834655055,10.555994983627,13.1496250375337
"248",249,255,3.82023377892409,3.92205788384281,0.0946459373818176,0.191168159051646,1.07405410051792,2.6018150052314,5.25315543142428,11.6048279861656,14.4228547484338
"249",250,256,4.12400356882071,4.19579682665648,0.104204700123239,0.209849480912994,1.16794405954076,2.82594568895337,5.69066214820828,12.4638580140136,15.459614332904
"250",251,257,4.36380433647732,4.40917345045478,0.108420627349277,0.220128208149132,1.24306078014577,3.00010606266058,6.03033949780163,13.1689890945586,16.2207958592358
"251",252,258,4.53810843854309,4.56512345920373,0.114186355548828,0.23244435549554,1.29931974609317,3.13723972093278,6.28246995493775,13.6181997931377,16.8327092810548
"252",253,259,9.34664655547637,6.62580376532938,1.13037688691535,1.65806850755755,4.48146065300129,7.83785388807685,12.5781313545039,22.2077915930667,26.0891759276795
"253",254,260,8.70733256901111,6.46429637380942,0.931047449948898,1.39329161979492,3.97585114835161,7.16181041825019,11.7873080734193,21.2991492302046,25.1917156756231
"254",255,261,7.52068439835186,5.96603437391987,0.726089158497799,1.08811091050692,3.19562101989843,5.96741507011297,10.1898035434613,19.2436995604016,23.0419285801878
"255",256,262,6.04613062403009,5.10681376505368,0.565212590739526,0.842490897240239,2.44894205224026,4.6154421485151,8.09974626443742,16.1107522431962,19.5808069654778
"256",257,263,4.66038580657956,4.06910918818905,0.447209280160933,0.6630086026152,1.88941761364501,3.50623532420871,6.13561978389592,12.5823852904169,15.5926926152432
"257",258,264,3.55432108779212,3.04794921058641,0.36618494095537,0.539700673618298,1.5021185758535,2.73106948046507,4.65220444355891,9.33997630286249,11.5555674633664
"258",259,265,2.80834022979681,2.24928588034941,0.309060473978833,0.456368242263008,1.25561987899111,2.23876047658211,3.71603506259734,7.05667332134941,8.57265926186666
"259",260,266,1.17337974089902,1.21676526415317,0.0287206695669684,0.0584514565722398,0.329133513685622,0.795199428711639,1.60766233780994,3.5713663909693,4.44341756812178
"260",261,267,1.09512860683018,1.16012829865128,0.026871890968937,0.0546845431882341,0.307161344933685,0.744285152089062,1.49911872240315,3.30211208603557,4.12039621095311
"261",262,268,1.10095029967302,1.20206440464801,0.0267298848240708,0.0545176863849486,0.30542040042772,0.739354427922229,1.49431208945493,3.33603109869521,4.18298789370228
"262",263,269,1.17501368179695,1.31458808232628,0.0281352698289816,0.0569392964952487,0.319477394983056,0.776307414407081,1.57854745314607,3.59753198834464,4.57205337216684
"263",264,270,1.32028914272342,1.49030726474003,0.0309818640891811,0.0626103730902553,0.353452750942873,0.860206529474395,1.76356536880372,4.0926919465513,5.23585449551647
"264",265,271,1.54180230376865,1.74111994452696,0.0352753701780572,0.0720524916700937,0.406383402521848,0.997017774245221,2.05640781948277,4.82524895179744,6.19805831609422
"265",266,272,1.8396224479194,2.07360896271875,0.0421234351422199,0.085755705376177,0.483495065327844,1.18512504952539,2.45113713817283,5.77874376375013,7.4225866585794
"266",267,273,2.21090169923888,2.44286677015002,0.0506940351999255,0.103476970987084,0.586066539059941,1.44043433022546,2.96331076913247,6.92755970429901,8.83020682761419
"267",268,274,2.62445325585506,2.83961081388123,0.0613782175300662,0.12405255703283,0.705614697695183,1.72776425606843,3.55227353031021,8.15649614135724,10.329957925822
"268",269,275,3.06447768636235,3.23959662717488,0.0724537218991857,0.147840907690388,0.840715639399686,2.04979080045388,4.17330463329381,9.42720030007996,11.8216028580293
