,date,new_confirmed_cases,new_deaths,country
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1131,2020-03-26,9,0.0,Halland
1159,2020-03-27,3,0.0,Halland
1171,2020-03-28,6,1.0,Halland
1205,2020-03-29,2,0.0,Halland
1227,2020-03-30,5,5.0,Halland
1250,2020-03-31,7,1.0,Halland
1266,2020-04-01,4,0.0,Halland
1297,2020-04-02,9,1.0,Halland
1313,2020-04-03,12,0.0,Halland
1334,2020-04-04,2,1.0,Halland
1363,2020-04-05,3,2.0,Halland
1370,2020-04-06,10,1.0,Halland
1396,2020-04-07,13,2.0,Halland
1424,2020-04-08,9,0.0,Halland
1442,2020-04-09,12,1.0,Halland
1462,2020-04-10,4,0.0,Halland
1495,2020-04-11,2,0.0,Halland
1509,2020-04-12,3,0.0,Halland
1536,2020-04-13,3,0.0,Halland
1554,2020-04-14,6,1.0,Halland
1580,2020-04-15,6,1.0,Halland
1589,2020-04-16,15,4.0,Halland
1627,2020-04-17,9,2.0,Halland
1643,2020-04-18,7,0.0,Halland
1667,2020-04-19,6,0.0,Halland
1673,2020-04-20,10,0.0,Halland
1707,2020-04-21,17,1.0,Halland
1726,2020-04-22,19,2.0,Halland
1743,2020-04-23,18,2.0,Halland
1775,2020-04-24,17,1.0,Halland
1798,2020-04-25,2,0.0,Halland
1818,2020-04-26,5,0.0,Halland
1836,2020-04-27,18,2.0,Halland
1862,2020-04-28,10,0.0,Halland
1888,2020-04-29,10,0.0,Halland
1900,2020-04-30,8,3.0,Halland
1934,2020-05-01,2,0.0,Halland
1941,2020-05-02,8,0.0,Halland
1972,2020-05-03,2,1.0,Halland
1985,2020-05-04,10,1.0,Halland
2006,2020-05-05,21,1.0,Halland
2027,2020-05-06,23,1.0,Halland
2053,2020-05-07,15,2.0,Halland
2074,2020-05-08,15,1.0,Halland
2108,2020-05-09,5,1.0,Halland
2128,2020-05-10,4,0.0,Halland
2139,2020-05-11,10,1.0,Halland
2162,2020-05-12,13,0.0,Halland
2180,2020-05-13,7,1.0,Halland
2203,2020-05-14,13,1.0,Halland
2235,2020-05-15,22,0.0,Halland
2265,2020-05-16,8,0.0,Halland
2279,2020-05-17,4,0.0,Halland
2290,2020-05-18,19,1.0,Halland
2328,2020-05-19,14,2.0,Halland
2349,2020-05-20,42,0.0,Halland
2357,2020-05-21,10,0.0,Halland
2394,2020-05-22,8,0.0,Halland
2405,2020-05-23,6,3.0,Halland
2437,2020-05-24,2,0.0,Halland
2455,2020-05-25,8,1.0,Halland
2467,2020-05-26,21,0.0,Halland
2502,2020-05-27,34,0.0,Halland
2526,2020-05-28,27,1.0,Halland
2539,2020-05-29,17,0.0,Halland
2569,2020-05-30,11,0.0,Halland
2577,2020-05-31,7,0.0,Halland
2612,2020-06-01,22,0.0,Halland
2631,2020-06-02,31,0.0,Halland
2642,2020-06-03,11,3.0,Halland
2665,2020-06-04,22,0.0,Halland
2688,2020-06-05,23,0.0,Halland
2720,2020-06-06,19,1.0,Halland
2743,2020-06-07,8,0.0,Halland
2755,2020-06-08,17,0.0,Halland
2786,2020-06-09,28,0.0,Halland
2805,2020-06-10,26,3.0,Halland
2833,2020-06-11,29,0.0,Halland
2839,2020-06-12,24,0.0,Halland
2870,2020-06-13,24,0.0,Halland
2892,2020-06-14,4,0.0,Halland
2920,2020-06-15,9,0.0,Halland
2931,2020-06-16,47,0.0,Halland
2960,2020-06-17,25,2.0,Halland
2970,2020-06-18,23,0.0,Halland
2994,2020-06-19,9,-62.0,Halland
3018,2020-06-20,6,0.0,Halland
3057,2020-06-21,3,0.0,Halland
3059,2020-06-22,10,63.0,Halland
3095,2020-06-23,86,0.0,Halland
3110,2020-06-24,17,3.0,Halland
3139,2020-06-25,24,0.0,Halland
3162,2020-06-26,70,5.0,Halland
3184,2020-06-27,31,-71.0,Halland
3211,2020-06-28,1,0.0,Halland
3228,2020-06-29,54,71.0,Halland
3249,2020-06-30,52,0.0,Halland
3271,2020-07-01,3,1.0,Halland
3298,2020-07-02,37,0.0,Halland
3316,2020-07-03,17,0.0,Halland
3334,2020-07-04,1,-72.0,Halland
3359,2020-07-05,0,0.0,Halland
3382,2020-07-06,0,72.0,Halland
3398,2020-07-07,0,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1136,2020-03-26,7,0.0,Jämtland_Härjedalen
1158,2020-03-27,3,0.0,Jämtland_Härjedalen
1170,2020-03-28,8,0.0,Jämtland_Härjedalen
1204,2020-03-29,2,0.0,Jämtland_Härjedalen
1230,2020-03-30,2,0.0,Jämtland_Härjedalen
1251,2020-03-31,1,0.0,Jämtland_Härjedalen
1265,2020-04-01,0,0.0,Jämtland_Härjedalen
1293,2020-04-02,4,0.0,Jämtland_Härjedalen
1312,2020-04-03,2,0.0,Jämtland_Härjedalen
1332,2020-04-04,2,0.0,Jämtland_Härjedalen
1352,2020-04-05,0,0.0,Jämtland_Härjedalen
1371,2020-04-06,4,0.0,Jämtland_Härjedalen
1399,2020-04-07,6,0.0,Jämtland_Härjedalen
1423,2020-04-08,8,0.0,Jämtland_Härjedalen
1441,2020-04-09,8,0.0,Jämtland_Härjedalen
1461,2020-04-10,8,0.0,Jämtland_Härjedalen
1492,2020-04-11,2,0.0,Jämtland_Härjedalen
1508,2020-04-12,6,0.0,Jämtland_Härjedalen
1535,2020-04-13,6,0.0,Jämtland_Härjedalen
1553,2020-04-14,14,0.0,Jämtland_Härjedalen
1581,2020-04-15,15,0.0,Jämtland_Härjedalen
1590,2020-04-16,12,1.0,Jämtland_Härjedalen
1620,2020-04-17,19,0.0,Jämtland_Härjedalen
1642,2020-04-18,9,0.0,Jämtland_Härjedalen
1666,2020-04-19,6,0.0,Jämtland_Härjedalen
1672,2020-04-20,1,0.0,Jämtland_Härjedalen
1699,2020-04-21,13,0.0,Jämtland_Härjedalen
1719,2020-04-22,17,9.0,Jämtland_Härjedalen
1744,2020-04-23,8,0.0,Jämtland_Härjedalen
1774,2020-04-24,10,1.0,Jämtland_Härjedalen
1799,2020-04-25,13,0.0,Jämtland_Härjedalen
1817,2020-04-26,1,0.0,Jämtland_Härjedalen
1837,2020-04-27,6,0.0,Jämtland_Härjedalen
1861,2020-04-28,11,0.0,Jämtland_Härjedalen
1887,2020-04-29,18,0.0,Jämtland_Härjedalen
1908,2020-04-30,20,0.0,Jämtland_Härjedalen
1931,2020-05-01,7,0.0,Jämtland_Härjedalen
1942,2020-05-02,13,0.0,Jämtland_Härjedalen
1971,2020-05-03,6,0.0,Jämtland_Härjedalen
1986,2020-05-04,2,0.0,Jämtland_Härjedalen
2007,2020-05-05,22,0.0,Jämtland_Härjedalen
2026,2020-05-06,9,0.0,Jämtland_Härjedalen
2067,2020-05-07,18,2.0,Jämtland_Härjedalen
2068,2020-05-08,10,1.0,Jämtland_Härjedalen
2109,2020-05-09,19,0.0,Jämtland_Härjedalen
2127,2020-05-10,0,0.0,Jämtland_Härjedalen
2154,2020-05-11,14,0.0,Jämtland_Härjedalen
2163,2020-05-12,12,1.0,Jämtland_Härjedalen
2179,2020-05-13,15,0.0,Jämtland_Härjedalen
2204,2020-05-14,30,0.0,Jämtland_Härjedalen
2236,2020-05-15,15,0.0,Jämtland_Härjedalen
2261,2020-05-16,7,2.0,Jämtland_Härjedalen
2285,2020-05-17,8,0.0,Jämtland_Härjedalen
2291,2020-05-18,15,0.0,Jämtland_Härjedalen
2325,2020-05-19,9,1.0,Jämtland_Härjedalen
2348,2020-05-20,18,0.0,Jämtland_Härjedalen
2358,2020-05-21,22,7.0,Jämtland_Härjedalen
2395,2020-05-22,8,0.0,Jämtland_Härjedalen
2406,2020-05-23,23,0.0,Jämtland_Härjedalen
2438,2020-05-24,2,0.0,Jämtland_Härjedalen
2461,2020-05-25,2,0.0,Jämtland_Härjedalen
2468,2020-05-26,15,0.0,Jämtland_Härjedalen
2501,2020-05-27,18,0.0,Jämtland_Härjedalen
2525,2020-05-28,17,1.0,Jämtland_Härjedalen
2532,2020-05-29,11,6.0,Jämtland_Härjedalen
2568,2020-05-30,24,0.0,Jämtland_Härjedalen
2578,2020-05-31,7,0.0,Jämtland_Härjedalen
2603,2020-06-01,2,0.0,Jämtland_Härjedalen
2637,2020-06-02,11,0.0,Jämtland_Härjedalen
2643,2020-06-03,11,1.0,Jämtland_Härjedalen
2666,2020-06-04,15,0.0,Jämtland_Härjedalen
2689,2020-06-05,13,0.0,Jämtland_Härjedalen
2719,2020-06-06,22,0.0,Jämtland_Härjedalen
2744,2020-06-07,7,1.0,Jämtland_Härjedalen
2756,2020-06-08,1,0.0,Jämtland_Härjedalen
2785,2020-06-09,17,0.0,Jämtland_Härjedalen
2806,2020-06-10,15,0.0,Jämtland_Härjedalen
2832,2020-06-11,11,0.0,Jämtland_Härjedalen
2855,2020-06-12,19,5.0,Jämtland_Härjedalen
2864,2020-06-13,5,0.0,Jämtland_Härjedalen
2897,2020-06-14,6,0.0,Jämtland_Härjedalen
2919,2020-06-15,20,0.0,Jämtland_Härjedalen
2932,2020-06-16,21,1.0,Jämtland_Härjedalen
2959,2020-06-17,23,0.0,Jämtland_Härjedalen
2987,2020-06-18,12,3.0,Jämtland_Härjedalen
2993,2020-06-19,10,-43.0,Jämtland_Härjedalen
3028,2020-06-20,1,0.0,Jämtland_Härjedalen
3049,2020-06-21,1,0.0,Jämtland_Härjedalen
3073,2020-06-22,5,44.0,Jämtland_Härjedalen
3080,2020-06-23,12,0.0,Jämtland_Härjedalen
3102,2020-06-24,8,0.0,Jämtland_Härjedalen
3130,2020-06-25,9,0.0,Jämtland_Härjedalen
3153,2020-06-26,12,4.0,Jämtland_Härjedalen
3175,2020-06-27,5,-48.0,Jämtland_Härjedalen
3205,2020-06-28,3,0.0,Jämtland_Härjedalen
3233,2020-06-29,8,48.0,Jämtland_Härjedalen
3252,2020-06-30,4,0.0,Jämtland_Härjedalen
3277,2020-07-01,2,6.0,Jämtland_Härjedalen
3292,2020-07-02,10,0.0,Jämtland_Härjedalen
3315,2020-07-03,11,0.0,Jämtland_Härjedalen
3341,2020-07-04,0,-54.0,Jämtland_Härjedalen
3356,2020-07-05,2,0.0,Jämtland_Härjedalen
3381,2020-07-06,0,54.0,Jämtland_Härjedalen
3401,2020-07-07,1,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1157,2020-03-27,15,-2.0,Jönköping
1174,2020-03-28,10,3.0,Jönköping
1203,2020-03-29,8,3.0,Jönköping
1218,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1264,2020-04-01,13,1.0,Jönköping
1294,2020-04-02,32,1.0,Jönköping
1307,2020-04-03,29,2.0,Jönköping
1340,2020-04-04,15,0.0,Jönköping
1360,2020-04-05,12,0.0,Jönköping
1372,2020-04-06,10,0.0,Jönköping
1398,2020-04-07,23,2.0,Jönköping
1422,2020-04-08,18,5.0,Jönköping
1440,2020-04-09,21,3.0,Jönköping
1460,2020-04-10,19,1.0,Jönköping
1493,2020-04-11,5,0.0,Jönköping
1507,2020-04-12,9,1.0,Jönköping
1534,2020-04-13,5,0.0,Jönköping
1549,2020-04-14,11,8.0,Jönköping
1582,2020-04-15,28,1.0,Jönköping
1591,2020-04-16,23,3.0,Jönköping
1615,2020-04-17,36,1.0,Jönköping
1641,2020-04-18,35,0.0,Jönköping
1665,2020-04-19,15,0.0,Jönköping
1687,2020-04-20,8,1.0,Jönköping
1694,2020-04-21,49,2.0,Jönköping
1718,2020-04-22,31,6.0,Jönköping
1745,2020-04-23,46,2.0,Jönköping
1773,2020-04-24,24,2.0,Jönköping
1800,2020-04-25,19,0.0,Jönköping
1823,2020-04-26,5,0.0,Jönköping
1838,2020-04-27,23,2.0,Jönköping
1860,2020-04-28,18,0.0,Jönköping
1886,2020-04-29,43,12.0,Jönköping
1907,2020-04-30,28,2.0,Jönköping
1932,2020-05-01,23,2.0,Jönköping
1943,2020-05-02,18,0.0,Jönköping
1977,2020-05-03,7,3.0,Jönköping
1987,2020-05-04,16,3.0,Jönköping
2008,2020-05-05,22,6.0,Jönköping
2024,2020-05-06,24,4.0,Jönköping
2066,2020-05-07,28,0.0,Jönköping
2073,2020-05-08,27,8.0,Jönköping
2110,2020-05-09,33,0.0,Jönköping
2126,2020-05-10,6,0.0,Jönköping
2153,2020-05-11,11,3.0,Jönköping
2156,2020-05-12,29,1.0,Jönköping
2198,2020-05-13,34,11.0,Jönköping
2205,2020-05-14,14,2.0,Jönköping
2237,2020-05-15,35,3.0,Jönköping
2262,2020-05-16,21,0.0,Jönköping
2278,2020-05-17,24,0.0,Jönköping
2292,2020-05-18,5,3.0,Jönköping
2324,2020-05-19,41,1.0,Jönköping
2347,2020-05-20,32,4.0,Jönköping
2359,2020-05-21,28,0.0,Jönköping
2396,2020-05-22,12,0.0,Jönköping
2407,2020-05-23,27,0.0,Jönköping
2439,2020-05-24,17,0.0,Jönköping
2454,2020-05-25,24,5.0,Jönköping
2469,2020-05-26,35,2.0,Jönköping
2500,2020-05-27,45,2.0,Jönköping
2524,2020-05-28,38,1.0,Jönköping
2533,2020-05-29,28,7.0,Jönköping
2567,2020-05-30,36,0.0,Jönköping
2579,2020-05-31,18,0.0,Jönköping
2597,2020-06-01,11,1.0,Jönköping
2630,2020-06-02,35,0.0,Jönköping
2644,2020-06-03,41,1.0,Jönköping
2667,2020-06-04,26,1.0,Jönköping
2690,2020-06-05,42,3.0,Jönköping
2709,2020-06-06,40,0.0,Jönköping
2749,2020-06-07,23,0.0,Jönköping
2757,2020-06-08,13,2.0,Jönköping
2784,2020-06-09,63,2.0,Jönköping
2807,2020-06-10,155,1.0,Jönköping
2831,2020-06-11,131,1.0,Jönköping
2857,2020-06-12,137,2.0,Jönköping
2865,2020-06-13,121,0.0,Jönköping
2894,2020-06-14,16,0.0,Jönköping
2918,2020-06-15,11,1.0,Jönköping
2933,2020-06-16,143,0.0,Jönköping
2958,2020-06-17,206,2.0,Jönköping
2986,2020-06-18,169,0.0,Jönköping
3012,2020-06-19,224,-155.0,Jönköping
3029,2020-06-20,7,0.0,Jönköping
3056,2020-06-21,7,0.0,Jönköping
3072,2020-06-22,9,162.0,Jönköping
3081,2020-06-23,170,2.0,Jönköping
3103,2020-06-24,229,2.0,Jönköping
3124,2020-06-25,159,0.0,Jönköping
3160,2020-06-26,110,1.0,Jönköping
3168,2020-06-27,100,-167.0,Jönköping
3197,2020-06-28,10,0.0,Jönköping
3226,2020-06-29,7,169.0,Jönköping
3247,2020-06-30,90,0.0,Jönköping
3270,2020-07-01,91,0.0,Jönköping
3293,2020-07-02,48,0.0,Jönköping
3314,2020-07-03,53,0.0,Jönköping
3342,2020-07-04,48,-169.0,Jönköping
3358,2020-07-05,2,0.0,Jönköping
3380,2020-07-06,2,172.0,Jönköping
3400,2020-07-07,1,1.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1134,2020-03-26,6,0.0,Kalmar
1165,2020-03-27,5,0.0,Kalmar
1168,2020-03-28,1,1.0,Kalmar
1202,2020-03-29,1,0.0,Kalmar
1225,2020-03-30,3,0.0,Kalmar
1244,2020-03-31,2,0.0,Kalmar
1272,2020-04-01,5,0.0,Kalmar
1295,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1339,2020-04-04,1,0.0,Kalmar
1361,2020-04-05,3,0.0,Kalmar
1373,2020-04-06,6,0.0,Kalmar
1397,2020-04-07,4,2.0,Kalmar
1421,2020-04-08,2,1.0,Kalmar
1439,2020-04-09,1,0.0,Kalmar
1459,2020-04-10,1,0.0,Kalmar
1494,2020-04-11,3,0.0,Kalmar
1506,2020-04-12,2,0.0,Kalmar
1533,2020-04-13,6,0.0,Kalmar
1552,2020-04-14,5,1.0,Kalmar
1562,2020-04-15,2,0.0,Kalmar
1584,2020-04-16,4,1.0,Kalmar
1619,2020-04-17,5,0.0,Kalmar
1640,2020-04-18,2,0.0,Kalmar
1663,2020-04-19,4,0.0,Kalmar
1686,2020-04-20,6,0.0,Kalmar
1698,2020-04-21,11,0.0,Kalmar
1728,2020-04-22,11,1.0,Kalmar
1738,2020-04-23,11,3.0,Kalmar
1772,2020-04-24,1,0.0,Kalmar
1801,2020-04-25,1,0.0,Kalmar
1816,2020-04-26,2,0.0,Kalmar
1839,2020-04-27,7,0.0,Kalmar
1859,2020-04-28,5,1.0,Kalmar
1885,2020-04-29,11,0.0,Kalmar
1906,2020-04-30,7,1.0,Kalmar
1933,2020-05-01,7,0.0,Kalmar
1944,2020-05-02,2,0.0,Kalmar
1970,2020-05-03,1,0.0,Kalmar
1988,2020-05-04,14,0.0,Kalmar
2012,2020-05-05,5,1.0,Kalmar
2025,2020-05-06,3,1.0,Kalmar
2049,2020-05-07,8,1.0,Kalmar
2078,2020-05-08,5,1.0,Kalmar
2111,2020-05-09,4,0.0,Kalmar
2125,2020-05-10,4,0.0,Kalmar
2138,2020-05-11,6,0.0,Kalmar
2164,2020-05-12,6,1.0,Kalmar
2197,2020-05-13,1,0.0,Kalmar
2206,2020-05-14,5,1.0,Kalmar
2238,2020-05-15,7,7.0,Kalmar
2263,2020-05-16,3,0.0,Kalmar
2277,2020-05-17,2,0.0,Kalmar
2293,2020-05-18,7,0.0,Kalmar
2323,2020-05-19,2,0.0,Kalmar
2346,2020-05-20,3,1.0,Kalmar
2360,2020-05-21,1,0.0,Kalmar
2397,2020-05-22,11,0.0,Kalmar
2408,2020-05-23,0,3.0,Kalmar
2440,2020-05-24,0,0.0,Kalmar
2453,2020-05-25,16,0.0,Kalmar
2470,2020-05-26,17,1.0,Kalmar
2499,2020-05-27,14,1.0,Kalmar
2523,2020-05-28,18,4.0,Kalmar
2534,2020-05-29,4,0.0,Kalmar
2566,2020-05-30,1,0.0,Kalmar
2580,2020-05-31,3,0.0,Kalmar
2599,2020-06-01,10,0.0,Kalmar
2629,2020-06-02,5,1.0,Kalmar
2645,2020-06-03,9,0.0,Kalmar
2668,2020-06-04,14,0.0,Kalmar
2691,2020-06-05,14,3.0,Kalmar
2727,2020-06-06,1,0.0,Kalmar
2746,2020-06-07,3,0.0,Kalmar
2760,2020-06-08,13,0.0,Kalmar
2791,2020-06-09,11,2.0,Kalmar
2808,2020-06-10,11,0.0,Kalmar
2830,2020-06-11,10,0.0,Kalmar
2840,2020-06-12,14,0.0,Kalmar
2866,2020-06-13,9,0.0,Kalmar
2895,2020-06-14,3,0.0,Kalmar
2924,2020-06-15,11,0.0,Kalmar
2934,2020-06-16,9,1.0,Kalmar
2957,2020-06-17,14,0.0,Kalmar
2985,2020-06-18,22,0.0,Kalmar
3013,2020-06-19,11,-42.0,Kalmar
3019,2020-06-20,2,0.0,Kalmar
3041,2020-06-21,2,0.0,Kalmar
3076,2020-06-22,2,47.0,Kalmar
3082,2020-06-23,15,0.0,Kalmar
3104,2020-06-24,7,2.0,Kalmar
3125,2020-06-25,13,0.0,Kalmar
3146,2020-06-26,19,1.0,Kalmar
3169,2020-06-27,7,-50.0,Kalmar
3191,2020-06-28,1,0.0,Kalmar
3221,2020-06-29,6,51.0,Kalmar
3241,2020-06-30,20,3.0,Kalmar
3259,2020-07-01,22,1.0,Kalmar
3290,2020-07-02,26,2.0,Kalmar
3313,2020-07-03,9,0.0,Kalmar
3335,2020-07-04,2,-57.0,Kalmar
3357,2020-07-05,0,0.0,Kalmar
3379,2020-07-06,8,58.0,Kalmar
3399,2020-07-07,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
