,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.11372113372503,0.06873351400760801,0.993751386667915,1.0068296267185899,1.05830801482828,1.1101504474876,1.16866299450076,1.22694143206484,1.23738009769165,1.0162453705061998,0.0107903807692269,19305,77,2020-04-08,18897,US-California,495,1546,63,30,14,14.205869596606494,8.951284714966974,0.026194634068899825,57855.22369259674,429.4058416947217,2020-04-08
74,74.0,75.0,76.0,82.0,0.935823169069017,0.0430155497617924,0.861618518510775,0.8704839613032751,0.9019538703875749,0.932582377423165,0.968560460869323,1.00936859798658,1.01842570419049,0.874228203782633,0.009922885820702271,19306,78,2020-04-09,19710,US-California,544,813,49,31,15,14.266640155930848,9.087462841250339,0.027600202942668697,71086.64440011057,483.75491370713655,2020-04-09
75,75.0,76.0,77.0,83.0,0.931354216323909,0.0309074141439385,0.8728020813441659,0.881258693913415,0.9099634821707858,0.9304297271846841,0.9522180425094141,0.9844542688141371,0.9934530388238101,0.886868003473655,0.00996984493918434,19307,79,2020-04-10,21081,US-California,583,1371,39,32,16,14.363655683944993,9.187352073200497,0.027655234571415017,87344.07525442526,544.9828432985569,2020-04-10
76,76.0,77.0,78.0,84.0,0.932691237103914,0.0273272472422135,0.8786452965374091,0.886155356256904,0.9138161225288771,0.93433462384544,0.951562542582314,0.975022215071174,0.98389714942348,0.909615299421795,0.0101659966801784,19308,80,2020-04-11,21717,US-California,604,636,21,33,17,14.406537201658065,9.23840473932508,0.02781231293456739,107319.56116976056,613.9602742507448,2020-04-11
77,77.0,78.0,79.0,85.0,0.9070032291195379,0.027742873191630997,0.8533922369059391,0.859968866703102,0.8873781259335601,0.908450418585515,0.926335922928542,0.951134147914445,0.960171619149127,0.9067554892960971,0.0102735718962864,19309,81,2020-04-12,22800,US-California,640,1083,36,34,18,14.476746203939467,9.321928094887364,0.02807017543859649,131863.41690745018,691.6680460554379,2020-04-12
78,78.0,79.0,80.0,86.0,0.9347479400977949,0.0303634820462736,0.875752932876288,0.883438821471183,0.914033906473261,0.9356440813875491,0.9547857618323241,0.9844796739970691,0.9945988017194971,0.9493743121826109,0.0106356200446406,19310,82,2020-04-13,23934,US-California,714,1134,74,35,19,14.54677390880832,9.4797802640291,0.02983203810478817,162020.42320135268,779.2111411735492,2020-04-13
79,79.0,80.0,81.0,87.0,0.9588827295556891,0.0294592284179023,0.8985166879105779,0.9075365294006659,0.939480323044027,0.959808289787232,0.9792575091581841,1.00652552447574,1.0137780552170401,0.98187590192132,0.0109252544339447,19311,83,2020-04-14,25389,US-California,767,1455,53,36,20,14.631915952027885,9.583082767502932,0.030209933435739886,199074.30089400546,877.8343975721539,2020-04-14
80,80.0,81.0,82.0,88.0,1.05645548138429,0.0269857653076412,0.999656812039399,1.0087770096781898,1.03869928866214,1.05809777747301,1.07615311415635,1.09768481408924,1.10361086833299,1.0833375481499201,0.0115576142822799,19312,84,2020-04-15,26686,US-California,860,1297,93,37,21,14.703795453757806,9.748192849589461,0.03222663568912538,244602.35625471533,988.9402099670907,2020-04-15
81,81.0,82.0,83.0,89.0,1.04746569944314,0.0193161763549959,1.0070223598733399,1.01351856348756,1.03503469436826,1.04875201368789,1.06069161781343,1.07723298902698,1.08304601029413,1.07077661593269,0.0115217226977902,19313,85,2020-04-16,27677,US-California,956,991,96,38,22,14.756399952593384,9.900866807980748,0.03454131589406366,300542.62361676915,1114.108471477807,2020-04-16
82,82.0,83.0,84.0,90.0,1.1876412892486001,0.017985938510288003,1.15279215767168,1.15912026658368,1.1760976886443602,1.18716842640284,1.1985987127857,1.21816132369657,1.22570161848303,1.1996797032005702,0.0121458920104596,19314,86,2020-04-17,29157,US-California,1037,1480,81,39,23,14.831554666162994,10.018200178813226,0.035566073327159865,369276.36345575756,1255.119039259129,2020-04-17
83,83.0,84.0,85.0,91.0,1.22454362074092,0.0298977350716076,1.1487114452788898,1.1707086677837801,1.2129503245663,1.22815700610145,1.2419699280616399,1.2650103566342699,1.27279552856188,1.22185985050084,0.0121519455984012,19315,87,2020-04-18,30511,US-California,1140,1354,103,40,24,14.897041844664262,10.154818109052103,0.037363573793058234,453729.4276800893,1413.9770435648634,2020-04-18
84,84.0,85.0,86.0,92.0,1.2723847899795702,0.04617069434738,1.15328251592644,1.18109130873173,1.2525440596900201,1.28186821448282,1.3022194949653798,1.33189350526323,1.34076031885803,1.24944752639565,0.0121020736187074,19316,88,2020-04-19,31431,US-California,1177,920,37,41,25,14.939900552802575,10.200898605038443,0.037447106359963095,557496.8070426374,1592.9414001309362,2020-04-19
85,85.0,86.0,87.0,93.0,1.38589526675432,0.0652789840804425,1.22691047892092,1.25956370360602,1.3515756631082299,1.39921705991343,1.43118473886352,1.47226952483657,1.4841846215099799,1.33654162937583,0.0122597862211042,19317,89,2020-04-20,33686,US-California,1225,2255,48,42,26,15.039861507244149,10.258566033889931,0.03636525559579648,684995.6623970027,1794.5569313160522,2020-04-20
86,86.0,87.0,88.0,94.0,1.37557935742206,0.081904162708952,1.17792496511666,1.21983183311576,1.33107291552569,1.3910098584352402,1.43387748675679,1.4835727874838103,1.49749160352784,1.30743482391242,0.011837443869571997,19318,90,2020-04-21,35480,US-California,1282,1794,57,43,27,15.114718389188425,10.324180546618742,0.036133032694475764,841653.3540196966,2021.6905527533993,2020-04-21
87,87.0,88.0,89.0,95.0,1.284756318584,0.0874591265867199,1.08335852049901,1.12002262492025,1.23195654313689,1.29914758289123,1.3500468130633403,1.4036394700916102,1.4181590807700601,1.20250561481921,0.011033554700129,19319,91,2020-04-22,37352,US-California,1421,1872,139,44,28,15.188897873242187,10.472690839242778,0.03804347826086957,1034138.4730142258,2277.572040077292,2020-04-22
88,88.0,89.0,90.0,96.0,1.25437163986417,0.0857308564023215,1.07414766106298,1.10027088989422,1.1947885219386298,1.26335923404492,1.32158492603269,1.37840599245922,1.39381560838787,1.15862915561672,0.0105208265006927,19320,92,2020-04-23,39561,US-California,1533,2209,112,45,29,15.271791273715406,10.582141981658776,0.03875028437097141,1270644.7093219452,2565.839955416052,2020-04-23
89,89.0,90.0,91.0,97.0,1.1155811900504198,0.0707501253514163,0.9762952322787081,0.99482587486883,1.06286052820478,1.11853634430077,1.1721474455304701,1.22350328270239,1.2367226200339598,1.02880294351212,0.00968631076874823,19321,93,2020-04-24,41355,US-California,1621,1794,88,46,30,15.335774147618705,10.662668375517544,0.039197195018740166,1561239.6400086747,2890.5933867128247,2020-04-24
90,90.0,91.0,92.0,98.0,1.01695293258663,0.0526012872755188,0.925210424855765,0.9362958194168399,0.9740940762541128,1.01495492154177,1.0595607273590302,1.10220220955373,1.11244017765978,0.944452663922822,0.00913036852390573,19322,94,2020-04-25,42368,US-California,1689,1013,68,47,31,15.370687406807216,10.721953612801387,0.03986499244712991,1918293.285016804,3256.4502355927557,2020-04-25
91,91.0,92.0,93.0,99.0,1.05203129618226,0.0385351217119618,0.982847289860187,0.993943971821578,1.0232448305636899,1.04776944358141,1.08156314589681,1.11732230681095,1.12480829179433,0.992078771888835,0.00929003932870617,19323,95,2020-04-26,43559,US-California,1725,1191,36,48,32,15.410683213503235,10.752380646552892,0.03960146008861544,2357004.673107138,3668.6128826135246,2020-04-26
92,92.0,93.0,94.0,100.0,0.954598129475219,0.0247619809889241,0.903289327441272,0.913426770425362,0.938824105225614,0.9541756846422109,0.9715732972623359,0.995386646117276,1.00106221454559,0.9221257709165821,0.00896917847283827,19324,96,2020-04-27,44972,US-California,1779,1413,54,49,33,15.456739424684265,10.79685079526716,0.03955794716712621,2896048.8328041146,4132.942163640365,2020-04-27
93,93.0,94.0,95.0,101.0,0.953406599018662,0.0206454341107253,0.9064641501394158,0.9157889078599649,0.9412149323655629,0.955430575128838,0.9674107580060319,0.984011384021054,0.989579009201558,0.9379881677727759,0.0090797617250493,19325,97,2020-04-28,46164,US-California,1864,1192,85,50,34,15.494480615017775,10.864186144654278,0.040377783554284716,3558371.7493990976,4656.040709268736,2020-04-28
94,94.0,95.0,96.0,102.0,0.9789588837202691,0.021244040794906997,0.931282846459742,0.9394370545999029,0.9661873198125279,0.9813794012033551,0.9935902637990759,1.00985703323984,1.01570008453077,0.976196315740736,0.00931613973927467,19326,98,2020-04-29,48747,US-California,1946,2583,82,51,35,15.57302581444657,10.926295994781112,0.03992040535827846,4372167.127672892,5245.346832357494,2020-04-29
95,95.0,96.0,97.0,103.0,1.01437287855989,0.0206119774046967,0.9669694131652321,0.976093619273228,1.00202288124052,1.01678550287591,1.0290874148237499,1.04405494658138,1.04841512468444,1.0223200194477,0.00959766253971741,19327,99,2020-04-30,50130,US-California,2031,1383,85,52,36,15.613386613669707,10.987974524296153,0.0405146618791143,5372076.539088845,5909.240298726686,2020-04-30
96,96.0,97.0,98.0,104.0,0.9799863869383991,0.0162620212718666,0.9424658586875041,0.9495951666722621,0.9705849856343791,0.9819973343016409,0.991384491003045,1.00321671298387,1.00683758077695,0.992102035541552,0.00949434278960235,19328,100,2020-05-01,52026,US-California,2126,1896,95,53,37,15.666945170046835,11.053925881531102,0.0408641832929689,6600664.041218655,6657.16148504927,2020-05-01
97,97.0,98.0,99.0,105.0,1.10828713256748,0.0139672658122508,1.07750513840772,1.08314971961354,1.0998556806021298,1.1093252405712,1.1177766087457799,1.1294470143930901,1.1332255800700601,1.1174809629979,0.0100788548915405,19329,101,2020-05-02,53347,US-California,2180,1321,54,54,38,15.703119522074006,11.090112419664287,0.04086452846458096,8110228.040873496,7499.7456183281165,2020-05-02
98,98.0,99.0,100.0,106.0,1.07012617606085,0.0143994735158435,1.0400647166328298,1.04820840157442,1.06279309857173,1.07100721564113,1.07891519959509,1.09066427852029,1.0948541861014498,1.075705373975,0.00987342834730129,19330,102,2020-05-03,54903,US-California,2216,1556,36,55,39,15.744597362420606,11.113742166049187,0.04036209314609402,9965027.528173812,8448.974005805636,2020-05-03
99,99.0,100.0,101.0,107.0,1.0791205445191001,0.0176940229606519,1.0351365168539999,1.04475991908477,1.07047193946167,1.08142228443856,1.09063353011865,1.10382583595552,1.1083635795993998,1.07482724120409,0.00980402697229475,19331,103,2020-05-04,55884,US-California,2278,981,62,56,40,15.770147667541485,11.153552031708115,0.0407630090902584,12244017.447697658,9518.344405752376,2020-05-04
100,100.0,101.0,102.0,108.0,1.04759964804685,0.0205944879387625,1.00091955038047,1.00916729317727,1.03546807931133,1.05016434155402,1.0617981544570798,1.07755133974119,1.08269702624863,1.03248579390786,0.0095233828038706,19332,104,2020-05-05,58456,US-California,2381,2572,103,57,41,15.835063492005096,11.217351905270334,0.04073149035171753,15044209.645750795,10723.062961758831,2020-05-05
101,101.0,102.0,103.0,109.0,1.1665936602904299,0.0230501384319287,1.1215982334136798,1.1274798601383402,1.1503709188075801,1.16771445023427,1.18279774117638,1.20344919400256,1.20998405909044,1.1424630677693701,0.00993934778363186,19333,105,2020-05-06,60616,US-California,2464,2160,83,58,42,15.887411032553187,11.266786540694902,0.04064933350930448,18484802.46227177,12080.260429781663,2020-05-06
102,102.0,103.0,104.0,110.0,1.1057176283613799,0.0266395537519058,1.0451060269269499,1.05974445576253,1.09120781525262,1.10843515795515,1.12346740673878,1.14390499114769,1.15037347227951,1.08471174306413,0.00962601824451613,19334,106,2020-05-07,62148,US-California,2535,1532,71,59,43,15.923420343852005,11.307770031890705,0.04078972774666924,22712254.755484555,13609.23577263156,2020-05-07
103,103.0,104.0,105.0,111.0,1.15252373741926,0.0291243887379801,1.08499535008509,1.09724720166078,1.1353186388700702,1.15654129934801,1.17351976256423,1.1935525713681598,1.19952040233573,1.12731604818327,0.00972185492705142,19335,107,2020-05-08,63800,US-California,2613,1652,78,60,44,15.961268803539596,11.35149140932002,0.040956112852664574,27906520.349941224,15331.730585747131,2020-05-08
104,104.0,105.0,106.0,112.0,1.05491746100112,0.0291158113947915,0.986635979636433,1.0002476991379698,1.0383080625060301,1.05947629016481,1.07625335482773,1.09417468144029,1.0990509762565601,1.0277272916701998,0.009183827108109891,19336,108,2020-05-09,66572,US-California,2687,2772,74,61,45,16.022627890854036,11.391780606013164,0.04036231448657093,34288708.29540274,17272.238256511697,2020-05-09
105,105.0,106.0,107.0,113.0,1.00969135718623,0.0255184130067129,0.958342991338207,0.9648429173457691,0.9912868983892041,1.012338952403,1.02956509139227,1.0470992024154302,1.05168900986869,0.9786570700629009,0.00886652444583053,19337,109,2020-05-10,67600,US-California,2716,1028,29,62,46,16.04473562605691,11.407267764244732,0.04017751479289941,42130495.01779599,19458.3522532703,2020-05-10
106,106.0,107.0,108.0,114.0,1.04080933817776,0.0209185481177126,1.00218709189108,1.00771515231225,1.02512534139424,1.04013023634445,1.05685922939205,1.07481314924708,1.0795379407454901,1.00909364447038,0.00894580939667246,19338,110,2020-05-11,69329,US-California,2779,1729,63,63,47,16.081171330824088,11.440350119200563,0.040084236033982895,51765689.01787717,21921.158496618435,2020-05-11
107,107.0,108.0,109.0,115.0,1.04467130824227,0.0167452029838835,1.0129833656474698,1.01811505144608,1.032952050452,1.04406170390078,1.05646615616172,1.07261564022126,1.07714858473376,1.02277865581525,0.00899983300396214,19339,111,2020-05-12,70980,US-California,2879,1651,100,64,48,16.115124953948307,11.491352073563435,0.0405607213299521,63604440.40269829,24695.67739237038,2020-05-12
108,108.0,109.0,110.0,116.0,0.975134283772783,0.0135283714182999,0.947793530646738,0.95264483873264,0.96619353801381,0.975324879047887,0.9844695261257459,0.9968700572414,1.0006740199515,0.9643713625725471,0.008742481154578959,19340,112,2020-05-13,72798,US-California,2957,1818,78,65,49,16.151611194949837,11.529918528120325,0.04061924778153246,78150700.11998266,27821.361811790834,2020-05-13
109,109.0,110.0,111.0,117.0,1.00221712695797,0.011916643099764002,0.978120424824393,0.9825122999453271,0.994487106032223,1.00237624288355,1.01018674627506,1.02146177988323,1.02514711092032,0.994519840983852,0.00887151199976507,19341,113,2020-05-14,74871,US-California,3052,2073,95,66,50,16.19211940320295,11.575539246834529,0.04076344646124668,96023672.09859703,31342.658100227083,2020-05-14
110,110.0,111.0,112.0,118.0,0.9653986881832309,0.010701799661862,0.9432634563812371,0.9472815187348922,0.958507868593193,0.9657222850768811,0.972669752205864,0.9824008032132009,0.9855196708312041,0.9616499325560541,0.008731814631436909,19342,114,2020-05-15,76693,US-California,3136,1822,84,67,51,16.226807284185753,11.614709844115207,0.04089030289596182,117984171.46798211,35309.63809152578,2020-05-15
111,111.0,112.0,113.0,119.0,1.01746430537117,0.0111789470788422,0.9956012976105649,0.999282927838353,1.01009720386585,1.0174305798869,1.0247379127651401,1.03569465139316,1.0396471405121501,1.01656003639646,0.00899399368005655,19343,115,2020-05-16,78725,US-California,3208,2032,72,68,52,16.264534231910133,11.647458426454921,0.0407494442680216,144967010.87095293,39778.711115299295,2020-05-16
112,112.0,113.0,114.0,120.0,1.0522281728804301,0.0104581220787503,1.0316224727821401,1.03491768192427,1.0451662272602198,1.05229392776009,1.05934496542105,1.06931702596371,1.07253169903814,1.05544966537461,0.00918651018638186,19344,116,2020-05-17,80166,US-California,3240,1441,32,69,53,16.29070287019713,11.661778097771988,0.04041613651672779,178120793.48764285,44813.4261215834,2020-05-17
113,113.0,114.0,115.0,121.0,1.04814384158381,0.0105863484482972,1.026377814248,1.03075542854753,1.0416058924254,1.0484702998527,1.05519321385353,1.0647294212126501,1.06781982642694,1.05288532887783,0.0091777585838052,19345,117,2020-05-18,81518,US-California,3279,1352,39,70,54,16.314831035745556,11.679040186393063,0.04022424495203513,218856806.6765917,50485.37532887082,2020-05-18
114,114.0,115.0,116.0,122.0,1.0773138434140501,0.0121556744990264,1.04953874562903,1.05573866256722,1.0703794200357801,1.0782114262636,1.0854434578313499,1.09544233715277,1.09866611532835,1.07689953360872,0.009247947254835591,19346,118,2020-05-19,83764,US-California,3403,2246,124,71,55,16.354042716784438,11.73259143596501,0.04062604460149945,268909097.53328705,56875.212245140036,2020-05-19
115,115.0,116.0,117.0,123.0,1.09216348191902,0.0159742284319157,1.0533759811235799,1.06211251132683,1.0839620823792,1.09439989295412,1.1029395879075201,1.11410375081342,1.1175688589386101,1.08462740876142,0.00922794782452887,19347,119,2020-05-20,86018,US-California,3497,2254,94,72,56,16.392350967195352,11.771902080697716,0.040654281661977716,330408287.6573433,64073.79853784843,2020-05-20
116,116.0,117.0,118.0,124.0,1.086455431743,0.0201463063033384,1.03833146676699,1.04816492901755,1.07550414632375,1.08961676121518,1.10050596702629,1.1139607584828501,1.1180016346335,1.0723637858150101,0.00911042997101494,19348,120,2020-05-21,88056,US-California,3583,2038,86,73,57,16.4261336899697,11.806952328210736,0.040690015444717,405972269.2689621,72183.49606105576,2020-05-21
117,117.0,118.0,119.0,125.0,1.15942744336298,0.0240588340329798,1.10525719241965,1.11473254031195,1.14472806558262,1.16255703932759,1.17655879901195,1.19408108492281,1.19940036504266,1.13799981854421,0.009309122887673741,19349,121,2020-05-22,90281,US-California,3665,2225,82,74,58,16.462134778219323,11.839597483021176,0.040595474130769485,498817643.4191465,81319.62241193862,2020-05-22
118,118.0,119.0,120.0,126.0,1.19545133633979,0.0303363545187762,1.12304388489936,1.13948989267399,1.17934853666779,1.2001377568117602,1.2165725719601799,1.23612262254709,1.24216542652374,1.1707576028925801,0.00936276570944887,19350,122,2020-05-23,92564,US-California,3737,2283,72,75,59,16.498163589019423,11.867664848380745,0.040372066894256944,612896643.9857615,91612.09071429346,2020-05-23
119,119.0,120.0,121.0,127.0,1.12927285779718,0.0355912521690839,1.0398717758908198,1.06033992651317,1.11175933887228,1.13638202401495,1.1545585015948001,1.17386177284227,1.17925287313063,1.10159815503777,0.00897836473375424,19351,123,2020-05-24,94069,US-California,3753,1505,16,76,60,16.521431747405742,11.873828574886975,0.039896246372343715,753065376.0243293,103207.2569462861,2020-05-24
120,120.0,121.0,122.0,128.0,1.1601046707280802,0.0380107924576926,1.0727324328914598,1.08680136584338,1.13662116094981,1.1669276431483,1.1893940627438,1.2105341043692601,1.21586959431409,1.12134408464775,0.00892573765930588,19352,124,2020-05-25,96470,US-California,3768,2401,15,77,61,16.557792745969394,11.879583249612784,0.03905877474862652,925290530.0291368,116270.00108092526,2020-05-25
121,121.0,122.0,123.0,129.0,1.1773731180359,0.039584590173531,1.09018000960997,1.1048997812795802,1.15137960964127,1.1826614236706101,1.2084642378302801,1.23201365435702,1.23767015143406,1.1328327156773998,0.00885376883083508,19353,125,2020-05-26,99492,US-California,3818,3022,50,78,62,16.602292904961168,11.898601387403936,0.0383749447191734,1136903371.4994974,130986.07163248342,2020-05-26
122,122.0,123.0,124.0,130.0,1.21895533887017,0.0425329710059282,1.12455517904571,1.14197591210408,1.19156798582823,1.22379790573094,1.25218524418823,1.2782788459644099,1.28454593267999,1.1729543520990702,0.008903151821284141,19354,126,2020-05-27,101071,US-California,3894,1579,76,79,63,16.625009582875954,11.927037168720295,0.03852737184751314,1396911817.6171422,147564.7269476536,2020-05-27
123,123.0,124.0,125.0,131.0,1.22692346608925,0.0461408485715982,1.11949531818528,1.1421073540863798,1.19949996612954,1.2331308030734198,1.26238153519226,1.2889492310930701,1.29528078590117,1.18115784913476,0.0088205075332256,19355,127,2020-05-28,103813,US-California,3993,2742,99,80,64,16.663627591169035,11.963257356633049,0.03846339090479998,1716383885.4877481,166241.71079984822,2020-05-28
124,124.0,125.0,126.0,132.0,1.21980353093206,0.0494049184041213,1.1023392792667,1.12608509778711,1.1914381199742299,1.2276521223283898,1.25797672630319,1.2841555508976001,1.28991448429629,1.1709281443683899,0.0086477202373504,19356,128,2020-05-29,106638,US-California,4077,2825,84,81,65,16.702362102426267,11.993292241488547,0.03823214989028301,2108918834.5383694,187282.6045987531,2020-05-29
125,125.0,126.0,127.0,133.0,1.15204893710427,0.0490346050620838,1.0378850880244301,1.05909369298158,1.1223497283302601,1.16023298298755,1.19069673644783,1.2158992559536999,1.2213060065035901,1.09997592974643,0.0082379601979279,19357,129,2020-05-30,109895,US-California,4144,3257,67,82,66,16.74576622251376,12.016808287686555,0.037708721961872686,2591226058.6196365,210986.60388259735,2020-05-30
126,126.0,127.0,128.0,134.0,1.14929357189276,0.0467320730464688,1.04993390741691,1.0639108322956001,1.11631599117372,1.1547915263733202,1.1877718452716202,1.21407596520616,1.2195244792338,1.09185780967054,0.008071465712526241,19358,130,2020-05-31,111951,US-California,4172,2056,28,83,67,16.772507889528598,12.026523442519764,0.0372663040080035,3183836370.0417986,237690.7727937933,2020-05-31
127,127.0,128.0,129.0,135.0,1.12183344249034,0.0418966467749694,1.03717557133192,1.0491151811061998,1.09087548852174,1.1241634870683201,1.1563674221523799,1.18353547913787,1.18920076947409,1.06751436831763,0.00787924681175687,19359,131,2020-06-01,114733,US-California,4217,2782,45,84,68,16.807920879643635,12.042001306279133,0.03675490050813628,3911975953.4221945,267774.8370353795,2020-06-01
128,128.0,129.0,130.0,136.0,1.13914172439875,0.037219855588249,1.06640327070525,1.07612406005051,1.11105590259248,1.13999161056489,1.1693413336398701,1.19600751007555,1.20161898562414,1.09073263170638,0.00788875441326899,19360,132,2020-06-02,117215,US-California,4305,2482,88,85,69,16.838797677651687,12.071797522284207,0.03672738130785309,4806640191.735913,301666.58346274856,2020-06-02
129,129.0,130.0,131.0,137.0,1.0885784196494999,0.0317129540464026,1.02421052218232,1.0348210750835698,1.06596320308347,1.08992959046454,1.1136327726483701,1.1363618155483202,1.14121083867891,1.05043575884924,0.007681752434831209,19361,133,2020-06-03,119374,US-California,4374,2159,69,86,70,16.865129122131094,12.09473750504809,0.036641144637860834,5905913075.104635,339847.9430913211,2020-06-03
130,130.0,131.0,132.0,138.0,1.06520803581999,0.0265232098225374,1.01223529998808,1.01994961260321,1.0457877198748102,1.06618522963451,1.0858911803788,1.10608254251576,1.11081700726807,1.03233767499438,0.007556275433763871,19362,134,2020-06-04,122194,US-California,4444,2820,70,87,71,16.89881392176399,12.11764310138909,0.03636839779367235,7256588356.802942,382861.8440188089,2020-06-04
131,131.0,132.0,133.0,139.0,1.07174177579714,0.0220624298804294,1.02949053017073,1.03524210996611,1.05544921736909,1.07188563265325,1.08843717243525,1.10717010651418,1.1117705012398,1.04194765014336,0.00754242839106455,19363,135,2020-06-05,125783,US-California,4529,3589,85,88,72,16.940577424690627,12.144976824050115,0.0360064555623574,8916161465.711178,431319.93170867633,2020-06-05
132,132.0,133.0,134.0,140.0,1.07618423638645,0.0191855065729141,1.0383571422125,1.04410062682456,1.06253636776614,1.07645248467962,1.09032257657703,1.1069191076748601,1.1113460956950902,1.0514224033577901,0.00754352539117222,19364,136,2020-06-06,128606,US-California,4607,2823,78,89,73,16.9725984263431,12.169611882604213,0.035822589925819937,10955276966.772572,485911.26641504205,2020-06-06
133,,,,,,,,,,,,,,,,19365,137,2020-06-07,130657,US-California,4632,2051,25,90,74,16.995424894117757,12.177419537989234,0.03545160228690388,13460735752.739609,547412.1214239257,2020-06-07
134,,,,,,,,,,,,,,,,19366,138,2020-06-08,133816,US-California,4657,3159,25,91,75,17.02989109968829,12.185185166820329,0.034801518503019074,16539189977.08932,616697.0214390701,2020-06-08
135,,,,,,,,,,,,,,,,19367,139,2020-06-09,136681,US-California,4745,2865,88,92,76,17.060453182553413,12.212192371908472,0.03471587126228225,20321683013.69249,694751.1780750265,2020-06-09
136,,,,,,,,,,,,,,,,19368,140,2020-06-10,139715,US-California,4854,3034,109,93,77,17.09212739327938,12.244958393151133,0.034742153669971014,24969227699.84854,782684.4992866969,2020-06-10
137,,,,,,,,,,,,,,,,19369,141,2020-06-11,143439,US-California,4934,3724,80,94,78,17.130077809891336,12.268542000300126,0.034397897364036284,30679660316.854942,881747.3719454607,2020-06-11
138,,,,,,,,,,,,,,,,19370,142,2020-06-12,146659,US-California,4978,3220,44,95,79,17.162106081890073,12.281350514981035,0.03394268336753967,37696062067.76325,993348.4419856088,2020-06-12
139,,,,,,,,,,,,,,,,19371,143,2020-06-13,150034,US-California,5076,3375,98,96,80,17.19492994897827,12.309476353841104,0.03383233133823,46317106537.0625,1119074.644949744,2020-06-13
140,,,,,,,,,,,,,,,,19372,144,2020-06-14,152349,US-California,5099,2315,23,97,81,17.21702050482041,12.31599862262856,0.033469205574043814,56909773602.05972,1260713.7717618109,2020-06-14
141,,,,,,,,,,,,,,,,19373,145,2020-06-15,155726,US-California,5114,3377,15,98,82,17.248650311207967,12.320236445241651,0.032839731322964694,69924971000.64064,1420279.8906066448,2020-06-15
142,,,,,,,,,,,,,,,,19374,146,2020-06-16,158961,US-California,5200,3235,86,99,83,17.27831332794543,12.344295907915814,0.032712426318405145,85916728532.9614,1600041.9864079466,2020-06-16
143,,,,,,,,,,,,,,,,19375,147,2020-06-17,162798,US-California,5271,3837,71,100,84,17.3127234504058,12.363860976729534,0.032377547635720344,105565781954.18848,1802556.2251499428,2020-06-17
144,,,,,,,,,,,,,,,,19376,148,2020-06-18,167133,US-California,5355,4335,84,101,85,17.35063709255109,12.386670859637618,0.03204035109762884,129708550475.40472,2030702.3018322175,2020-06-18
145,,,,,,,,,,,,,,,,19377,149,2020-06-19,170862,US-California,5426,3729,71,102,86,17.382472049289362,12.405673332281866,0.031756622303379334,159372741384.4357,2287724.38891533,2020-06-19
146,,,,,,,,,,,,,,,,19378,150,2020-06-20,175243,US-California,5494,4381,68,103,87,17.418997292042288,12.423641195075856,0.03135075295446894,195821097401.02585,2577277.2675324576,2020-06-20
147,,,,,,,,,,,,,,,,19379,151,2020-06-21,178657,US-California,5515,3414,21,104,88,17.446832916025492,12.429145170478744,0.030869207475777607,240605149000.01016,2903478.2974398783,2020-06-21
148,,,,,,,,,,,,,,,,19380,152,2020-06-22,184765,US-California,5566,6108,51,105,89,17.495331967615595,12.442425193331607,0.030124753064703805,295631259826.725,3270965.964704148,2020-06-22
149,,,,,,,,,,,,,,,,19381,153,2020-06-23,191477,US-California,5626,6712,60,106,90,17.5468115821027,12.457893837314698,0.02938211900123775,363241776620.2205,3684965.8396575325,2020-06-23
150,,,,,,,,,,,,,,,,19382,154,2020-06-24,196024,US-California,5725,4547,99,107,91,17.580670774498092,12.483059977871669,0.029205607476635517,446314738027.1944,4151364.883025036,2020-06-24
151,,,,,,,,,,,,,,,,19383,155,2020-06-25,201112,US-California,5806,5088,81,108,92,17.617639641728918,12.503328856626661,0.028869485659731887,548386386702.83795,4676795.156835191,2020-06-25
152,,,,,,,,,,,,,,,,19384,156,2020-06-26,206844,US-California,5868,5732,62,109,93,17.658183583831033,12.51865315567339,0.02836920577826768,673801699783.1527,5268728.130459832,2020-06-26
153,,,,,,,,,,,,,,,,19385,157,2020-06-27,210692,US-California,5899,3848,31,110,94,17.68477601033175,12.5262546938286,0.02799821540447668,827899345496.8569,5935580.922788104,2020-06-27
154,,,,,,,,,,,,,,,,19386,158,2020-06-28,215487,US-California,5932,4795,33,111,95,17.717241310798737,12.53430288245463,0.02752834277705848,1017238939134.0304,6686835.991268211,2020-06-28
155,,,,,,,,,,,,,,,,19387,159,2020-06-29,223646,US-California,5983,8159,51,112,96,17.77085742982037,12.546653347654955,0.02675209929978627,1249880272183.9587,7533175.969761128,2020-06-29
156,,,,,,,,,,,,,,,,19388,160,2020-06-30,231418,US-California,6082,7772,99,113,97,17.820141557986698,12.570330101030798,0.0262814474241416,1535726400843.9736,8486635.57256227,2020-06-30
157,,,,,,,,,,,,,,,,19389,161,2020-07-01,238681,US-California,6169,7263,87,114,98,17.864724200903545,12.590820930930526,0.025846213146417184,1886945198461.4287,9560772.724623255,2020-07-01
