,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.935145816168015,0.0365985222284428,0.8646963821294509,0.875600140774021,0.910154330723698,0.934724951051155,0.959737678990029,0.996037191137896,1.00773931722021,0.904978393060853,0.0283082330536086,32209,78,2020-04-09,2886,US-Wisconsin,111,176,11,22,6,11.494855584491198,6.794415866350106,0.038461538461538464,2329.421760410823,191.9344056936253,2020-04-09
75,75.0,76.0,77.0,83.0,0.886524210450598,0.032784116565348,0.8234486905186899,0.833361272000667,0.8642403308482142,0.8860854830829671,0.9083207478616229,0.941128434384822,0.952032883229208,0.8690288568952499,0.0277601085489531,32210,79,2020-04-10,3068,US-Wisconsin,128,182,17,23,7,11.583082767502933,7.0,0.04172099087353325,2558.578229933375,195.06509067813354,2020-04-10
76,76.0,77.0,78.0,84.0,0.883768674990082,0.0346614040245757,0.8194572669895871,0.8293082854343221,0.860394490232451,0.882554987752015,0.9055243715142279,0.9420106183725401,0.9558893290765609,0.8758355860245551,0.0280061338181232,32211,80,2020-04-11,3213,US-Wisconsin,137,145,9,24,8,11.649705265471413,7.098032082960527,0.04263927793339558,2810.277928173246,198.24684096506542,2020-04-11
77,77.0,78.0,79.0,85.0,0.9207947133790051,0.038555494498306,0.851597812317095,0.86185612655414,0.8945038939230999,0.918507897665915,0.944263377373674,0.987744534092817,1.00482514643121,0.9272656043472279,0.0291483445350812,32212,81,2020-04-12,3341,US-Wisconsin,144,128,7,25,9,11.706064267334972,7.169925001442312,0.04310086800359174,3086.7385414216415,201.4804894919805,2020-04-12
78,78.0,79.0,80.0,86.0,0.911000284631935,0.0388423787057386,0.8401160874101921,0.850366568545221,0.883822093261721,0.9091112663887221,0.936252404347032,0.978187270016636,0.9919781473910241,0.932172900541684,0.0296263995791683,32213,82,2020-04-13,3428,US-Wisconsin,154,87,10,26,10,11.743151394112502,7.266786540694902,0.04492415402567095,3390.3959204815096,204.76688278266957,2020-04-13
79,79.0,80.0,81.0,87.0,0.9206122783312221,0.0390062023983927,0.848191916034798,0.858879027986369,0.893375712254564,0.919263636055448,0.94637236091737,0.987158825654543,1.00051243969348,0.9488328972730741,0.0302169952539644,32214,83,2020-04-14,3555,US-Wisconsin,170,127,16,27,11,11.795633844506776,7.409390936137703,0.04781997187060478,3723.925542564281,208.10688116876165,2020-04-14
80,80.0,81.0,82.0,88.0,0.93636081215716,0.0382213150823629,0.864432710207391,0.875253170195146,0.909871335336795,0.935349660044588,0.961832862723262,1.00093685846883,1.01366372056191,0.964905293034948,0.0307132738734111,32215,84,2020-04-15,3721,US-Wisconsin,183,166,13,28,12,11.861474675125773,7.515699838284043,0.049180327868852465,4090.2660844970496,211.50135901494758,2020-04-15
81,81.0,82.0,83.0,89.0,0.9690940314304399,0.0369178157693862,0.8990161383116579,0.9096055658135159,0.943657030056389,0.9683893165432209,0.993798218508808,1.03099361722819,1.04303322609399,0.9953332657799769,0.031381198705198995,32216,85,2020-04-16,3875,US-Wisconsin,197,154,14,29,13,11.919980595048964,7.6220518194563756,0.05083870967741935,4492.645314940002,214.95120494787614,2020-04-16
82,82.0,83.0,84.0,90.0,1.04604376478484,0.0358508296111817,0.9772769312797349,0.9879115890012741,1.02144620313729,1.0455612188357701,1.0701106672490102,1.10587598515454,1.1173951957844501,1.06960341748064,0.0326682137988038,32217,86,2020-04-17,4053,US-Wisconsin,206,178,9,30,14,11.98477446004684,7.686500527183218,0.05082654823587466,4934.608533746331,218.45732208878343,2020-04-17
83,83.0,84.0,85.0,91.0,1.05283759436962,0.0341181923477725,0.987048776175153,0.9973897380301809,1.0296007568098,1.0524344723166998,1.07564291021136,1.10965539714887,1.12074448213032,1.0713913126696801,0.0327380935351126,32218,87,2020-04-18,4199,US-Wisconsin,212,146,6,31,15,12.035830072835017,7.7279204545632,0.05048821147892355,5420.0498090393685,222.02062828991825,2020-04-18
84,84.0,85.0,86.0,92.0,1.10854886360937,0.0351563193750943,1.04040049265837,1.05124859805802,1.0847362700659,1.108280910151,1.1320768411779298,1.1668072324863301,1.17837065835249,1.1168484149186002,0.033297986350945004,32219,88,2020-04-19,4346,US-Wisconsin,220,147,8,32,16,12.085472459181284,7.78135971352466,0.050621260929590434,5953.246287231784,225.64205637482263,2020-04-19
85,85.0,86.0,87.0,93.0,1.15666953661522,0.0387570632737069,1.07868565202432,1.0922902846774598,1.1312934326257902,1.1571142119587,1.18266479970627,1.21957705704185,1.23147725246419,1.15232972091702,0.0335740797843962,32220,89,2020-04-20,4499,US-Wisconsin,230,153,10,33,17,12.135388651579044,7.845490050944375,0.05112247166036897,6538.895878287246,229.3225543825317,2020-04-20
86,86.0,87.0,88.0,94.0,1.26774623601105,0.04695069710873599,1.16719976024176,1.18731208628962,1.23871234958855,1.2697669718554199,1.29944129718154,1.3409489942139,1.3542660779828999,1.2492107398201497,0.0345936919371442,32221,90,2020-04-21,4625,US-Wisconsin,244,126,14,34,18,12.175237650291034,7.930737337562888,0.05275675675675676,7182.15864826308,233.0630858157574,2020-04-21
87,87.0,88.0,89.0,95.0,1.42143928926085,0.063723380204145,1.27063624857392,1.3075526387354,1.3866434847941398,1.4277773045331001,1.46420959456469,1.5131823153941102,1.52855552493844,1.3858674727557099,0.0359148744703615,32222,91,2020-04-22,4845,US-Wisconsin,248,220,4,35,19,12.242280950302446,7.954196310386875,0.05118679050567596,7888.70228383751,236.86462989311912,2020-04-22
88,88.0,89.0,90.0,96.0,1.45277566317029,0.0858739104681446,1.2341846140659498,1.2918659741543799,1.41023953979767,1.46666603572402,1.5109955264339399,1.56575440665026,1.5825677675381398,1.3968777525849598,0.0352877446693054,32223,92,2020-04-23,5052,US-Wisconsin,258,207,10,36,20,12.302638923787553,8.011227255423254,0.0510688836104513,8664.752029401772,240.72818180549058,2020-04-23
89,89.0,90.0,91.0,97.0,1.41052539256097,0.10208185109031402,1.15767383843463,1.21538613493376,1.35328829603661,1.4298943040441499,1.48380284411982,1.54411266087334,1.5620322287501498,1.32553046655332,0.0333157240914539,32224,93,2020-04-24,5356,US-Wisconsin,263,304,5,37,21,12.386940245324313,8.038918989292304,0.04910380881254668,9517.145536705446,244.65475297652603,2020-04-24
90,90.0,91.0,92.0,98.0,1.41473425590856,0.11313578854592402,1.15926621052584,1.20660889450428,1.3399412025270903,1.4331997984908602,1.50038709923405,1.5708930224911397,1.5908711091218501,1.2979916755641698,0.0318100819743606,32225,94,2020-04-25,5687,US-Wisconsin,266,331,3,38,22,12.473452088952232,8.055282435501187,0.04677334271144716,10453.393110326075,248.64537132743703,2020-04-25
91,91.0,92.0,93.0,99.0,1.34990177547725,0.11250668397333302,1.11188494710858,1.15245097978103,1.27067009059718,1.36220449733087,1.4356840990444801,1.51468496564304,1.5369596715182001,1.22340884784946,0.0298837166510604,32226,95,2020-04-26,5912,US-Wisconsin,272,225,6,39,23,12.52943055414615,8.087462841250339,0.046008119079837616,11481.743879776785,252.70108154608792,2020-04-26
92,92.0,93.0,94.0,100.0,1.37358205333387,0.11000593671969099,1.15392519630459,1.1865732479082,1.29320538595309,1.3804321934333401,1.45744450820032,1.54153020386462,1.56647977243246,1.2432803031706101,0.029280007927852996,32227,96,2020-04-27,6081,US-Wisconsin,281,169,9,40,24,12.570092874188054,8.134426320220928,0.04620950501562243,12611.258481283636,256.82294536047937,2020-04-27
93,93.0,94.0,95.0,101.0,1.4118372017661203,0.10552242974151001,1.19801750004685,1.2338516783456202,1.33637917867342,1.4167439681037302,1.4925468862945301,1.5724014743994799,1.5953255577998102,1.28782084899351,0.0290963313452945,32228,97,2020-04-28,6289,US-Wisconsin,300,208,19,41,25,12.618614920250804,8.228818690495881,0.04770233741453332,13851.888889620515,261.01204181669647,2020-04-28
94,94.0,95.0,96.0,102.0,1.34710536637633,0.0964182688683249,1.1392842120045399,1.18112129337776,1.28197223624007,1.3540175430305401,1.42120070548435,1.48835574038979,1.5065069730083103,1.23986002893547,0.027906096076901,32229,98,2020-04-29,6520,US-Wisconsin,308,231,8,42,26,12.67065624911844,8.266786540694902,0.04723926380368098,15214.5661033872,265.2694675613841,2020-04-29
95,95.0,96.0,97.0,103.0,1.33043101355554,0.0906347334381082,1.13363320539082,1.17027639475514,1.2691619429917,1.3386284181116201,1.4006492155007197,1.4615021589334398,1.47775734618623,1.22678949744525,0.027075443217917005,32230,99,2020-04-30,6854,US-Wisconsin,316,334,8,43,27,12.742730476519178,8.303780748177102,0.04610446454625036,16711.296456311684,269.59633712883704,2020-04-30
96,96.0,97.0,98.0,104.0,1.33074517976765,0.0870071765769195,1.14338931175783,1.1768638502403501,1.2713238001084999,1.33914407558892,1.3982862458145402,1.45613539207544,1.47147635362547,1.22702537901434,0.0264258622755467,32231,100,2020-05-01,7314,US-Wisconsin,327,460,11,44,28,12.836444911341367,8.353146825498081,0.044708777686628384,18355.267403160648,273.99378323276767,2020-05-01
97,97.0,98.0,99.0,105.0,1.34132174909562,0.0854778582963578,1.15677856571226,1.19057518807319,1.2828717926791298,1.34974922648919,1.40795856417418,1.4639198842214098,1.47872114509944,1.23945468581549,0.0259689143387993,32232,101,2020-05-02,7660,US-Wisconsin,334,346,7,45,29,12.90312867681232,8.383704292474054,0.043603133159268934,20160.963712320565,278.46295706283473,2020-05-02
98,98.0,99.0,100.0,106.0,1.33889252727034,0.0845092956703584,1.15413857240813,1.1898627633074,1.28196661077239,1.34726245508634,1.4046013948093798,1.4595517938659,1.47388842630164,1.24075423927671,0.0254223029134918,32233,102,2020-05-03,7964,US-Wisconsin,339,304,5,46,30,12.9592775057205,8.405141463136344,0.04256654947262682,22144.295088804716,283.00502858600885,2020-05-03
99,99.0,100.0,101.0,107.0,1.26776416553635,0.0796634589737574,1.09230503048482,1.12667232275602,1.2147598165833702,1.27584044544124,1.32936706645443,1.38115068465599,1.39486349910868,1.1765122971602602,0.0242078669777214,32234,103,2020-05-04,8236,US-Wisconsin,340,272,1,47,31,13.007728114632256,8.409390936137703,0.0412821758135017,24322.736352151136,287.62118685285355,2020-05-04
100,100.0,101.0,102.0,108.0,1.1693949980598202,0.0701169437507948,1.0215620897061801,1.04568040005508,1.12042304700635,1.1757948904934399,1.2240985426906101,1.27147896191944,1.28409980015933,1.0844574033172099,0.0227264175998149,32235,104,2020-05-05,8566,US-Wisconsin,353,330,13,48,32,13.064405961891044,8.463524373271179,0.04120943264067243,26715.481404298243,292.3126403088014,2020-05-05
101,101.0,102.0,103.0,109.0,1.1254173707182098,0.0597335590904192,1.00996658382596,1.02490048907136,1.0806549875568001,1.12820283565618,1.17233008764291,1.216740853288,1.22867240388649,1.04577873883441,0.0219014255984577,32236,105,2020-05-06,8901,US-Wisconsin,362,335,9,49,33,13.119751712201426,8.499845887083206,0.04066958768677677,29343.61234402324,297.08061711050885,2020-05-06
102,102.0,103.0,104.0,110.0,1.07652452545393,0.0482942403915396,0.9861278136902021,0.9982636655424949,1.04034308205202,1.07636237656658,1.11336221451458,1.15390643763954,1.16501103350991,1.01036949993898,0.0212721153840157,32237,106,2020-05-07,9215,US-Wisconsin,374,314,12,50,34,13.169768450518074,8.546894459887637,0.0405860010851872,32230.28521798525,301.92636544737,2020-05-07
103,103.0,104.0,105.0,111.0,1.01380580870287,0.0372592864897833,0.9440546924122142,0.9540975428276491,0.986927477815876,1.01291120393728,1.0406131988254,1.07557049418752,1.08558085004663,0.965939637481979,0.0206739337349777,32238,107,2020-05-08,9590,US-Wisconsin,384,375,10,51,35,13.227315099905493,8.584962500721156,0.04004171011470282,35400.93404499536,306.8511538682749,2020-05-08
104,104.0,105.0,106.0,112.0,0.932358861051035,0.028399965999689,0.877469737237908,0.8860680215637801,0.912899517959425,0.9320760387535519,0.9516078548154471,0.979571066837517,0.988393415125654,0.901878652657049,0.0199386290086388,32239,108,2020-05-09,9939,US-Wisconsin,398,349,14,52,36,13.27888498880217,8.63662462054365,0.040044270047288465,38883.494911139715,311.8562716136985,2020-05-09
105,105.0,106.0,107.0,113.0,0.904038688900076,0.0259340729924054,0.8539679937532311,0.8619178413706629,0.886533006795011,0.9038332852731199,0.921192532268423,0.9468599375820641,0.9555882636888928,0.886582736983119,0.0198146878074153,32240,109,2020-05-10,10219,US-Wisconsin,400,280,2,53,37,13.318966405019948,8.643856189774723,0.03914277326548586,42708.65211022223,316.9430289532043,2020-05-10
106,106.0,107.0,108.0,114.0,0.9305589294825721,0.0288415913898454,0.8775625568392008,0.885574604580995,0.911170711338347,0.929421643371255,0.948243863085454,0.979335920193147,0.992069606578703,0.926758041041259,0.0204139650547128,32241,110,2020-05-11,10418,US-Wisconsin,409,199,9,54,38,13.346790721750702,8.675957032941751,0.039258974851219035,46910.10849823131,322.1127575284563,2020-05-11
107,107.0,108.0,109.0,115.0,0.951977655962065,0.0307889001694048,0.8950002844626729,0.9034898922413079,0.930721457833575,0.9507678859458392,0.9718428075828941,1.00493270819522,1.01617254421028,0.9636189739054041,0.0210479451644175,32242,111,2020-05-12,10611,US-Wisconsin,418,193,9,55,39,13.373273004422073,8.707359132080883,0.0393930826500801,51524.882443881535,327.36681070182317,2020-05-12
108,108.0,109.0,110.0,116.0,1.03102927390294,0.0320741969553177,0.9697005756448249,0.978845840895361,1.00872878650243,1.03062256223287,1.0530510418476,1.08433460683289,1.09412135650295,1.05447275573631,0.0222351792915666,32243,112,2020-05-13,10902,US-Wisconsin,421,291,3,56,40,13.412305204955272,8.717676423066393,0.0386167675655843,56593.63399161409,332.7065639106695,2020-05-13
109,109.0,110.0,111.0,117.0,1.0748951681469001,0.0292035313346729,1.0167030996411701,1.0260131885861101,1.05530447372263,1.0753799782301199,1.09481575483191,1.12209788424367,1.1310495499450501,1.1017955095598502,0.0228501744176892,32244,113,2020-05-14,11275,US-Wisconsin,434,373,13,57,41,13.460839813030105,8.761551232444479,0.03849223946784922,62161.02311082741,338.13341502742605,2020-05-14
110,110.0,111.0,112.0,118.0,1.05452378365421,0.0261883597453103,1.0025404283061201,1.01142349289094,1.03732994160269,1.0546375361970501,1.07184438574627,1.09728475240051,1.1058790279756499,1.0716439206773198,0.022492492068202998,32245,114,2020-05-15,11685,US-Wisconsin,445,410,11,58,42,13.512370113670187,8.79766152585376,0.038083012409071464,68276.1031878138,343.6487847255333,2020-05-15
111,111.0,112.0,113.0,119.0,1.0575440060541401,0.0262412121285229,1.00559170596339,1.01440055029179,1.0403094155477801,1.05756282472657,1.07473178617231,1.10055993292032,1.10938723413894,1.05701155921688,0.0221609837953369,32246,115,2020-05-16,12187,US-Wisconsin,453,502,8,59,43,13.573055409708704,8.823367240046235,0.037170755723311716,74992.75322740032,349.25411685135384,2020-05-16
112,112.0,113.0,114.0,120.0,1.1631503603597,0.0302531749725316,1.1041021250373302,1.11358645350912,1.1429237577487,1.16299027034628,1.18313146126953,1.21318387228403,1.2234331667420801,1.1470149059936499,0.0228854388190598,32247,116,2020-05-17,12543,US-Wisconsin,453,356,0,60,44,13.614594828765291,8.823367240046235,0.0361157617794786,82370.1525723502,354.95087880215044,2020-05-17
113,113.0,114.0,115.0,121.0,1.19583869323811,0.0370344398746512,1.1165471607368702,1.13410280419191,1.17370194164121,1.1971503223088402,1.2197791707238401,1.25379708504147,1.26552271138225,1.17420266618584,0.0229794498078821,32248,117,2020-05-18,12687,US-Wisconsin,459,144,6,61,45,13.631063345749958,8.842350343413807,0.036178765665642,90473.30232320726,360.74056191023163,2020-05-18
114,114.0,115.0,116.0,122.0,1.22099289425736,0.0440589165686188,1.11785280567909,1.14243851272288,1.19656653026795,1.2249688198308502,1.2501016677743302,1.28542618405611,1.29746999426372,1.19255299266942,0.0228998608825107,32249,118,2020-05-19,12885,US-Wisconsin,467,198,8,62,46,13.653404916746984,8.867278739709663,0.03624369421808305,99373.59805272595,366.6246818333587,2020-05-19
115,115.0,116.0,117.0,123.0,1.18509348129792,0.0487253838876225,1.0689069190405602,1.09500467410933,1.15759266808241,1.19150108540205,1.2189447862428,1.25335367359547,1.26407801749979,1.14642309608374,0.0220997864938731,32250,119,2020-05-20,13413,US-Wisconsin,481,528,14,63,47,13.711344331263795,8.909893083770042,0.03586073212554984,109149.45886098912,372.604778951527,2020-05-20
116,116.0,117.0,118.0,124.0,1.17470797362153,0.0508106642725661,1.06117254604043,1.0813568699286602,1.1420943248249098,1.18149301395418,1.2120271141843202,1.24712492851462,1.25748534275388,1.12410514054183,0.0214945456028663,32251,120,2020-05-21,13885,US-Wisconsin,487,472,6,64,48,13.761239556706206,8.927777962082342,0.035073820669787543,119887.01831371375,378.68241877021376,2020-05-21
117,117.0,118.0,119.0,125.0,1.2120800046401201,0.0525234921755474,1.10162945689841,1.11926568581874,1.17581355630872,1.21715707072734,1.2515576704800901,1.28978110336131,1.30064876107574,1.15315666908272,0.021420969578858997,32252,121,2020-05-22,14396,US-Wisconsin,496,511,9,65,49,13.813380386924727,8.954196310386875,0.034454015004167816,131680.8833514952,384.85919233020576,2020-05-22
118,118.0,119.0,120.0,126.0,1.2109249007253302,0.0529707643785745,1.09812103258401,1.1186349077214899,1.17552807293244,1.21516683466352,1.25004236188928,1.28993840203419,1.3014344375470601,1.15345687076472,0.0211332411477267,32253,122,2020-05-23,14877,US-Wisconsin,507,481,11,66,50,13.860796010734624,8.985841937003341,0.034079451502319016,144634.96785662035,391.1367166241117,2020-05-23
119,119.0,120.0,121.0,127.0,1.20379329405773,0.0522537179882607,1.09034358386316,1.11220406351629,1.16948657878184,1.208220953109,1.2423856006138798,1.28102145774925,1.29215672717292,1.14864358184859,0.0207986607239225,32254,123,2020-05-24,15277,US-Wisconsin,510,400,3,67,51,13.8990736434692,8.994353436858859,0.03338351770635596,158863.4082218744,397.5166350196682,2020-05-24
120,120.0,121.0,122.0,128.0,1.18417608517566,0.0504280180543588,1.07348719148715,1.09457386042338,1.15112359215098,1.1890246454752,1.2217759371223,1.2576468378882502,1.2679053047166102,1.12974705769851,0.0203236627306482,32255,124,2020-05-25,15584,US-Wisconsin,514,307,4,68,52,13.92777796208234,9.005624549193879,0.03298254620123203,174491.56898827196,404.00061768995005,2020-05-25
121,121.0,122.0,123.0,129.0,1.23346383435115,0.0506509113010145,1.12381362695584,1.14320996117262,1.19969895869475,1.23841383672759,1.2715640234429801,1.30737584697669,1.31741530855711,1.1757379365843201,0.0204298589109629,32256,125,2020-05-26,15863,US-Wisconsin,517,279,3,69,53,13.953378017920127,9.014020470314932,0.03259156527769022,191657.14741222886,410.5903620505985,2020-05-26
122,122.0,123.0,124.0,130.0,1.21327750856634,0.0514150077723869,1.0974114423569,1.12158012614418,1.18086039621917,1.2191920046549598,1.2514463627002599,1.28618775403636,1.2958465592826698,1.15771286343316,0.0199903008246452,32257,126,2020-05-27,16462,US-Wisconsin,539,599,22,70,54,14.006852001748776,9.074141462752506,0.03274207265216863,210511.38669434292,417.28759320418055,2020-05-27
123,123.0,124.0,125.0,131.0,1.09832108557879,0.0477362024716465,0.9913460551977991,1.01233401844082,1.0676299352199,1.10381393130185,1.13402970490981,1.1663848027671202,1.1753350257334398,1.04673429589046,0.0187185633377474,32258,127,2020-05-28,16974,US-Wisconsin,550,512,11,71,55,14.051038962117408,9.103287808412023,0.032402497938022856,231220.40855935036,424.09406439179673,2020-05-28
124,124.0,125.0,126.0,132.0,1.0121427008889499,0.039806839972117,0.934293038423163,0.9446460986357859,0.982952772964151,1.01454142247888,1.04256118450742,1.07304719626423,1.0816535857826899,0.961394745071155,0.0176707868545115,32259,128,2020-05-29,17707,US-Wisconsin,568,733,18,72,56,14.112032184426186,9.14974711950468,0.032077709380471,253966.67692840638,431.01155745205557,2020-05-29
125,125.0,126.0,127.0,133.0,1.0225392912370301,0.0325913550427254,0.96037925602311,0.9698923469431271,0.9991700844191651,1.02211079961648,1.0463022535178002,1.07566930448738,1.08409105204457,0.975083052920225,0.017641519989108,32260,129,2020-05-30,18230,US-Wisconsin,588,523,20,73,57,14.154026940926494,9.199672344836364,0.032254525507405374,278950.6055798771,438.0418832875318,2020-05-30
126,126.0,127.0,128.0,134.0,0.9679319364163259,0.0252393759977622,0.9179602568217209,0.926292027308297,0.9510060168835971,0.967994245789516,0.9851611056308749,1.0092164723105699,1.01667662411391,0.937455252473035,0.0172922200593083,32261,130,2020-05-31,18403,US-Wisconsin,592,173,4,74,58,14.167653348675652,9.20945336562895,0.03216866815193175,306392.32396349346,445.18688233883796,2020-05-31
127,127.0,128.0,129.0,135.0,0.952498019577367,0.0224097387860416,0.9072175147064281,0.9150215672535079,0.9378257573051021,0.952903446666159,0.967652523034338,0.988602438322268,0.9953204481583391,0.9377545436406881,0.0173568987316158,32262,131,2020-06-01,18543,US-Wisconsin,595,140,3,75,59,14.178587050427227,9.216745858195306,0.03208758021895055,336533.61672616703,452.44842506642476,2020-06-01
128,128.0,129.0,130.0,136.0,0.8277554647588109,0.0209633785136124,0.7863547089529259,0.7931614354742809,0.813846107341585,0.8278609672628849,0.841725511960549,0.862016788579484,0.8688483576090358,0.8260765350704681,0.0163812525538076,32263,132,2020-06-02,18917,US-Wisconsin,607,374,12,76,60,14.207395692946914,9.24555270625568,0.032087540307659784,369640.0540383281,459.82841244024087,2020-06-02
129,129.0,130.0,131.0,137.0,0.7679071725349209,0.0261144644255147,0.7236378856790521,0.7305475866058799,0.751396688866652,0.7659118187011079,0.781203454170205,0.8107202837807991,0.8277987950087901,0.7724280703108579,0.0159611655609786,32264,133,2020-06-03,19400,US-Wisconsin,616,483,9,77,61,14.24376903196185,9.266786540694902,0.03175257731958763,406003.3314907586,467.32877643738084,2020-06-03
130,130.0,131.0,132.0,138.0,0.8116603078422651,0.0373635754181924,0.7582230082603849,0.765553384916731,0.7882319344854208,0.8055254412099608,0.826572842874452,0.87931096661085,0.9102552328901591,0.825492869793807,0.0167356379474885,32265,134,2020-06-04,19892,US-Wisconsin,626,492,10,78,62,14.279900715802762,9.290018846932618,0.03146993766338226,445943.8401783768,474.9514805478492,2020-06-04
131,131.0,132.0,133.0,139.0,0.852259484919121,0.0434779353484055,0.78997517385101,0.7972084401252809,0.821925290464675,0.8435368243291551,0.8739768906927109,0.9372600645561241,0.964256640885327,0.884170981843905,0.017697583371337,32266,135,2020-06-05,20249,US-Wisconsin,633,357,7,79,63,14.30556304158799,9.306061689428342,0.03126080300261741,489813.48961557646,482.69852028857497,2020-06-05
132,132.0,133.0,134.0,140.0,0.83873697013254,0.0431589382828297,0.771960846979841,0.779405507837732,0.8063492596904279,0.831655145892154,0.866335406603874,0.919481347334621,0.935994276470626,0.885350816072614,0.0181023436129448,32267,136,2020-06-06,20571,US-Wisconsin,645,322,12,80,64,14.328324307587021,9.333155350310617,0.03135481989208108,537998.8083553794,490.5719237258097,2020-06-06
133,,,,,,,,,,,,,,,,32268,137,2020-06-07,20835,US-Wisconsin,647,264,2,81,65,14.346721479589913,9.337621901992508,0.0310535157187425,590924.3496314746,498.57375200604713,2020-06-07
134,,,,,,,,,,,,,,,,32269,138,2020-06-08,21038,US-Wisconsin,646,203,-1,82,66,14.360709939349402,9.335390354693924,0.030706340906930318,649056.4320297153,506.7060998956007,2020-06-08
135,,,,,,,,,,,,,,,,32270,139,2020-06-09,21308,US-Wisconsin,661,270,15,83,67,14.379107565561151,9.368506461507694,0.031021212690069456,712907.2481475334,514.9710963289866,2020-06-09
136,,,,,,,,,,,,,,,,32271,140,2020-06-10,21593,US-Wisconsin,671,285,10,84,68,14.398276076103468,9.390168956200183,0.031074885379521137,783039.3774420208,523.3709049662477,2020-06-10
137,,,,,,,,,,,,,,,,32272,141,2020-06-11,21926,US-Wisconsin,682,333,11,85,69,14.420355022089069,9.413627929024171,0.031104624646538355,860070.7430286899,531.9077247593691,2020-06-11
138,,,,,,,,,,,,,,,,32273,142,2020-06-12,22246,US-Wisconsin,689,320,7,86,70,14.441258331406125,9.428360172704293,0.03097186010968264,944680.0561044532,540.5837905279329,2020-06-12
139,,,,,,,,,,,,,,,,32274,143,2020-06-13,22518,US-Wisconsin,691,272,2,87,71,14.458791075608131,9.43254190038826,0.030686561861621813,1037612.7959647896,549.401373544163,2020-06-13
140,,,,,,,,,,,,,,,,32275,144,2020-06-14,22758,US-Wisconsin,692,240,1,88,72,14.474086157015396,9.434628227636725,0.03040688988487565,1139687.778304088,558.3627821275123,2020-06-14
141,,,,,,,,,,,,,,,,32276,145,2020-06-15,22932,US-Wisconsin,694,174,2,89,73,14.485074563698614,9.43879185257826,0.03026338740624455,1251804.3696714244,567.4703622489479,2020-06-15
142,,,,,,,,,,,,,,,,32277,146,2020-06-16,23198,US-Wisconsin,703,266,9,90,74,14.501712809279056,9.457380879072533,0.030304336580739718,1374950.4116471892,576.7264981450942,2020-06-16
143,,,,,,,,,,,,,,,,32278,147,2020-06-17,23456,US-Wisconsin,713,258,10,91,75,14.517669388133813,9.477758266443887,0.030397339699863576,1510210.9245592372,586.1336129423909,2020-06-17
144,,,,,,,,,,,,,,,,32279,148,2020-06-18,23876,US-Wisconsin,719,420,6,92,76,14.543273538449805,9.489847960439297,0.03011392192997152,1658777.667425649,595.6941692914362,2020-06-18
145,,,,,,,,,,,,,,,,32280,149,2020-06-19,24154,US-Wisconsin,730,278,11,93,77,14.559974504523744,9.511752653767381,0.030222737434793413,1821959.6383552381,605.4106700116703,2020-06-19
146,,,,,,,,,,,,,,,,32281,150,2020-06-20,24539,US-Wisconsin,744,385,14,94,78,14.582788837823436,9.539158811108035,0.030319083907249682,2001194.607923155,615.2856587465824,2020-06-20
147,,,,,,,,,,,,,,,,32282,151,2020-06-21,24819,US-Wisconsin,744,280,0,95,79,14.599157367535653,9.539158811108035,0.029977033724162938,2198061.7871403554,625.3217206295986,2020-06-21
148,,,,,,,,,,,,,,,,32283,152,2020-06-22,25068,US-Wisconsin,745,249,1,96,80,14.613559277788264,9.541096615349524,0.029719163874262006,2414295.7416324182,635.5214829608343,2020-06-22
149,,,,,,,,,,,,,,,,32284,153,2020-06-23,25331,US-Wisconsin,750,263,5,97,81,14.628616411458278,9.550746785383243,0.02960799020962457,2651801.674623381,645.8876158948838,2020-06-23
150,,,,,,,,,,,,,,,,32285,154,2020-06-24,25763,US-Wisconsin,757,432,7,98,82,14.653012978946029,9.564149489985732,0.02938322400341575,2912672.2133803987,656.4228331398294,2020-06-24
151,,,,,,,,,,,,,,,,32286,155,2020-06-25,26227,US-Wisconsin,766,464,9,99,83,14.678765172564116,9.581200581924957,0.029206542875662482,3199205.847022152,667.1298926676537,2020-06-25
152,,,,,,,,,,,,,,,,32287,156,2020-06-26,26747,US-Wisconsin,766,520,0,100,84,14.707089464415116,9.581200581924957,0.02863872583841178,3513927.1781434836,678.0115974362353,2020-06-26
153,,,,,,,,,,,,,,,,32288,157,2020-06-27,27286,US-Wisconsin,777,539,11,101,85,14.735873297315495,9.60177078840771,0.028476141611082605,3859609.166690162,689.0707961231268,2020-06-27
154,,,,,,,,,,,,,,,,32289,158,2020-06-28,27743,US-Wisconsin,777,457,0,102,86,14.759836182030888,9.60177078840771,0.028007064845186173,4239297.562071007,700.3103838712932,2020-06-28
155,,,,,,,,,,,,,,,,32290,159,2020-06-29,28058,US-Wisconsin,777,315,0,103,87,14.776124555545179,9.60177078840771,0.027692636681160454,4656337.73877495,711.7333030470293,2020-06-29
156,,,,,,,,,,,,,,,,32291,160,2020-06-30,28659,US-Wisconsin,784,601,7,104,88,14.80670064999352,9.614709844115207,0.027356153389860083,5114404.171937355,723.3425440102181,2020-06-30
