,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,4.7682547239933495,1.7716160877335603,1.69738896058242,1.98078131295308,3.4223399453196,4.75279294627171,5.997701581698941,7.757247644549849,8.31376674761376,3.0234765270972095,0.320487870897203,3080,2514,19/03/2020,19.0,3.0,2020.0,314,1,Austria,AT,AUT,8858775.0,Europe,18.25308804,2020-03-19,4,1646,10,-8,10.684748620421626,2.0,0.002430133657351154,1543.1797880290078,336.51096482252154,2020-03-19
63,63.0,64.0,65.0,71.0,4.498647101126321,1.6837354438689198,1.77028494515017,1.98429719241762,3.1484370835405295,4.431945348401389,5.676652445638701,7.42364630566701,7.94456513519364,2.7292364095100496,0.255616409759928,3081,2515,20/03/2020,20.0,3.0,2020.0,550,2,Austria,AT,AUT,8858775.0,Europe,24.32616248,2020-03-20,6,2196,11,-7,11.100662339005199,2.5849625007211556,0.00273224043715847,1990.5313258923509,338.3197799912271,2020-03-20
64,64.0,65.0,66.0,72.0,4.661197978405361,1.67981219976015,2.0369786751692,2.25911933458773,3.32502336953377,4.52452159100446,5.779447114236809,7.69005024823008,8.26178599880265,2.8824213144687403,0.22859087941472103,3082,2516,21/03/2020,21.0,3.0,2020.0,453,0,Austria,AT,AUT,8858775.0,Europe,29.06722431,2020-03-21,6,2649,12,-6,11.371232128369622,2.5849625007211556,0.0022650056625141564,2567.565354403337,340.13831791091764,2020-03-21
65,65.0,66.0,67.0,73.0,4.80590970093372,1.6392777568251202,2.17201624602573,2.42857321564097,3.55246434055552,4.68621957016829,5.851840591425639,7.715124207049009,8.33065273879603,3.12362587440636,0.21155863918338,3083,2517,22/03/2020,22.0,3.0,2020.0,375,2,Austria,AT,AUT,8858775.0,Europe,33.01810916,2020-03-22,8,3024,13,-5,11.562242424221072,3.0,0.002645502645502645,3311.8754592706428,341.96663084336467,2020-03-22
66,66.0,67.0,68.0,74.0,5.37519041255692,1.74648468122042,2.41207243836775,2.7053130028188197,4.07105885908588,5.31969464600808,6.51650390721117,8.30596131289188,8.88619717214059,3.60363934378559,0.20113553434889997,3084,2518,23/03/2020,23.0,3.0,2020.0,607,8,Austria,AT,AUT,8858775.0,Europe,39.8362076,2020-03-23,16,3631,14,-4,11.826151214800207,4.0,0.004406499586890664,4271.953210035446,343.80477133125885,2020-03-23
67,67.0,68.0,69.0,75.0,5.49475318061838,1.76805503216727,2.3328567121152997,2.6388647516585095,4.17761945354317,5.519077514383089,6.721636534030111,8.36782819097657,8.84445352026795,3.68360229806093,0.177432879308154,3085,2519,24/03/2020,24.0,3.0,2020.0,855,9,Austria,AT,AUT,8858775.0,Europe,49.16029586,2020-03-24,25,4486,15,-3,12.131213905086273,4.6438561897747235,0.005572893446277307,5510.347370595621,345.652792199718,2020-03-24
68,68.0,69.0,70.0,76.0,5.37375375442536,1.78149496518475,2.1896995216468,2.4668084128250496,4.00526547886337,5.42653025878006,6.67183550150365,8.28801755761488,8.70712113869376,3.50430725576653,0.14848226379655802,3086,2520,25/03/2020,25.0,3.0,2020.0,796,5,Austria,AT,AUT,8858775.0,Europe,57.57003649,2020-03-25,30,5282,16,-2,12.366868586167096,4.906890595608519,0.005679666792881484,7107.73893152685,347.510746557806,2020-03-25
69,69.0,70.0,71.0,77.0,5.49965608919426,1.8990243731649097,2.2373190528354,2.49715987839263,4.004913698002991,5.50419190462742,6.876407423100249,8.695483523935831,9.15908599947819,3.48138896747138,0.126366413828655,3087,2521,26/03/2020,26.0,3.0,2020.0,606,4,Austria,AT,AUT,8858775.0,Europe,63.6882639,2020-03-26,34,5888,17,-1,12.523561956057012,5.087462841250339,0.00577445652173913,9168.197451276435,349.37868780005783,2020-03-26
70,70.0,71.0,72.0,78.0,4.7858965391953205,1.7074661157991,1.9465962302955402,2.17068179714854,3.44974694865058,4.74099343172564,5.96663982971173,7.7239802345007,8.220975222201481,2.9951515631460297,0.100624084680812,3088,2522,27/03/2020,27.0,3.0,2020.0,1141,18,Austria,AT,AUT,8858775.0,Europe,75.27000065,2020-03-27,52,7029,18,0,12.779103739584293,5.7004397181410935,0.007397922890880638,11825.961155207346,351.2566696080161,2020-03-27
71,71.0,72.0,73.0,79.0,4.6267878698162,1.64171766016447,1.98660753712417,2.18224233112449,3.3404209651862096,4.55416047181563,5.724364679977371,7.460236317022179,8.00001514367992,2.9015211051330603,0.0855240132395674,3089,2523,28/03/2020,28.0,3.0,2020.0,668,16,Austria,AT,AUT,8858775.0,Europe,81.19632793,2020-03-28,68,7697,19,1,12.910080531966354,6.087462841250338,0.008834610887358709,15254.182513815982,353.1447459517724,2020-03-28
72,72.0,73.0,74.0,80.0,4.22077438458726,1.43427393321318,1.9070121733936498,2.08656974038222,3.10414783545201,4.15518355436059,5.17215102548626,6.682740040073991,7.168226659082639,2.70670028977061,0.0723137863508154,3090,2524,29/03/2020,29.0,3.0,2020.0,594,0,Austria,AT,AUT,8858775.0,Europe,86.19701934,2020-03-29,68,8291,20,2,13.017330404240012,6.087462841250338,0.008201664455433603,19676.209071796962,355.0429710915181,2020-03-29
73,73.0,74.0,75.0,81.0,4.19951032549877,1.34042333079685,1.99350471569859,2.16734035346642,3.15730116175715,4.15502896238051,5.099683262713611,6.472432380704809,6.90479868167361,2.76843406285946,0.0646097180361141,3091,2525,30/03/2020,30.0,3.0,2020.0,522,18,Austria,AT,AUT,8858775.0,Europe,89.7753922,2020-03-30,86,8813,21,3,13.105417489776618,6.426264754702097,0.009758311585158287,25380.13447042561,356.9513995791054,2020-03-30
74,74.0,75.0,76.0,82.0,3.77861704847592,1.13929036364999,1.8347984010816898,1.9991535786743502,2.90031285068308,3.7652900632025,4.5594509557643,5.6793200353556506,6.0149194646324196,2.55497979331244,0.0551534407298455,3092,2526,31/03/2020,31.0,3.0,2020.0,805,22,Austria,AT,AUT,8858775.0,Europe,97.10146155,2020-03-31,108,9618,22,4,13.231521210875703,6.754887502163467,0.011228945726762321,32737.567657795767,358.87008625961187,2020-03-31
75,75.0,76.0,77.0,83.0,3.2553501132362097,0.9348926158080341,1.6363207502343202,1.7705446942688101,2.53053939327844,3.2590318395527498,3.90917229351852,4.797469735848559,5.0466931384853,2.23394931629601,0.0458880013723534,3093,2527,01/04/2020,1.0,4.0,2020.0,564,20,Austria,AT,AUT,8858775.0,Europe,99.90094567,2020-04-01,128,10182,23,5,13.313733350263819,7.0,0.012571204085641328,42227.8430950638,360.79908627292025,2020-04-01
76,76.0,77.0,78.0,84.0,3.01616226239959,0.813578807016548,1.6204416168781,1.7309407554716,2.37540359109658,3.0178838409998,3.59326589792316,4.36207925205937,4.56635460026028,2.0999058829887303,0.0398844141560635,3094,2528,02/04/2020,2.0,4.0,2020.0,529,18,Austria,AT,AUT,8858775.0,Europe,102.3279178,2020-04-02,146,10711,24,6,13.386805558768561,7.189824558880018,0.013630846793016524,54469.249246032494,362.73845505530085,2020-04-02
77,77.0,78.0,79.0,85.0,3.0420446132725494,0.759564580608167,1.7355027370493101,1.84442136898687,2.44478216511109,3.0407645442026903,3.57970635127019,4.295936173775241,4.48655762130346,2.1741278797571697,0.0369026690480342,3095,2529,03/04/2020,3.0,4.0,2020.0,418,12,Austria,AT,AUT,8858775.0,Europe,100.8378698,2020-04-03,158,11129,25,7,13.442036344209926,7.303780748177103,0.014197142600413338,70259.30987636032,364.68824834100565,2020-04-03
78,78.0,79.0,80.0,86.0,2.82884739343156,0.6615388579414511,1.6490527916780902,1.75922872360672,2.32220365072948,2.8377585102176295,3.29668423091207,3.8975209392631696,4.05434400808642,2.0844096234259,0.0331611478344375,3096,2530,04/04/2020,4.0,4.0,2020.0,396,10,Austria,AT,AUT,8858775.0,Europe,100.19443998,2020-04-04,168,11525,26,8,13.492479130204062,7.392317422778762,0.01457700650759219,90626.74247638877,366.64852216386834,2020-04-04
79,79.0,80.0,81.0,87.0,2.5119951464269903,0.555337373173198,1.49630481680246,1.5901834137991002,2.09069036813656,2.53157101514794,2.91166910094437,3.3901951565912496,3.50569895379089,1.8853019890615001,0.0289430576622326,3097,2531,05/04/2020,5.0,4.0,2020.0,241,18,Austria,AT,AUT,8858775.0,Europe,98.68181549,2020-04-05,186,11766,27,9,13.522336320913306,7.539158811108031,0.01580826109127996,116898.47888251385,368.6193328589173,2020-04-05
80,80.0,81.0,82.0,88.0,2.39705344407129,0.496105444236039,1.49159193648071,1.5727066397857299,2.0162017533922603,2.41939776475452,2.76146828729712,3.1793260642857097,3.27170640585009,1.8182013646913,0.0261510214158713,3098,2532,06/04/2020,6.0,4.0,2020.0,217,18,Austria,AT,AUT,8858775.0,Europe,94.27940093,2020-04-06,204,11983,28,10,13.54870151833552,7.672425341971495,0.01702411749979137,150786.11446953187,370.6007370639927,2020-04-06
81,81.0,82.0,83.0,89.0,2.1229021626077897,0.409671729839649,1.3735282248516203,1.44446762764122,1.8076873179293302,2.1410814639801004,2.42653355267681,2.7688938649033497,2.84191770055499,1.6368430413044799,0.0230358557901358,3099,2533,07/04/2020,7.0,4.0,2020.0,314,16,Austria,AT,AUT,8858775.0,Europe,88.17246177,2020-04-07,220,12297,29,11,13.586018775355935,7.78135971352466,0.017890542408717573,194497.4180516874,372.5927917213752,2020-04-07
82,82.0,83.0,84.0,90.0,1.90343928679653,0.33704573921811304,1.29010697064197,1.35081649755819,1.64315239443575,1.91589202724277,2.15467418712292,2.43600997923287,2.49632801968667,1.4958760198016998,0.0206097496786861,3100,2534,08/04/2020,8.0,4.0,2020.0,343,23,Austria,AT,AUT,8858775.0,Europe,83.05888794,2020-04-08,243,12640,30,12,13.625708843064466,7.924812503605782,0.0192246835443038,250880.1673274557,374.59555407942025,2020-04-08
83,83.0,84.0,85.0,91.0,1.63430403942469,0.257937551183412,1.16995109877103,1.21849593714079,1.43507585508005,1.6408655152566298,1.8274167807815802,2.04291984852242,2.0891102806977098,1.3138950965797298,0.0182503033459721,3101,2535,09/04/2020,9.0,4.0,2020.0,329,30,Austria,AT,AUT,8858775.0,Europe,79.93204478,2020-04-09,273,12969,31,13,13.66277962161706,8.092757140919852,0.021050196622715702,323607.68070209416,376.60908169420645,2020-04-09
84,84.0,85.0,86.0,92.0,1.43832908486413,0.192927856955637,1.10052325244115,1.13251607310534,1.28740396246624,1.44076719254675,1.58378275920314,1.74830875823686,1.78095187401699,1.18751998739718,0.0165750671273517,3102,2536,10/04/2020,10.0,4.0,2020.0,279,22,Austria,AT,AUT,8858775.0,Europe,70.20157979,2020-04-10,295,13248,32,14,13.693486957499326,8.204571144249204,0.022267512077294684,417418.1328279421,378.63343243118777,2020-04-10
85,85.0,86.0,87.0,93.0,1.24546415831878,0.13463549214655002,1.0153573235937199,1.03479805238696,1.1380043725836102,1.24482050819379,1.34853677561225,1.4666540805977402,1.487414860129,1.06097514562174,0.0151552414202827,3103,2537,11/04/2020,11.0,4.0,2020.0,312,24,Austria,AT,AUT,8858775.0,Europe,66.18296548,2020-04-11,319,13560,33,15,13.727069558023706,8.317412613764871,0.023525073746312686,538423.2451947425,380.66866446685685,2020-04-11
86,86.0,87.0,88.0,94.0,1.13631512195776,0.0932868980202168,0.9791389551290709,0.993938368896842,1.06045179451769,1.13173188498881,1.20871729269997,1.2929973656549199,1.30795039296228,1.0009552362894698,0.0144115604008467,3104,2538,12/04/2020,12.0,4.0,2020.0,247,18,Austria,AT,AUT,8858775.0,Europe,62.26594535,2020-04-12,337,13807,34,16,13.753112262846056,8.396604781181859,0.024407909031650608,694506.4628649799,382.71483629041603,2020-04-12
87,87.0,88.0,89.0,95.0,0.914425492120335,0.0546676233508683,0.8179545711360571,0.8307661511485509,0.8725556281566891,0.9093838677706079,0.9559757460509549,1.00796885277789,1.01999403595487,0.833679997716802,0.0130183066438935,3105,2539,13/04/2020,13.0,4.0,2020.0,130,13,Austria,AT,AUT,8858775.0,Europe,57.84095431,2020-04-13,350,13937,35,17,13.766632427778108,8.451211111832329,0.025113008538422903,895836.5584434756,384.77200670546,2020-04-13
88,88.0,89.0,90.0,96.0,0.826730897053265,0.0359731659825721,0.756631994408707,0.7666678649948199,0.80225872131326,0.826457653814194,0.8510516731959459,0.8871171269022241,0.8975344151237209,0.7766852312890121,0.0125516946058209,3106,2540,14/04/2020,14.0,4.0,2020.0,106,18,Austria,AT,AUT,8858775.0,Europe,49.95047284,2020-04-14,368,14043,36,18,13.77756355043311,8.523561956057014,0.02620522680338959,1155530.1244185348,386.8402348316643,2020-04-14
89,89.0,90.0,91.0,97.0,0.74259593072953,0.0325021586880054,0.683177846639521,0.690771532740064,0.721049741147837,0.7427767822434421,0.7624072848834449,0.7919515072435419,0.80692394486211,0.720534118856096,0.0122212229385543,3107,2541,15/04/2020,15.0,4.0,2020.0,191,16,Austria,AT,AUT,8858775.0,Europe,45.7399584,2020-04-15,384,14234,37,19,13.797053520629804,8.584962500721156,0.02697765912603625,1490506.1150426038,388.9195801064852,2020-04-15
90,90.0,91.0,92.0,98.0,0.683623674326688,0.0396979565932697,0.62187713073565,0.6293919742875379,0.657610876701176,0.679818350028055,0.7017835692868221,0.755127288891865,0.778551613772032,0.68655657182399,0.0121920913397861,3108,2542,16/04/2020,16.0,4.0,2020.0,136,9,Austria,AT,AUT,8858775.0,Europe,41.30367912,2020-04-16,393,14370,38,20,13.8107724413447,8.618385502258606,0.027348643006263048,1922588.110887471,391.0101022868676,2020-04-16
91,91.0,92.0,93.0,99.0,0.593578082216404,0.0448801934720334,0.5289775848784339,0.536609740282349,0.564058583654003,0.585873409927876,0.6127443206182789,0.679273722142933,0.704091179622953,0.6157131549856,0.0118935372081548,3109,2543,17/04/2020,17.0,4.0,2020.0,78,17,Austria,AT,AUT,8858775.0,Europe,37.46567669,2020-04-17,410,14448,39,21,13.818582177480858,8.679480099505446,0.02837763012181617,2479926.118263656,393.1118614509609,2020-04-17
92,92.0,93.0,94.0,100.0,0.569463325890324,0.0550980591440584,0.49567651232285204,0.503954929220852,0.533607388631424,0.557139880202184,0.592567534753814,0.674165849839293,0.7043110829894641,0.6067871281839721,0.012236496635493,3110,2544,18/04/2020,18.0,4.0,2020.0,155,21,Austria,AT,AUT,8858775.0,Europe,34.74521026,2020-04-18,431,14603,40,22,13.833977162388804,8.751544059089099,0.029514483325344107,3198830.5332895108,395.224917999848,2020-04-18
93,93.0,94.0,95.0,101.0,0.5548245391985971,0.0627622070138916,0.47287964059147003,0.481528906837975,0.5127071173918151,0.539009804917838,0.58282348873408,0.676531612425063,0.7089348794871492,0.606830742049766,0.0127676056003166,3111,2545,19/04/2020,19.0,4.0,2020.0,59,12,Austria,AT,AUT,8858775.0,Europe,32.69075013,2020-04-19,443,14662,41,23,13.839794290202555,8.791162888555018,0.030214159050607006,4126137.752793085,397.34933265927987,2020-04-19
94,94.0,95.0,96.0,102.0,0.558394613603285,0.0694401658112434,0.4684687368458089,0.47726459809998995,0.5099845851074329,0.5405633083207599,0.591955462041356,0.6923453765550379,0.7264785154647191,0.626125513221297,0.0135985771714556,3112,2546,20/04/2020,20.0,4.0,2020.0,48,9,Austria,AT,AUT,8858775.0,Europe,30.78303716,2020-04-20,452,14710,42,24,13.844509626142194,8.820178962415188,0.030727396329027868,5322261.5508539295,399.48516648142106,2020-04-20
95,95.0,96.0,97.0,103.0,0.579729793462769,0.0751836299431034,0.481843867313607,0.490382563208823,0.52531483338532,0.560831873985131,0.619132065970423,0.7237124468497079,0.758538354545902,0.6632688868694829,0.0146994382684241,3113,2547,21/04/2020,21.0,4.0,2020.0,73,10,Austria,AT,AUT,8858775.0,Europe,28.06257073,2020-04-21,462,14783,43,25,13.851651453223717,8.851749041416056,0.031252113914631674,6865129.017208207,401.6324808466025,2020-04-21
96,96.0,97.0,98.0,104.0,0.631070153901272,0.0813075842080812,0.523107959344242,0.531568978638985,0.570168108337599,0.6118797680197551,0.67695803924511,0.784764721197457,0.8191780432924741,0.7317524682065379,0.0161933359941723,3114,2548,22/04/2020,22.0,4.0,2020.0,50,1,Austria,AT,AUT,8858775.0,Europe,24.75511569,2020-04-22,463,14833,44,26,13.856522794429774,8.854868383260236,0.03121418458841772,8855257.482667772,403.79133746508836,2020-04-22
97,97.0,98.0,99.0,105.0,0.6554174047158899,0.0792375856274723,0.545708586757351,0.553852640577554,0.5940668998736199,0.639017491404143,0.704491598872111,0.8037586681181629,0.8315747608833499,0.7640835405747859,0.0172809440305457,3115,2549,23/04/2020,23.0,4.0,2020.0,91,31,Austria,AT,AUT,8858775.0,Europe,22.06851399,2020-04-23,494,14924,45,27,13.86534664481678,8.948367231584678,0.03310104529616725,11422303.191649595,405.9617983788478,2020-04-23
98,98.0,99.0,100.0,106.0,0.6333407648254471,0.0701191542079221,0.532270813961472,0.5400379439090279,0.578047306911567,0.6213815460108411,0.678997244455027,0.7622174081888071,0.784978849581607,0.734139166608668,0.0175643443132848,3116,2550,24/04/2020,24.0,4.0,2020.0,61,14,Austria,AT,AUT,8858775.0,Europe,19.60767713,2020-04-24,508,14985,46,28,13.871231463400935,8.988684686772164,0.033900567233900565,14733508.365773944,408.14392596333846,2020-04-24
99,99.0,100.0,101.0,107.0,0.623383563703511,0.0644984591830548,0.529020309959115,0.5369629693407449,0.5729991789138941,0.6135820398948381,0.664492111828481,0.73947307283695,0.7618516516452422,0.711883369269634,0.0178249575209136,3117,2551,25/04/2020,25.0,4.0,2020.0,83,5,Austria,AT,AUT,8858775.0,Europe,17.02266961,2020-04-25,513,15068,47,29,13.879200317947392,9.002815015607053,0.03404565967613485,19004596.982071694,410.3377829292977,2020-04-25
100,100.0,101.0,102.0,108.0,0.5886066136999101,0.05863278960167401,0.502263309024914,0.510275427889823,0.543964382417624,0.579791324659187,0.624325648147411,0.6926609198948511,0.717154481080583,0.663507568530437,0.0177203328150586,3118,2552,26/04/2020,26.0,4.0,2020.0,66,23,Austria,AT,AUT,8858775.0,Europe,14.97949773,2020-04-26,536,15134,48,30,13.885505729792257,9.066089190457774,0.03541694198493458,24513829.12232774,412.54343232454687,2020-04-26
101,101.0,102.0,103.0,109.0,0.5408414085936429,0.0550469621043991,0.46201539969531397,0.469750006901368,0.500707392555508,0.531671394127497,0.570976986959959,0.639487628218788,0.666905624576514,0.606214683355658,0.0174926234558226,3119,2553,27/04/2020,27.0,4.0,2020.0,55,6,Austria,AT,AUT,8858775.0,Europe,14.13287955,2020-04-27,542,15189,49,31,13.890739269630965,9.082149041353869,0.035683718480479285,31620129.53000681,414.76093753580216,2020-04-27
102,102.0,103.0,104.0,110.0,0.505464582724079,0.0563154224377536,0.42999554613693497,0.4373989319451129,0.466126441002073,0.494023982390412,0.532246812520774,0.6086595918484959,0.6401494998117271,0.5679729794737739,0.0175783224164684,3120,2554,28/04/2020,28.0,4.0,2020.0,67,7,Austria,AT,AUT,8858775.0,Europe,13.69263809,2020-04-28,549,15256,50,32,13.897089128312757,9.100662339005199,0.03598584163607761,40786471.444550216,416.99036229049665,2020-04-28
103,103.0,104.0,105.0,111.0,0.448024297075117,0.0562518130505632,0.37695332425783096,0.38362047046074704,0.409179058502302,0.43457005752222205,0.473216269956633,0.5532955718928411,0.585634458538307,0.509014087544634,0.0173977433451406,3121,2555,29/04/2020,29.0,4.0,2020.0,58,20,Austria,AT,AUT,8858775.0,Europe,12.19130184,2020-04-29,569,15314,51,33,13.902563541971553,9.152284842306582,0.03715554394671542,52610039.16250434,419.23177065861,2020-04-29
104,104.0,105.0,106.0,112.0,0.442069800370266,0.0642566210933108,0.365577354215966,0.372122861525549,0.397855096565755,0.42539249495821296,0.4695859804611421,0.562062418776944,0.599983679481538,0.5103137643485339,0.0183428494711961,3122,2556,30/04/2020,30.0,4.0,2020.0,50,11,Austria,AT,AUT,8858775.0,Europe,11.22051299,2020-04-30,580,15364,52,34,13.907266248531066,9.179909090014933,0.037750585784951836,67861134.40686148,421.48522705451234,2020-04-30
105,105.0,106.0,107.0,113.0,0.46608386095628795,0.0747883912541394,0.37728812649667204,0.38437222281080297,0.41347475713856896,0.446057475094943,0.499377403922775,0.6079809993323929,0.650563189706192,0.549706303667888,0.0201939656508433,3123,2557,01/05/2020,1.0,5.0,2020.0,60,4,Austria,AT,AUT,8858775.0,Europe,11.01732463,2020-05-01,584,15424,53,35,13.912889336229961,9.189824558880018,0.037863070539419084,87533361.24235807,423.75079623881385,2020-05-01
106,106.0,107.0,108.0,114.0,0.41832222883202397,0.0700538176294291,0.331177716947417,0.338202550457896,0.367409120441356,0.40017921728315503,0.452990780679245,0.552822350142981,0.5883502804391589,0.505131331135832,0.0206219002395939,3124,2558,02/05/2020,2.0,5.0,2020.0,34,5,Austria,AT,AUT,8858775.0,Europe,9.65144729,2020-05-02,589,15458,54,36,13.916066050899289,9.202123823830462,0.03810324750938025,112908359.06819844,426.02854332022696,2020-05-02
107,107.0,108.0,109.0,115.0,0.432632782290695,0.0769030723349919,0.33682124669729196,0.34439893181809095,0.376751597639572,0.413428393193163,0.47088400963761606,0.576657499484909,0.61468516532033,0.529431634418796,0.0224731213035299,3125,2559,03/05/2020,3.0,5.0,2020.0,12,7,Austria,AT,AUT,8858775.0,Europe,9.1208999,2020-05-03,596,15470,55,37,13.917185576336394,9.219168520462162,0.038526179702650286,145639301.0223424,428.31853375743486,2020-05-03
108,108.0,109.0,110.0,116.0,0.47105594677717405,0.0851575956254113,0.36308569570860294,0.37139378627040104,0.408212995621698,0.450466620352075,0.515157185324361,0.631723632127864,0.671551794675481,0.581708385582676,0.0250792293188806,3126,2560,04/05/2020,4.0,5.0,2020.0,68,2,Austria,AT,AUT,8858775.0,Europe,9.34666475,2020-05-04,598,15538,56,38,13.92351319630841,9.224001674198103,0.03848629167202986,187858597.69217625,430.620833360976,2020-05-04
109,109.0,110.0,111.0,117.0,0.45833177320865004,0.0811040855225179,0.35130820723264694,0.35985106686060897,0.39718553241825605,0.44004949231616997,0.503244243578865,0.6122691870648089,0.6472541849153051,0.570686332985889,0.0264365338745084,3127,2561,05/05/2020,5.0,5.0,2020.0,31,2,Austria,AT,AUT,8858775.0,Europe,8.87255856,2020-05-05,600,15569,57,39,13.926388662349687,9.228818690495881,0.03853812062431755,242316822.99448004,432.93550829513373,2020-05-05
110,110.0,111.0,112.0,118.0,0.52267701657258,0.0906409542092949,0.40106816655748906,0.41096088829651506,0.45415253405045897,0.503614390963659,0.573606158603339,0.6928307919811291,0.730505265691748,0.650755049402452,0.0299217490501731,3128,2562,06/05/2020,6.0,5.0,2020.0,17,6,Austria,AT,AUT,8858775.0,Europe,8.50004656,2020-05-06,606,15586,58,40,13.927963101003465,9.243173983472953,0.038881047093545486,312561913.202144,435.262625079838,2020-05-06
111,111.0,112.0,113.0,119.0,0.593207302556615,0.0964851814524621,0.457845186453592,0.46954799391447605,0.519133070433466,0.574593543193172,0.6508763685055601,0.7751487412469971,0.8122992115758059,0.7362257796527509,0.03360395557772,3129,2563,07/05/2020,7.0,5.0,2020.0,65,2,Austria,AT,AUT,8858775.0,Europe,8.20655226,2020-05-07,608,15651,59,41,13.9339672187489,9.247927513443585,0.038847357996294164,403170313.87791866,437.6022505925769,2020-05-07
112,112.0,113.0,114.0,120.0,0.649593100568084,0.0957593448085505,0.506937087899521,0.5202484001665101,0.5753571479257271,0.634269624315865,0.710762341824843,0.828246506055843,0.8621074063983679,0.7999213008709208,0.0367416022032529,3130,2564,08/05/2020,8.0,5.0,2020.0,22,1,Austria,AT,AUT,8858775.0,Europe,7.7663107999999985,2020-05-08,609,15673,60,42,13.935993734910202,9.250298417906333,0.038856632425189816,520045133.8653493,439.9544520703178,2020-05-08
113,113.0,114.0,115.0,121.0,0.7251502524976191,0.0946264812192438,0.575844460807318,0.5910284735209661,0.651876914702971,0.713719312565892,0.7881705156489991,0.898064917872034,0.929833176806065,0.8762936047210391,0.0399140799644524,3131,2565,09/05/2020,9.0,5.0,2020.0,62,5,Austria,AT,AUT,8858775.0,Europe,7.52925771,2020-05-09,614,15735,61,43,13.941689558185784,9.262094845370179,0.039021290117572285,670800730.97575,442.31929711144164,2020-05-09
114,114.0,115.0,116.0,122.0,0.719173829114615,0.0813714101278444,0.58213854177988,0.597708545030176,0.657316251293737,0.7127699481006851,0.774830334059378,0.863047338897326,0.889521202656222,0.8456696446171279,0.0402699830770061,3132,2566,10/05/2020,10.0,5.0,2020.0,42,1,Austria,AT,AUT,8858775.0,Europe,7.25833989,2020-05-10,615,15777,62,44,13.94553528220185,9.264442600226602,0.03898079482791405,865258785.0078956,444.69685367768415,2020-05-10
115,115.0,116.0,117.0,123.0,0.768736133844649,0.0758241316206337,0.6354351376821209,0.6519047089427409,0.7126281162340171,0.7646183735329829,0.820548718602896,0.8999114810472428,0.9242976046491199,0.8747757588642471,0.0417032980027991,3133,2567,11/05/2020,11.0,5.0,2020.0,10,3,Austria,AT,AUT,8858775.0,Europe,6.75036898,2020-05-11,618,15787,63,45,13.946449421784385,9.271463027904376,0.03914613289415342,1116088177.1018894,447.0871900960895,2020-05-11
116,116.0,117.0,118.0,124.0,0.723227923410207,0.06347177943053299,0.6071131323576179,0.622730837139479,0.677365814895777,0.72120524373105,0.76696685442217,0.830777668777051,0.8504592868279449,0.801539231728866,0.0405355812883559,3134,2568,12/05/2020,12.0,5.0,2020.0,87,2,Austria,AT,AUT,8858775.0,Europe,6.97613383,2020-05-12,620,15874,64,46,13.954378090144047,9.276124405274238,0.03905757843013733,1439630363.366083,449.4903750609725,2020-05-12
117,117.0,118.0,119.0,125.0,0.654990454273263,0.0545402843123522,0.555056673204495,0.56899988900947,0.616567821454795,0.653179701427944,0.690987871866029,0.746860131722668,0.7663566534285641,0.712230645488154,0.0387976754623689,3135,2569,13/05/2020,13.0,5.0,2020.0,36,3,Austria,AT,AUT,8858775.0,Europe,6.7277925000000005,2020-05-13,623,15910,65,47,13.95764621521841,9.283088353024002,0.039157762413576366,1856964015.6096423,451.9064776358952,2020-05-13
118,118.0,119.0,120.0,126.0,0.7136779100976629,0.059898616213621,0.610325422962765,0.6244854808194731,0.6726178190235279,0.7094023293427809,0.7492078238318001,0.815696351552535,0.842781699480907,0.769005139837614,0.0411050537420077,3136,2570,14/05/2020,14.0,5.0,2020.0,54,1,Austria,AT,AUT,8858775.0,Europe,6.77294547,2020-05-14,624,15964,66,48,13.962534563511273,9.285402218862247,0.03908794788273615,2395278290.189977,454.3355672556502,2020-05-14
119,119.0,120.0,121.0,127.0,0.671028960814154,0.0579422881719329,0.5734258864666939,0.586585806362944,0.6307413531449101,0.665347283878686,0.704849526997516,0.775277675386263,0.8019694033084971,0.7284842953024019,0.0411107471382107,3137,2571,15/05/2020,15.0,5.0,2020.0,41,2,Austria,AT,AUT,8858775.0,Europe,6.55846886,2020-05-15,626,16005,67,49,13.966235056432946,9.290018846932618,0.03911277725710716,3089644193.00921,456.7777137282565,2020-05-15
120,120.0,121.0,122.0,128.0,0.6133120091498421,0.0574293853478085,0.519457894550474,0.5318623053771521,0.5730992763070369,0.606405549780702,0.646280079061271,0.7178839637553291,0.7442587311440308,0.672218291696052,0.0406845018098039,3138,2572,16/05/2020,16.0,5.0,2020.0,63,2,Austria,AT,AUT,8858775.0,Europe,6.88582789,2020-05-16,628,16068,68,50,13.971902746045467,9.294620748891626,0.03908389345282549,3985299444.5327945,459.2329872369639,2020-05-16
