,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.3152419635613601,0.0875389407135428,1.15248371130997,1.17484038857453,1.2521866337075902,1.3136504738418502,1.37652975358338,1.46125427587962,1.48731734282165,1.2210148243994798,0.0527398076982739,19054,79,2020-04-10,1171,US-Arkansas,21,52,0,20,-16,10.193525360501217,4.392317422778762,0.017933390264730998,914.9800141019167,49.1148145924866,2020-04-10
76,76.0,77.0,78.0,84.0,1.30491603424415,0.0825601125855569,1.14370638688009,1.1691475204838402,1.24848962768853,1.30516403332541,1.3617722265878702,1.43994431041832,1.4645506629026699,1.22894075803889,0.0522598768841982,19055,80,2020-04-11,1228,US-Arkansas,25,57,4,21,-15,10.262094845370179,4.6438561897747235,0.02035830618892508,966.255586133179,50.094967573436854,2020-04-11
77,77.0,78.0,79.0,85.0,1.29389850908576,0.0823889774077807,1.12475489359103,1.15382328976544,1.23964799332181,1.29645366931186,1.3508819822824498,1.424980136156,1.4481626288261298,1.2288173619916398,0.0514694954646889,19056,81,2020-04-12,1280,US-Arkansas,27,52,2,22,-14,10.321928094887364,4.754887502163468,0.02109375,1020.4046463790596,51.094680841319615,2020-04-12
78,78.0,79.0,80.0,86.0,1.09680355283317,0.0731878545478814,0.946215063123705,0.970837938983389,1.04870347746384,1.09954864872005,1.14741773588905,1.21274378290608,1.23340781770028,1.03835594887611,0.0463440940457482,19057,82,2020-04-13,1410,US-Arkansas,29,130,2,23,-13,10.461479447286157,4.857980995127573,0.020567375886524818,1077.5882254081614,52.11434474828634,2020-04-13
79,79.0,80.0,81.0,87.0,1.10959079182899,0.0680917769475126,0.9792229041969142,0.9978925963753671,1.06168869769528,1.10985026000844,1.1569058544751998,1.2213167392326398,1.24158159041083,1.04178188542137,0.0454670890245451,19058,83,2020-04-14,1498,US-Arkansas,32,88,3,24,-12,10.54882190845875,5.0,0.021361815754339118,1137.9763779583454,53.15435743649705,2020-04-14
80,80.0,81.0,82.0,88.0,1.0623981699568599,0.0599814177937894,0.9493822838521909,0.9660602657163629,1.0204458128635,1.06107982454406,1.10310043799397,1.1631738227517199,1.18225894015906,1.00229151614639,0.0440807304782398,19059,84,2020-04-15,1569,US-Arkansas,33,71,1,25,-11,10.615629636968098,5.044394119358453,0.021032504780114723,1201.7486886520946,54.215124993580474,2020-04-15
81,81.0,82.0,83.0,89.0,1.0078832855782098,0.0527674738216386,0.908268227548313,0.923290565638403,0.971460194314864,1.00663529139133,1.0430208189853198,1.09686857479077,1.11450896693595,0.964637863172605,0.0430538948607637,19060,85,2020-04-16,1620,US-Arkansas,37,51,4,26,-10,10.661778097771988,5.20945336562895,0.022839506172839502,1269.0948060521976,55.297061611196796,2020-04-16
82,82.0,83.0,84.0,90.0,1.11398230509507,0.0515680674405968,1.01499321358801,1.0305200533562,1.07880202064726,1.11322214659095,1.14833168387495,1.2000227500058,1.21713895799419,1.08211890685884,0.0455654258116787,19061,86,2020-04-17,1695,US-Arkansas,37,75,0,27,-9,10.727069558023707,5.20945336562895,0.021828908554572268,1340.2150066459806,56.40058974676461,2020-04-17
83,83.0,84.0,85.0,91.0,0.9607298312684749,0.0458308679801943,0.8726481818969959,0.886499530093687,0.9295259196661009,0.960121135532516,0.9912446380951659,1.03708745981066,1.05231749338217,0.948465470433509,0.0427167364297204,19062,87,2020-04-18,1744,US-Arkansas,38,49,1,28,-8,10.768184324776929,5.247927513443585,0.021788990825688075,1415.3207904352646,57.52614028841522,2020-04-18
84,84.0,85.0,86.0,92.0,1.37023317784208,0.0540628521779337,1.26596371914157,1.2823276877524399,1.3334566821790101,1.36963041191826,1.4062679738239199,1.46027488958996,1.4780809082631698,1.35666344873316,0.050986534628845,19063,88,2020-04-19,1781,US-Arkansas,39,37,1,29,-7,10.798471801101618,5.28540221886225,0.021897810218978103,1494.6355099032496,58.67415272323928,2020-04-19
85,85.0,86.0,87.0,93.0,1.87107909296274,0.0767148248609976,1.70098574573902,1.74437589778247,1.8285479440057701,1.8756224762989,1.92074197783244,1.98498913297333,2.0060329920576296,1.86618147831406,0.0596129806265898,19064,89,2020-04-20,1973,US-Arkansas,41,192,2,30,-6,10.94617524072356,5.357552004618084,0.020780537252914344,1578.3950342287617,59.84507530889049,2020-04-20
86,86.0,87.0,88.0,94.0,2.0560013432873796,0.15619609619577102,1.59406610030689,1.72063401993534,2.01237123283576,2.09346979146902,2.15191140029594,2.22589938725141,2.24920316543605,2.02796696235478,0.0607056031290086,19065,90,2020-04-21,1990,US-Arkansas,42,17,1,31,-5,10.958552715431011,5.392317422778762,0.021105527638190957,1666.8484507231337,61.039365248614175,2020-04-21
87,87.0,88.0,89.0,95.0,2.02424357162416,0.236769169477872,1.39837076256926,1.5186106294083703,1.91182644941533,2.0970004287032102,2.19289581719622,2.28739152753272,2.3145490215912403,1.8823246639263702,0.0550773595153784,19066,91,2020-04-22,2276,US-Arkansas,42,286,0,32,-4,11.152284842306583,5.392317422778762,0.01845342706502636,1760.2588055756848,62.257488869768885,2020-04-22
88,88.0,89.0,90.0,96.0,1.9451008350885501,0.290483183743902,1.30117958877149,1.39277547603313,1.7500937490784498,2.00045350756434,2.17354090138823,2.33142191463879,2.36884052066042,1.6794975538321701,0.0480641806906275,19067,92,2020-04-23,2599,US-Arkansas,45,323,3,33,-3,11.3437409184722,5.491853096329675,0.017314351673720658,1858.9038861106421,63.49992180591021,2020-04-23
89,89.0,90.0,91.0,97.0,1.5777425637778402,0.265376456259244,1.07299240887722,1.1304747698281898,1.3806839594537499,1.58923491779996,1.77689579946611,2.0002929027716,2.0540925403029098,1.3002951666623201,0.0392589458819804,19068,93,2020-04-24,2810,US-Arkansas,47,211,2,34,-2,11.456354415108287,5.554588851677637,0.016725978647686834,1963.0770468818291,64.76714918250896,2020-04-24
90,90.0,91.0,92.0,98.0,1.4689560932391204,0.238044313042096,1.08224750840183,1.11405669524723,1.28403191494634,1.4532471909431202,1.63625841691331,1.88412880539754,1.96590233527514,1.19850673230384,0.0355278843849888,19069,94,2020-04-25,2911,US-Arkansas,48,101,1,35,-1,11.507299124122765,5.584962500721157,0.016489178976296804,2073.088082061768,66.059665806375,2020-04-25
91,91.0,92.0,93.0,99.0,1.0700073929681,0.14620317182512196,0.8446394555348629,0.865488818788298,0.956609797065575,1.05260455639607,1.16825191138427,1.32951410328925,1.38492214562504,0.896946728243535,0.0296036533050434,19070,95,2020-04-26,3001,US-Arkansas,51,90,3,36,0,11.551227603598287,5.672425341971495,0.016994335221592802,2189.26414671958,67.37797635886153,2020-04-26
92,92.0,93.0,94.0,100.0,0.7348675260174179,0.0719788342289748,0.619538397621612,0.633935234602407,0.68090224967112,0.7243235464537829,0.7830444157710129,0.8648360366935658,0.890645325694277,0.6412739953685049,0.0245376674953842,19071,96,2020-04-27,3069,US-Arkansas,51,68,0,37,1,11.583552930466485,5.672425341971495,0.016617790811339198,2311.9507297273663,68.7225955929253,2020-04-27
93,93.0,94.0,95.0,101.0,0.544696289021514,0.0400887287587225,0.469059786710813,0.48109283518195706,0.517913594005808,0.543432743818886,0.5702745041098729,0.610924357884102,0.6245857604471889,0.496786621234113,0.0216198626336464,19072,97,2020-04-28,3127,US-Arkansas,57,58,6,38,2,11.61056350392504,5.832890014164741,0.018228333866325552,2441.5126811883747,70.09404853411894,2020-04-28
94,94.0,95.0,96.0,102.0,0.4766338909702679,0.0467809790071447,0.404354612105916,0.415241664774209,0.448491050302509,0.47143777818391097,0.49602154460862896,0.556737844666916,0.596459103422185,0.4591231517433029,0.0213603421662763,19073,98,2020-04-29,3193,US-Arkansas,57,66,0,39,3,11.640696837570093,5.832890014164741,0.017851550266207328,2578.3352974423397,71.49287068559455,2020-04-29
95,95.0,96.0,97.0,103.0,0.46832784836493296,0.0653597038808624,0.380122234230195,0.390918094533406,0.42738765963780395,0.455496984543081,0.49172049349765895,0.596097335094725,0.647447653921027,0.481333872985508,0.0230253217134395,19074,99,2020-04-30,3281,US-Arkansas,61,88,4,40,4,11.679919878518419,5.930737337562888,0.01859189271563548,2722.825466874637,72.91960823719869,2020-04-30
96,96.0,97.0,98.0,104.0,0.48492476343135604,0.0823957243897276,0.372807403355253,0.38477627846029794,0.429912290829226,0.46668049649650795,0.5206761531138611,0.649275914110882,0.702196998705204,0.5325175972635561,0.0258918915991093,19075,100,2020-05-01,3337,US-Arkansas,64,56,3,41,5,11.70433597118232,6.0,0.01917890320647288,2875.4128799366827,74.3748182787398,2020-05-01
97,97.0,98.0,99.0,105.0,0.49946017150896105,0.0920298675439883,0.367744042241946,0.381726371471198,0.4348535588169721,0.480409865509879,0.546372581648673,0.6812744444281739,0.728447848120825,0.5793365185579711,0.0290031024930564,19076,101,2020-05-02,3372,US-Arkansas,72,35,8,42,6,11.719388820942084,6.169925001442312,0.021352313167259787,3036.551306976019,75.85906901751163,2020-05-02
98,98.0,99.0,100.0,106.0,0.580297935506843,0.107090142493206,0.42155181976092704,0.43862535965725197,0.502257122741205,0.560517325363291,0.6411371941999691,0.7863728914848811,0.8350806758005491,0.695791638261512,0.0339916458876923,19077,102,2020-05-03,3437,US-Arkansas,76,65,4,43,7,11.746934136372296,6.247927513443584,0.022112307244690137,3206.71994767611,77.37294000015808,2020-05-03
99,99.0,100.0,101.0,107.0,0.649757568597062,0.11006928041894302,0.481080636574072,0.49826881448732,0.565430881074293,0.6333029243324431,0.71986212675301,0.8546474933420809,0.894911624538991,0.789393935374834,0.0383816465573132,19078,103,2020-05-04,3491,US-Arkansas,80,54,4,44,8,11.769424641552751,6.321928094887363,0.022916069894013177,3386.424856118884,78.91702233896508,2020-05-04
100,100.0,101.0,102.0,108.0,0.69638726576712,0.10236910816553699,0.534931766357753,0.55035642272245,0.615671699849746,0.6850987671545941,0.767100260441248,0.8796355322792371,0.912172417908558,0.839335640953496,0.0414013739729577,19079,104,2020-05-05,3525,US-Arkansas,83,34,3,45,9,11.783407542173519,6.3750394313469245,0.02354609929078014,3576.2004457079247,80.49191894266897,2020-05-05
101,101.0,102.0,103.0,109.0,0.695139310621262,0.0868366049361733,0.551675122496031,0.5665108852936229,0.6275247176696129,0.688340509093606,0.7563251978914399,0.846777390599216,0.8739988078745341,0.8165175859424431,0.0421086793042488,19080,105,2020-05-06,3611,US-Arkansas,87,86,4,46,10,11.81818270494864,6.442943495848727,0.024093049016892826,3776.611078427717,82.09824475187062,2020-05-06
102,102.0,103.0,104.0,110.0,1.1483070599502399,0.118518196203468,0.9464811568910609,0.96785497643912,1.05753049697466,1.1414800376693301,1.23184220007107,1.35264519116508,1.3883234957866397,1.30493089392323,0.0543721205801344,19081,106,2020-05-07,3703,US-Arkansas,87,92,0,47,11,11.854478834171632,6.442943495848727,0.02349446394815015,3988.2527431651215,83.73662697914749,2020-05-07
103,103.0,104.0,105.0,111.0,1.15582379234049,0.0929129666463973,0.9849581229136871,1.00715487413821,1.08955745328091,1.15369850033039,1.21851277695555,1.3138647724502701,1.34386907650611,1.29036834567277,0.0548720436188768,19082,107,2020-05-08,3747,US-Arkansas,88,44,1,48,12,11.871520262329113,6.459431618637298,0.02348545503069122,4211.754828084176,85.40770535395795,2020-05-08
104,104.0,105.0,106.0,112.0,1.36846070381814,0.094949227386051,1.20045353685645,1.22379877185114,1.30039313954986,1.3611640773431102,1.43149317076725,1.53575562869171,1.56697265119249,1.46334934934244,0.0578439619555943,19083,108,2020-05-09,3747,US-Arkansas,88,0,0,49,13,11.871520262329113,6.459431618637298,0.02348545503069122,4447.781992324937,87.11213237243255,2020-05-09
105,105.0,106.0,107.0,113.0,1.3366152743181898,0.103788659725369,1.12793158466553,1.16795352932698,1.26838782705628,1.33398389426118,1.40629360224781,1.5099916218581297,1.5401202062836798,1.35083101244522,0.0539900657082556,19084,109,2020-05-10,4012,US-Arkansas,91,265,3,50,14,11.970105890612183,6.507794640198697,0.02268195413758724,4697.036142592536,88.85057355215011,2020-05-10
106,106.0,107.0,108.0,114.0,1.38650193283994,0.12313837961935001,1.14269572696379,1.17958661756516,1.30412462210029,1.38525135368215,1.4699993303757501,1.5926526573753703,1.62664883741242,1.32896201601091,0.0515737283685307,19085,110,2020-05-11,4043,US-Arkansas,94,31,3,51,15,11.981210488271694,6.554588851677637,0.02325006183527084,4960.258520514464,90.6237076919989,2020-05-11
107,107.0,108.0,109.0,115.0,1.44045790899445,0.138567835096295,1.18019429854798,1.21634668465378,1.3449327109400702,1.4368787949596797,1.5304584812523299,1.68131767957943,1.72445343849439,1.33501750931548,0.0498571425028349,19086,111,2020-05-12,4164,US-Arkansas,95,121,1,52,16,12.023754353299415,6.569855608330947,0.02281460134486071,5238.231906973583,92.43222713722277,2020-05-12
108,108.0,109.0,110.0,116.0,1.5876435125290302,0.154426183751775,1.29735792554259,1.3388164698957201,1.4816234267802502,1.58472391119933,1.6866358741760201,1.8512863607071102,1.9075968474198701,1.4536725385803797,0.0503970276498603,19087,112,2020-05-13,4236,US-Arkansas,97,72,2,53,17,12.048486873992335,6.599912842187128,0.022898961284230402,5531.782949972172,94.27683804975744,2020-05-13
109,109.0,110.0,111.0,117.0,1.34174758749897,0.13314188440716002,1.0693354742137,1.115278204134,1.25444355493481,1.3455073264471498,1.43122723489511,1.5552975655192198,1.5964179356098798,1.2271585943799501,0.0448693620050333,19088,113,2020-05-14,4366,US-Arkansas,98,130,1,54,18,12.092096414990792,6.6147098441152075,0.022446174988547868,5841.784622949719,96.15826068396143,2020-05-14
110,110.0,111.0,112.0,118.0,1.29954290905968,0.11980471807751199,1.06776010032674,1.09660229691742,1.21401224761466,1.3037099801196201,1.38639970943329,1.4909439320900402,1.5215238229615602,1.17886660138494,0.0424558436037972,19089,114,2020-05-15,4463,US-Arkansas,98,97,0,55,19,12.123798091251855,6.6147098441152075,0.021958323997311225,6169.158820865056,98.07722966784908,2020-05-15
111,111.0,112.0,113.0,119.0,1.21026265608952,0.0999319973792534,1.0244275944391898,1.04717293344691,1.1362030055586,1.21056617323231,1.28393991269681,1.37296623889658,1.3981871319681498,1.09746081023028,0.0398090876624279,19090,115,2020-05-16,4578,US-Arkansas,98,115,0,56,20,12.160501747555687,6.6147098441152075,0.021406727828746176,6514.8791017632675,100.03449428993704,2020-05-16
112,112.0,113.0,114.0,120.0,1.1637642812951798,0.0828479508563323,1.01369471981825,1.0326078810583101,1.10175068171712,1.16152653728866,1.22397701592922,1.3017700730237,1.32402157958102,1.06722129948493,0.0385100315339078,19091,116,2020-05-17,4759,US-Arkansas,98,181,0,57,21,12.216442739160492,6.6147098441152075,0.02059256146249212,6879.973581980207,102.0308187918142,2020-05-17
113,113.0,114.0,115.0,121.0,1.5891923647185902,0.090395363013473,1.42632296018631,1.44725295263878,1.5220124606257701,1.5854852180248502,1.65411185619517,1.74164672189769,1.76641011362259,1.48265089876483,0.0448465278378479,19092,117,2020-05-18,4813,US-Arkansas,100,54,2,58,22,12.232720707964873,6.6438561897747235,0.02077706212341575,7265.527993594616,104.06698266655049,2020-05-18
114,114.0,115.0,116.0,122.0,1.5980444411648203,0.101680332058647,1.35578338132514,1.4199522217199299,1.54127773976512,1.6064984598754999,1.66755517984994,1.74511850259532,1.76782586856262,1.52563912243117,0.0449886433195384,19093,118,2020-05-19,4923,US-Arkansas,102,110,2,59,23,12.26532202423487,6.672425341971495,0.02071907373552712,7672.688913220145,106.1437809630612,2020-05-19
115,115.0,116.0,117.0,123.0,1.5801529137322101,0.124128559820065,1.26058797326332,1.32889487068264,1.52049560190299,1.60247966416829,1.66578760536432,1.74194366226715,1.76413660401573,1.4964879881324398,0.0432359321077883,19094,119,2020-05-20,5003,US-Arkansas,107,80,5,60,24,12.288577736992705,6.741466986401148,0.021387167699380368,8102.6671717392055,108.26202459654509,2020-05-20
116,116.0,117.0,118.0,124.0,1.4489625036451204,0.133476113156181,1.13401109628611,1.1864330578084898,1.36992386944882,1.47739356212793,1.5477605942811798,1.62235810128984,1.6436934405786399,1.32854169169784,0.0389402466137498,19095,120,2020-05-21,5458,US-Arkansas,110,455,3,61,25,12.414156679274141,6.78135971352466,0.02015390252839868,8556.74145511868,110.42254066511732,2020-05-21
117,117.0,118.0,119.0,125.0,1.4237517966106201,0.140052489735794,1.13631174163511,1.17174181352983,1.3234792451653001,1.44076728361732,1.53593992740982,1.62188739343001,1.6436936538263203,1.2691994097486499,0.0363818326911126,19096,121,2020-05-22,5612,US-Arkansas,113,154,3,62,26,12.4542992936199,6.820178962415187,0.020135424091233072,9036.262107015624,112.62617277276196,2020-05-22
118,118.0,119.0,120.0,126.0,1.37957736708918,0.135259254198093,1.12658366574331,1.15629792779347,1.2785986804578,1.38152842869859,1.48355152481991,1.59445431384509,1.6243065378364798,1.22180173744783,0.0344477148751504,19097,122,2020-05-23,5775,US-Arkansas,115,163,2,63,27,12.49560523119078,6.845490050944375,0.019913419913419914,9542.655144481507,114.87378135872878,2020-05-23
119,119.0,120.0,121.0,127.0,1.3103879618536598,0.118876026301452,1.09642501954119,1.122125908275,1.22185609336397,1.30736500594183,1.39667903370281,1.50560818068324,1.54081109523657,1.17317449842072,0.0328554577045617,19098,123,2020-05-24,5922,US-Arkansas,116,147,1,64,28,12.531868775177553,6.857980995127572,0.019587977034785545,10077.426498706798,117.16624403350404,2020-05-24
120,120.0,121.0,122.0,128.0,1.04624493138823,0.0822467803016351,0.897769061889583,0.915930600359533,0.985075322309802,1.0438885824144601,1.1058999061908201,1.1819496932356799,1.20515434661659,0.9519932636826941,0.0289548305936339,19099,124,2020-05-25,6029,US-Arkansas,117,107,1,65,29,12.557703014037767,6.870364719583406,0.019406203350472717,10642.166493417366,119.50445592148607,2020-05-25
121,121.0,122.0,123.0,129.0,1.0776015578112499,0.0639850279562569,0.965806084765953,0.979855621878613,1.0292769382394398,1.07322952566635,1.12389949131829,1.1872656806852901,1.2046890976571298,0.9935708931860551,0.0290970918569864,19100,125,2020-05-26,6180,US-Arkansas,119,151,2,66,30,12.593391122791735,6.894817763307944,0.019255663430420712,11238.554574240658,121.88933001049874,2020-05-26
122,122.0,123.0,124.0,130.0,1.10879955656458,0.0498391327137589,1.01699083078691,1.0305405933437701,1.07360463697404,1.1063513340560902,1.1424891192034698,1.19436280172817,1.2100159481353,1.0461044029514601,0.0297193548035453,19101,126,2020-05-27,6277,US-Arkansas,120,97,1,67,31,12.61585949358308,6.906890595608518,0.019117412776804205,11868.364303106016,124.32179750828085,2020-05-27
123,123.0,124.0,125.0,131.0,1.16456021462902,0.0436357544630317,1.08191280776959,1.09444660358963,1.13440441233039,1.1635337526351,1.19378004157629,1.2380815216974,1.25231422518336,1.12757861912242,0.030895463848483,19102,127,2020-05-28,6538,US-Arkansas,125,261,5,68,32,12.674633661767269,6.965784284662088,0.019118996635056597,12533.468632531718,126.80280820608931,2020-05-28
124,124.0,125.0,126.0,132.0,1.21371967248562,0.0428664666314549,1.1294602389555501,1.1435824864392201,1.1851585185828402,1.21362366938119,1.24238747266269,1.28418199413176,1.29792871998909,1.1930808087378002,0.031716966245675,19103,128,2020-05-29,6777,US-Arkansas,132,239,7,69,33,12.72643105611424,7.0443941193584525,0.019477644975652943,13235.845475483571,129.33333084955808,2020-05-29
125,125.0,126.0,127.0,133.0,1.37932112085123,0.0505703996054797,1.26775555920074,1.2912539655849,1.34930838422468,1.38204814417366,1.41305366714406,1.4570245315716002,1.4711781247802902,1.35597742831431,0.0334936890060262,19104,129,2020-05-30,7013,US-Arkansas,133,236,1,70,34,12.775816012673024,7.055282435501191,0.018964779694852416,13977.583587368956,131.91435351695938,2020-05-30
126,126.0,127.0,128.0,134.0,1.46961610916257,0.0709725569917578,1.28422579075054,1.32961775578319,1.4376364635170298,1.4816814004016399,1.51657571722274,1.5616662781577502,1.57579279033474,1.43011735124434,0.0337927770417805,19105,130,2020-05-31,7253,US-Arkansas,133,240,0,71,35,12.824362133569483,7.055282435501191,0.018337239762856748,14760.888777658383,134.54688400501206,2020-05-31
127,127.0,128.0,129.0,135.0,1.4948850231162802,0.0984302160975634,1.2423880800875602,1.2949381058616398,1.44577723105309,1.5178168515374602,1.56441263590624,1.61572978546234,1.6309113901525603,1.4237134748505,0.0327658622026799,19106,131,2020-06-01,7443,US-Arkansas,133,190,0,72,36,12.861668520613588,7.055282435501191,0.01786913878812307,15588.090469607,137.23195022239022,2020-06-01
128,128.0,129.0,130.0,136.0,1.4167404420028,0.11570732340580901,1.1475701114707801,1.19352942760163,1.3465562714014199,1.43793794554286,1.5031966345291299,1.57060497090352,1.5901455059908403,1.31288196502047,0.0303197102367509,19107,132,2020-06-02,7818,US-Arkansas,136,375,3,73,37,12.932583869289289,7.087462841250338,0.017395753389613713,16461.64862758349,139.97060059108514,2020-06-02
129,129.0,130.0,131.0,137.0,1.4943216085259097,0.131973839920036,1.22246696715259,1.25868078053959,1.40285532320737,1.5075241479892099,1.59489660253573,1.68807306719872,1.71540368482645,1.3546787153156499,0.0296392416265637,19108,133,2020-06-03,8067,US-Arkansas,142,249,6,74,38,12.977816540594027,7.149747119504683,0.017602578405851003,17384.161072607196,142.76390445577562,2020-06-03
130,130.0,131.0,132.0,138.0,1.4629264916010702,0.132957123328613,1.19555660473492,1.23420688631718,1.37040080537705,1.46950345770657,1.5628082143528899,1.6677331744783401,1.6987343948301599,1.31878215361902,0.0282841604056874,19109,134,2020-06-04,8425,US-Arkansas,151,358,9,75,39,13.040460970956586,7.2384047393250786,0.017922848664688427,18358.37120784874,145.6129525013694,2020-06-04
131,131.0,132.0,133.0,139.0,1.45020762413901,0.129361468519435,1.19169408044703,1.22848371266654,1.3595999088248798,1.4555907877559502,1.54734181936225,1.65056335896826,1.6804570133423102,1.3095760508591399,0.0273184284516002,19110,135,2020-06-05,8651,US-Arkansas,152,226,1,76,40,13.07865119332527,7.247927513443584,0.017570223095595885,19387.176177068373,148.5188571788762,2020-06-05
132,132.0,133.0,134.0,140.0,1.33956933487512,0.11408285028695699,1.10974072666144,1.14312068271883,1.2599703250487,1.34438399291881,1.4267181044172599,1.51478944171175,1.5381859817161598,1.2137103193768701,0.0255136602209665,19111,136,2020-06-06,9101,US-Arkansas,154,450,2,77,41,13.151809359179767,7.266786540694902,0.01692121744863202,20473.63548025411,151.48275313977976,2020-06-06
133,,,,,,,,,,,,,,,,19112,137,2020-06-07,9426,US-Arkansas,154,325,0,78,42,13.202429966015352,7.266786540694902,0.01633778909399533,21620.980072081056,154.50579767907897,2020-06-07
134,,,,,,,,,,,,,,,,19113,138,2020-06-08,9740,US-Arkansas,155,314,1,79,43,13.249706056969705,7.276124405274237,0.015913757700205342,22832.621970249333,157.58917118716937,2020-06-08
135,,,,,,,,,,,,,,,,19114,139,2020-06-09,10080,US-Arkansas,161,340,6,80,44,13.29920801838728,7.330916878114617,0.015972222222222218,24112.164402274186,160.73407761074387,2020-06-09
136,,,,,,,,,,,,,,,,19115,140,2020-06-10,10368,US-Arkansas,165,288,4,81,45,13.339850002884624,7.366322214245817,0.015914351851851853,25463.412520903297,163.94174492289042,2020-06-10
137,,,,,,,,,,,,,,,,19116,141,2020-06-11,10816,US-Arkansas,171,448,6,82,46,13.400879436282187,7.417852514885897,0.01580991124260355,26890.38472002712,167.2134256025716,2020-06-11
138,,,,,,,,,,,,,,,,19117,142,2020-06-12,11547,US-Arkansas,176,731,5,83,47,13.495230456531994,7.459431618637298,0.015242054213215553,28397.324584733848,170.55039712367216,2020-06-12
139,,,,,,,,,,,,,,,,19118,143,2020-06-13,12095,US-Arkansas,177,548,1,84,48,13.562123148867288,7.467605550082997,0.014634146341463415,29988.713511047015,173.95396245380763,2020-06-13
140,,,,,,,,,,,,,,,,19119,144,2020-06-14,12501,US-Arkansas,179,406,2,85,49,13.609755885423706,7.4838157772642555,0.014318854491640668,31669.284032874068,177.42545056308555,2020-06-14
141,,,,,,,,,,,,,,,,19120,145,2020-06-15,12917,US-Arkansas,182,416,3,86,50,13.656983419574544,7.507794640198697,0.014089958968800803,33444.03389579869,180.96621694302115,2020-06-15
142,,,,,,,,,,,,,,,,19121,146,2020-06-16,13191,US-Arkansas,188,274,6,87,51,13.687266317933805,7.554588851677637,0.01425214161170495,35318.24091956981,184.57764413580816,2020-06-16
143,,,,,,,,,,,,,,,,19122,147,2020-06-17,13606,US-Arkansas,197,415,9,88,52,13.731955373771935,7.6220518194563756,0.01447890636483904,37297.478693486,188.26114227415107,2020-06-17
144,,,,,,,,,,,,,,,,19123,148,2020-06-18,13928,US-Arkansas,208,322,11,89,53,13.7657004876511,7.7004397181410935,0.014933946008041356,39387.63315135083,192.01814963187292,2020-06-18
145,,,,,,,,,,,,,,,,19124,149,2020-06-19,14631,US-Arkansas,214,703,6,90,54,13.836740757757024,7.741466986401148,0.014626478026108947,41594.92007529022,195.85013318550762,2020-06-19
146,,,,,,,,,,,,,,,,19125,150,2020-06-20,15142,US-Arkansas,224,511,10,91,55,13.88626815287296,7.807354922057604,0.014793290186236957,43925.90358048575,199.75858918710358,2020-06-20
147,,,,,,,,,,,,,,,,19126,151,2020-06-21,15561,US-Arkansas,225,419,1,92,56,13.925647155084595,7.813781191217037,0.014459224985540775,46387.5156357941,203.7450437484552,2020-06-21
148,,,,,,,,,,,,,,,,19127,152,2020-06-22,16083,US-Arkansas,227,522,2,93,57,13.973248920483805,7.826548487290915,0.014114282161288315,48987.076678303965,207.81105343699508,2020-06-22
149,,,,,,,,,,,,,,,,19128,153,2020-06-23,16678,US-Arkansas,237,595,10,94,58,14.025658672943498,7.888743248898258,0.014210336970859815,51732.31738313488,211.95820588357768,2020-06-23
150,,,,,,,,,,,,,,,,19129,154,2020-06-24,17375,US-Arkansas,240,697,3,95,59,14.084725357385596,7.906890595608518,0.01381294964028777,54631.401653217734,216.18812040239257,2020-06-24
151,,,,,,,,,,,,,,,,19130,155,2020-06-25,18062,US-Arkansas,240,687,0,96,60,14.140670030415102,7.906890595608518,0.013287565053703907,57692.95089742491,220.50244862324772,2020-06-25
152,,,,,,,,,,,,,,,,19131,156,2020-06-26,18740,US-Arkansas,249,678,9,97,61,14.193833332546552,7.960001932068081,0.013287086446104587,60926.069669249235,224.90287513647263,2020-06-26
153,,,,,,,,,,,,,,,,19132,157,2020-06-27,19310,US-Arkansas,259,570,10,98,62,14.237060543838012,8.016808287686555,0.013412739513205593,64340.372742277155,229.39111815068986,2020-06-27
154,,,,,,,,,,,,,,,,19133,158,2020-06-28,19818,US-Arkansas,264,508,5,99,63,14.27452375500668,8.044394119358454,0.013321223130487435,67946.01370297406,233.96893016371337,2020-06-28
155,,,,,,,,,,,,,,,,19134,159,2020-06-29,20257,US-Arkansas,265,439,1,100,64,14.306132910766735,8.049848549450562,0.013081897615639038,71753.71514581228,238.6380986468372,2020-06-29
156,,,,,,,,,,,,,,,,19135,160,2020-06-30,20777,US-Arkansas,270,520,5,101,65,14.342699737469404,8.076815597050832,0.012995138855465178,75774.80056053693,243.40044674277763,2020-06-30
157,,,,,,,,,,,,,,,,19136,161,2020-07-01,21197,US-Arkansas,277,420,7,102,66,14.371572474933018,8.113742166049189,0.013067886965136577,80021.22800639758,248.25783397754589,2020-07-01
158,,,,,,,,,,,,,,,,19137,162,2020-07-02,22075,US-Arkansas,279,878,2,103,67,14.430125817423189,8.124121311829187,0.012638731596828993,84505.62567348703,253.21215698652588,2020-07-02
