,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,5.0058256944312,5.00907131517473,0.125078442274501,0.255445471803952,1.43597680915109,3.4693508870712595,6.935906021844679,14.995683862919199,18.476879178152398,5.0,5.0,41864,34750,29/03/2020,29.0,3.0,2020.0,2,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-03-29,0,5,-53,-73,2.3219280948873617,-19.93156856932417,0.0,3.789459311048866,96.94111013610329,2020-03-29
73,73.0,74.0,75.0,81.0,5.00060454341232,5.0000202309549096,0.126114687319761,0.25485659227143,1.4371719461961698,3.4649072170176805,6.93507483934541,14.9718156202474,18.4727422386153,5.0,5.0,41865,34751,30/03/2020,30.0,3.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-03-30,0,5,-52,-72,2.3219280948873617,-19.93156856932417,0.0,4.0869370348141585,97.20100247349907,2020-03-30
74,74.0,75.0,76.0,82.0,10.006236944859301,7.08032067461597,1.2098599598872801,1.77662385423456,4.80925591768799,8.38991644535542,13.47487576131,23.7384288230899,27.907522639628603,10.0,7.07106781186548,41866,34752,31/03/2020,31.0,3.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-03-31,0,5,-51,-71,2.3219280948873617,-19.93156856932417,0.0,4.407767165578144,97.46159156407776,2020-03-31
75,75.0,76.0,77.0,83.0,9.188860852678241,6.7453381808719195,1.0120433135680602,1.5036314242970499,4.2416634978237795,7.58955135278345,12.414202247292799,22.3328124572359,26.4171430768177,9.22459348847085,6.52277260938701,41867,34753,01/04/2020,1.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-01,0,5,-50,-70,2.3219280948873617,-19.93156856932417,0.0,4.753782899136888,97.72287927578593,2020-04-01
76,76.0,77.0,78.0,84.0,7.85282042027892,6.1607193931003295,0.77949824936926,1.1607053063530302,3.3787538094809904,6.261342472410259,10.6431831432704,19.9847791006341,23.8103372817148,5.96025467838318,4.2145365006835895,41868,34754,02/04/2020,2.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-02,0,5,-49,-69,2.3219280948873617,-19.93156856932417,0.0,5.126961339656469,97.98486748157782,2020-04-02
77,77.0,78.0,79.0,85.0,6.303280753400919,5.27197811259778,0.595978778712535,0.885841112171703,2.5723068567901297,4.83511318521259,8.46283627286691,16.7082990441536,20.2582878649268,3.76845618869892,2.66470092563342,41869,34755,03/04/2020,3.0,4.0,2020.0,1,1,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-03,1,6,-48,-68,2.5849625007211556,0.0,0.16666666666666666,5.5294347966762585,98.24755805942922,2020-04-03
78,78.0,79.0,80.0,86.0,4.85049652172095,4.21945652225846,0.46618243557316796,0.689964868024825,1.96821078690393,3.6605687613573803,6.3866053099473605,13.0718800482545,16.1697600483521,2.7532466351935203,1.94683936602439,41870,34756,04/04/2020,4.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-04,1,6,-47,-67,2.5849625007211556,0.0,0.16666666666666666,5.963502968942397,98.51095289235049,2020-04-04
79,79.0,80.0,81.0,87.0,3.68294944719818,3.14412261019057,0.378759888054715,0.5599454300034499,1.5591823927155601,2.8358384070027203,4.82186364408282,9.67090094478985,11.987620221645301,2.25917386834564,1.5974771621866501,41871,34757,05/04/2020,5.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-05,1,6,-46,-66,2.5849625007211556,0.0,0.16666666666666666,6.4316460846887775,98.77505386840014,2020-04-05
80,80.0,81.0,82.0,88.0,2.86612695742402,2.2784164354337,0.318148553911871,0.4664308906386939,1.28540613934654,2.2930241580128903,3.7919703092283,7.18780542972671,8.732791420139849,1.99971496202791,1.41401201009013,41872,34758,06/04/2020,6.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-06,1,6,-45,-65,2.5849625007211556,0.0,0.16666666666666666,6.936539073448068,99.03986288069865,2020-04-06
81,81.0,82.0,83.0,89.0,1.1831151491618501,1.2229489539698202,0.0288568862670903,0.058779954410407,0.331590685708505,0.803205034019706,1.62324051985809,3.59927510678683,4.4781388346620306,0.92820807959352,0.92820807959352,41873,34759,07/04/2020,7.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-07,1,6,-44,-64,2.5849625007211556,0.0,0.16666666666666666,7.4810668503691575,99.30538182744154,2020-04-07
82,82.0,83.0,84.0,90.0,1.0872626961441099,1.12250431523816,0.0274495239121669,0.0553035426708439,0.30859111260764505,0.743692049720846,1.49318226641707,3.2772658979119504,4.068438122141161,0.9009972319110021,0.9009972319110021,41874,34760,08/04/2020,8.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-08,1,6,-43,-63,2.5849625007211556,0.0,0.16666666666666666,8.0683408003744,99.57161261191351,2020-04-08
83,83.0,84.0,85.0,91.0,1.07859991193867,1.1388680358012,0.0268289906322959,0.0539365546775636,0.301598449349247,0.7316035458996422,1.4752305989155001,3.2589901672681294,4.05913438427616,0.9789082489497579,0.9789082489497579,41875,34761,09/04/2020,9.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-09,1,6,-42,-62,2.5849625007211556,0.0,0.16666666666666666,8.701716556345692,99.83855714250177,2020-04-09
84,84.0,85.0,86.0,92.0,1.1459957224294899,1.2451524834207501,0.0274892217496938,0.0559291923341835,0.315998990376588,0.766063340402326,1.55072355198184,3.49135745026913,4.40395724185339,1.18398688776555,1.18398688776555,41876,34762,10/04/2020,10.0,4.0,2020.0,1,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-10,1,7,-41,-61,2.807354922057604,0.0,0.14285714285714285,9.384813172922373,100.10621733270963,2020-04-10
85,85.0,86.0,87.0,93.0,1.2818133349010201,1.42221569283988,0.0301682846478806,0.0614809496510545,0.346021141268346,0.8414513859664671,1.7220708792317199,3.9560920399137003,5.041254873859541,1.5160863478151798,1.5160863478151798,41877,34763,11/04/2020,11.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.08838416,2020-04-11,1,7,-40,-60,2.807354922057604,0.0,0.14285714285714285,10.121533805468443,100.37459510117054,2020-04-11
86,86.0,87.0,88.0,94.0,1.4874999475738302,1.65585349462129,0.0345181163633694,0.070063544393788,0.39633961576054205,0.968127639953021,1.99251164360496,4.64292092215921,5.918779117863821,1.97284822647934,1.97284822647934,41878,34764,12/04/2020,12.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.04419208,2020-04-12,1,7,-39,-59,2.807354922057604,0.0,0.14285714285714285,10.916088012366851,100.6436923716617,2020-04-12
87,87.0,88.0,89.0,95.0,1.76436430602593,1.9498551949048502,0.0408723086282002,0.0829761981261177,0.469370809366884,1.1482988901693703,2.3675327410563303,5.52220194919911,7.02760134285828,2.52838007559445,2.52838007559445,41879,34765,13/04/2020,13.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.04419208,2020-04-13,1,7,-38,-58,2.807354922057604,0.0,0.14285714285714285,11.773015808074387,100.9135110731176,2020-04-13
88,88.0,89.0,90.0,96.0,2.1276734610404597,2.3187260865821497,0.049468759212042,0.101193621490966,0.570652794448413,1.3950915546803502,2.8702590699607198,6.634868237481941,8.40571132975362,3.1224063502074397,3.1224063502074397,41880,34766,14/04/2020,14.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.04419208,2020-04-14,1,7,-37,-57,2.807354922057604,0.0,0.14285714285714285,12.697213604374108,101.18405313964428,2020-04-14
89,89.0,90.0,91.0,97.0,2.5551313481128504,2.73425253904172,0.0604846090764511,0.123022529732107,0.694794455911334,1.6958717853940901,3.4665326349761005,7.893798541674731,9.931707855183081,3.6764216767781206,3.6764216767781206,41881,34767,15/04/2020,15.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.04419208,2020-04-15,1,7,-36,-56,2.807354922057604,0.0,0.14285714285714285,13.693962188051467,101.45532051053296,2020-04-15
90,90.0,91.0,92.0,98.0,3.01618214358096,3.15942298575667,0.0738318928628999,0.149346580562362,0.835408580572231,2.02375755090158,4.11820263938576,9.2549201532044,11.5878160498432,4.12896228341262,4.12896228341262,41882,34768,16/04/2020,16.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.04419208,2020-04-16,1,7,-35,-55,2.807354922057604,0.0,0.14285714285714285,14.768956894856226,101.7273151302738,2020-04-16
91,91.0,92.0,93.0,99.0,3.4559313048501803,3.57549900121015,0.0850412660588268,0.171575527636385,0.9654602199106941,2.3414599472302697,4.74370407377878,10.518749014822001,13.1333526752985,4.45842334554106,4.45842334554106,41883,34769,17/04/2020,17.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-04-17,1,7,-34,-54,2.807354922057604,0.0,0.14285714285714285,15.928340152161493,102.00003894857024,2020-04-17
92,92.0,93.0,94.0,100.0,3.83876785774741,3.92195608999722,0.0944132228649212,0.191807890869786,1.0797118938275798,2.6253921151837205,5.28893515566672,11.6352016295921,14.446733932490801,4.67752666960927,4.67752666960927,41884,34770,18/04/2020,18.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-04-18,1,7,-33,-53,2.807354922057604,0.0,0.14285714285714285,17.17873657626582,102.27349392035248,2020-04-18
93,93.0,94.0,95.0,101.0,4.14688165125178,4.2028837895884195,0.103069596597315,0.208601098059992,1.17701726798482,2.8454014727185806,5.7252109069951,12.5311596222648,15.463158234605999,4.813924234925651,4.813924234925651,41885,34771,19/04/2020,19.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-04-19,1,7,-32,-52,2.807354922057604,0.0,0.14285714285714285,18.52729082488149,102.54768200579196,2020-04-19
94,94.0,95.0,96.0,102.0,4.3775944042744905,4.41676207289254,0.110480654023128,0.222348277248832,1.2499502508616,3.01201579259308,6.055919065093041,13.1801884700343,16.2413827335597,4.89500940551726,4.89500940551726,41886,34772,20/04/2020,20.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-04-20,1,7,-31,-51,2.807354922057604,0.0,0.14285714285714285,19.981708421094673,102.82260517031523,2020-04-20
95,95.0,96.0,97.0,103.0,4.56771532350403,4.58594689056285,0.114170977337444,0.23250302427610603,1.3084036536441699,3.15468568214108,6.3272188830349005,13.730544002699402,16.9270210927576,4.9417100971639805,4.9417100971639805,41887,34773,21/04/2020,21.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-04-21,1,7,-30,-50,2.807354922057604,0.0,0.14285714285714285,21.550299782062147,103.0982653846177,2020-04-21
96,96.0,97.0,98.0,104.0,4.68926890722976,4.70222387598058,0.118186272108487,0.23952349665412304,1.3457257646199,3.24141050321708,6.495199060425151,14.0803575778598,17.3532459762475,4.96802338641604,4.96802338641604,41888,34774,22/04/2020,22.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-04-22,1,7,-29,-49,2.807354922057604,0.0,0.14285714285714285,23.242027704020813,103.37466462467846,2020-04-22
97,97.0,98.0,99.0,105.0,4.77960723024529,4.78588896065704,0.12139263570916699,0.244452480082181,1.3749218477612,3.3085095006830603,6.6287473155179,14.3181766481217,17.5997269168729,4.9826194672672095,4.9826194672672095,41889,34775,23/04/2020,23.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-04-23,1,7,-28,-48,2.807354922057604,0.0,0.14285714285714285,25.06655857493504,103.65180487177385,2020-04-23
98,98.0,99.0,100.0,106.0,4.8472773309061,4.85093940175667,0.122447652726155,0.24854762028777397,1.39235379190158,3.35707659777169,6.71707499269166,14.5388764472296,17.911341000495998,4.99062264042306,4.99062264042306,41890,34776,24/04/2020,24.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.0,2020-04-24,1,7,-27,-47,2.807354922057604,0.0,0.14285714285714285,27.03431760740694,103.92968811249186,2020-04-24
99,99.0,100.0,101.0,107.0,4.89375922293744,4.89795631676984,0.123487720434949,0.250859599803749,1.4083670831474702,3.3938675464474906,6.773927149199981,14.667739722641098,18.075298943490104,4.99497161536167,4.99497161536167,41891,34777,25/04/2020,25.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.0,2020-04-25,1,7,-26,-46,2.807354922057604,0.0,0.14285714285714285,29.15654840744513,104.20831633874643,2020-04-25
100,100.0,101.0,102.0,108.0,4.93323296692752,4.93449122877734,0.125351156493407,0.25396435469118805,1.41982753881721,3.4158108060938197,6.831661690289849,14.7880978628404,18.2079176025298,4.9973177907712305,4.9973177907712305,41892,34778,26/04/2020,26.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.0,2020-04-26,1,7,-25,-45,2.807354922057604,0.0,0.14285714285714285,31.445377219463357,104.48769154779184,2020-04-26
101,101.0,102.0,103.0,109.0,4.961058561414821,4.95905865926475,0.126515029124412,0.25540440919841895,1.4285071333406498,3.44208967046966,6.878067089831519,14.865535060542701,18.304553769001,4.998575839512919,4.998575839512919,41893,34779,27/04/2020,27.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.0,2020-04-27,1,7,-24,-44,2.807354922057604,0.0,0.14285714285714285,33.91388221459889,104.76781574223652,2020-04-27
102,102.0,103.0,104.0,110.0,4.96205889535589,4.963427194796821,0.12553960566915,0.25331604080310105,1.42404684168756,3.44225980640762,6.87192470088889,14.888003739077101,18.3283075078956,4.99924690744541,4.99924690744541,41894,34780,28/04/2020,28.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.0,2020-04-28,1,7,-23,-43,2.807354922057604,0.0,0.14285714285714285,36.576168218258545,105.04869093005804,2020-04-28
103,103.0,104.0,105.0,111.0,4.976330126843309,4.97854430065245,0.127169885232137,0.256220441022812,1.43123032706707,3.45025104230501,6.89676842110543,14.8915974737313,18.379066247098397,4.99960323043256,4.99960323043256,41895,34781,29/04/2020,29.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.0,2020-04-29,1,7,-22,-42,2.807354922057604,0.0,0.14285714285714285,39.44744730387895,105.33031912461716,2020-04-29
104,104.0,105.0,106.0,112.0,4.97852124296092,4.9790668835305,0.12581010135144602,0.255320197206918,1.43320579054115,3.4544982532079906,6.90479477821311,14.907700924965502,18.3504958255273,4.999791658479809,4.999791658479809,41896,34782,30/04/2020,30.0,4.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.0,2020-04-30,1,7,-21,-41,2.807354922057604,0.0,0.14285714285714285,42.544125713406785,105.6127023446722,2020-04-30
105,105.0,106.0,107.0,113.0,4.986039751903361,4.97949244937816,0.126896905044792,0.256322079723369,1.4340417789256699,3.4572098660822403,6.91346696028254,14.9140001448406,18.3604894453568,4.9998909350206295,4.9998909350206295,41897,34783,01/05/2020,1.0,5.0,2020.0,1,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-01,1,8,-20,-40,3.0,0.0,0.125,45.88389760115557,105.89584261439386,2020-05-01
106,106.0,107.0,108.0,114.0,5.00118924176241,4.99749861817691,0.125705643440619,0.256897000173622,1.44513190763867,3.46826461195035,6.93256065935411,14.9680894490551,18.4055801504268,4.9999430656555095,4.9999430656555095,41898,34784,02/05/2020,2.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-02,1,8,-19,-39,3.0,0.0,0.125,49.48584613668257,106.17974196337921,2020-05-02
107,107.0,108.0,109.0,115.0,4.99219544180792,5.00210970535944,0.127037549809864,0.25620164070018697,1.43335393495058,3.45367993080095,6.91577116808258,14.9788345410932,18.4468019743993,4.999970355996781,4.999970355996781,41899,34785,03/05/2020,3.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-03,1,8,-18,-38,3.0,0.0,0.125,53.370552544379905,106.46440242666668,2020-05-03
108,108.0,109.0,110.0,116.0,4.98938123205328,4.990970127239111,0.126614552516636,0.254406347374754,1.43519875147801,3.4597496832773595,6.91305701767029,14.936338852794002,18.4057933455837,4.99998460229715,4.99998460229715,41900,34786,04/05/2020,4.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-04,1,8,-17,-37,3.0,0.0,0.125,57.56021370282199,106.74982604475063,2020-05-04
109,109.0,110.0,111.0,117.0,4.9994309459554005,4.9976112680818305,0.127636595204524,0.25717032131142703,1.43946279249834,3.4657455973679197,6.9356631975820395,14.9666106134784,18.4325648613532,4.99999201995197,4.99999201995197,41901,34787,05/05/2020,5.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-05,1,8,-16,-36,3.0,0.0,0.125,62.07876897582214,107.03601486359557,2020-05-05
110,110.0,111.0,112.0,118.0,5.0045223572971,5.007452342481519,0.126690226951442,0.259115544385757,1.44100878357169,3.46458279123571,6.930364108614481,14.9830522639379,18.463476618165696,4.999995872836401,4.999995872836401,41902,34788,06/05/2020,6.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-06,1,8,-15,-35,3.0,0.0,0.125,66.95203699990019,107.32297093465124,2020-05-06
111,111.0,112.0,113.0,119.0,4.997235698889691,4.99821549523298,0.12598386018407598,0.25708555131565397,1.4367114248116202,3.4628774025573303,6.92394941022772,14.9889911303316,18.470394589026803,4.99999786963469,4.99999786963469,41903,34789,07/05/2020,7.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-07,1,8,-14,-34,3.0,0.0,0.125,72.20786320975263,107.61069631486731,2020-05-07
112,112.0,113.0,114.0,120.0,4.99776377776238,5.004949132619379,0.126759398442927,0.256218294623032,1.4393601580392,3.45870709709288,6.91683124376552,14.990749189047401,18.475039920807397,4.9999989023433296,4.9999989023433296,41904,34790,08/05/2020,8.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-08,1,8,-13,-33,3.0,0.0,0.125,77.8762789446738,107.89919306670765,2020-05-08
113,113.0,114.0,115.0,121.0,4.98839999402735,4.98856970171905,0.12626142740230498,0.25345766437038897,1.4340913203848897,3.45620424287385,6.919218744127179,14.954414773960199,18.4038770979623,4.99999943540431,4.99999943540431,41905,34791,09/05/2020,9.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-09,1,8,-12,-32,3.0,0.0,0.125,83.98967304504762,108.18846325816573,2020-05-09
114,114.0,115.0,116.0,122.0,5.00229139627338,4.9985250914306,0.126767400780649,0.256918295290629,1.44071409488601,3.47607608352936,6.930493238603469,14.9629255624297,18.444642025367102,4.99999971005757,4.99999971005757,41906,34792,10/05/2020,10.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-10,1,8,-11,-31,3.0,0.0,0.125,90.58297691939809,108.47850896277912,2020-05-10
115,115.0,116.0,117.0,123.0,9.99468113433919,7.06826904570886,1.21005938874324,1.77942837885932,4.8051669228473495,8.38130197500399,13.4551859103596,23.7016928572048,27.856611440854696,9.999999702654641,7.071067601610559,41907,34793,11/05/2020,11.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-11,1,8,-10,-30,3.0,0.0,0.125,97.69386413945598,108.76933225964427,2020-05-11
116,116.0,117.0,118.0,124.0,9.203282143245369,6.757432869278199,1.01383352960152,1.50521290814995,4.250008941052109,7.60294591984787,12.4348027078829,22.3792494908815,26.4288857573738,9.22459335891591,6.52277251777783,41908,34794,12/05/2020,12.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-12,1,8,-9,-29,3.0,0.0,0.125,105.36296570370985,109.06093523343176,2020-05-12
117,117.0,118.0,119.0,125.0,11.786429348128399,7.7805442023229405,1.8733451749055001,2.5510850683167203,6.03837305463352,10.091899906476,15.708232870868699,26.818402321640395,31.2604178009655,8.9403819760892,5.16173194055318,41909,34795,13/05/2020,13.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.02209604,2020-05-13,1,8,-8,-28,3.0,0.0,0.125,113.63410219943995,109.35331997440076,2020-05-13
118,118.0,119.0,120.0,126.0,9.28981708732309,6.81425168845253,1.24654993087602,1.72525618295428,4.32414889091504,7.59694089235993,12.44677070579,22.6449890688165,26.849611902112102,5.47912149073655,3.1633722675994105,41910,34796,14/05/2020,14.0,5.0,2020.0,1,1,Mauritania,MR,MRT,4525698.0,Africa,0.04419208,2020-05-14,2,9,-7,-27,3.169925001442312,1.0,0.2222222222222222,122.5545341897879,109.64648857841443,2020-05-14
119,119.0,120.0,121.0,127.0,9.06073253804846,6.70420099350379,1.47715009327259,1.93492504769056,4.28044586869966,7.284627599995071,11.9395240155951,22.2392602586116,26.639933988917303,4.64052596620331,2.32026298310166,41911,34797,15/05/2020,15.0,5.0,2020.0,7,0,Mauritania,MR,MRT,4525698.0,Africa,0.17676831,2020-05-15,2,16,-6,-26,4.0,1.0,0.125,132.1752322565533,109.94044314695492,2020-05-15
120,120.0,121.0,122.0,128.0,6.311943839219331,4.90561212383632,1.06704776278453,1.38674835707164,2.9993951678960498,4.9903604853029195,8.11491822621243,15.6789358923333,19.3282275286945,3.2446137174165397,1.6223068587082698,41912,34798,16/05/2020,16.0,5.0,2020.0,13,1,Mauritania,MR,MRT,4525698.0,Africa,0.46401682,2020-05-16,3,29,-5,-25,4.857980995127573,1.584962500721156,0.10344827586206896,142.55116824171785,110.23518578713802,2020-05-16
121,121.0,122.0,123.0,129.0,4.32546442472783,3.1818190288538997,0.8276150882738109,1.0638406688642401,2.19149782984368,3.51492830196571,5.523779801394499,10.2645062051159,12.501964469477699,2.40657409242668,1.20328704621334,41913,34799,17/05/2020,17.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.46401682,2020-05-17,3,29,-4,-24,4.857980995127573,1.584962500721156,0.10344827586206896,153.74162935182605,110.53071861172873,2020-05-17
122,122.0,123.0,124.0,130.0,2.32159749438518,1.66949546767034,0.39261178467225893,0.524609473933073,1.1670132546728,1.90919419586788,3.0097219713969703,5.50724767260047,6.62643276786258,1.4331128190861397,0.827408071878487,41914,34800,18/05/2020,18.0,5.0,2020.0,33,1,Mauritania,MR,MRT,4525698.0,Africa,1.19318611,2020-05-18,4,62,-3,-23,5.954196310386875,2.0,0.06451612903225806,165.81055691998878,110.82704373915628,2020-05-18
123,123.0,124.0,125.0,131.0,2.4003822738294103,1.3873180487556,0.583674384687245,0.7366375843375601,1.41046274278464,2.11122661278838,3.06606098308012,5.04599154398249,5.87553173177723,1.6417402691351297,0.8208701345675649,41915,34801,19/05/2020,19.0,5.0,2020.0,19,0,Mauritania,MR,MRT,4525698.0,Africa,1.61301085,2020-05-19,4,81,-2,-22,6.339850002884624,2.0,0.04938271604938271,178.82691176116575,111.124163293529,2020-05-19
124,124.0,125.0,126.0,132.0,1.49819968745127,0.916763625913673,0.29512591714373,0.390926632843844,0.8348180004905028,1.3085899611406002,1.9548648831033701,3.2488124836066197,3.78549897279619,1.15341055390878,0.665921893785391,41916,34802,20/05/2020,20.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,1.61301085,2020-05-20,4,81,-1,-21,6.339850002884624,2.0,0.04938271604938271,192.86506820833569,111.42207940465009,2020-05-20
125,125.0,126.0,127.0,133.0,1.76719895276505,0.910259472431247,0.471639564030507,0.591964802884029,1.10452232129967,1.60926800556732,2.25588494537183,3.4861828746670596,3.96345108131248,1.48688717446089,0.743443587230443,41917,34803,21/05/2020,21.0,5.0,2020.0,50,0,Mauritania,MR,MRT,4525698.0,Africa,2.71781281,2020-05-21,4,131,0,-20,7.03342300153745,2.0,0.03053435114503817,208.00523908104358,111.72079420803257,2020-05-21
126,126.0,127.0,128.0,134.0,1.2226374618373401,0.715262402740143,0.24938155135542,0.32950735426315503,0.698771148097761,1.08494232403468,1.59781119849451,2.5823615335005896,2.9774177637428796,1.1086405231465501,0.640073904473188,41918,34804,22/05/2020,22.0,5.0,2020.0,42,1,Mauritania,MR,MRT,4525698.0,Africa,3.64584645,2020-05-22,5,173,1,-19,7.434628227636725,2.3219280948873617,0.02890173410404624,224.33393401455854,112.02030984491437,2020-05-22
127,127.0,128.0,129.0,135.0,1.1712990697095802,0.6803121951856451,0.240207108881121,0.317986502081701,0.6727919713546939,1.0411823531117401,1.53058120281099,2.4672646558843,2.83388434447873,1.10158934329727,0.6360029038891011,41919,34805,23/05/2020,23.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,3.64584645,2020-05-23,5,173,2,-18,7.434628227636725,2.3219280948873617,0.02890173410404624,241.94445376849515,112.32062846227421,2020-05-23
128,128.0,129.0,130.0,136.0,2.30789913584875,0.9483722541915959,0.8427476013266421,1.00288798893594,1.6189145303738899,2.17916764225866,2.8569943739339196,4.05420004268606,4.5048850557183,2.22828806543919,0.9096947933765771,41920,34806,24/05/2020,24.0,5.0,2020.0,54,1,Mauritania,MR,MRT,4525698.0,Africa,4.83903256,2020-05-24,6,227,3,-17,7.826548487290915,2.5849625007211556,0.02643171806167401,260.93742333933557,112.6217522128465,2020-05-24
129,129.0,130.0,131.0,137.0,4.86351568621383,1.38159998355825,2.53023667028345,2.82799392100525,3.8779838113274803,4.7354985787343695,5.71070649823573,7.333454260000269,7.91524672871173,4.90798666367526,1.36123058270574,41921,34807,25/05/2020,25.0,5.0,2020.0,10,0,Mauritania,MR,MRT,4525698.0,Africa,5.05999296,2020-05-25,6,237,4,-16,7.888743248898258,2.5849625007211556,0.02531645569620253,281.42136692301307,112.92368325513722,2020-05-25
130,130.0,131.0,132.0,138.0,4.12829989837339,1.36864862931034,1.6961446953602701,2.0471497550482,3.1742001552092898,4.02975411566501,4.977859763047481,6.5364735941452405,7.091953597031231,3.98131269533303,1.1493059781893,41922,34808,26/05/2020,26.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,5.05999296,2020-05-26,6,237,5,-15,7.888743248898258,2.5849625007211556,0.02531645569620253,303.5133280128405,113.22642375343895,2020-05-26
131,131.0,132.0,133.0,139.0,4.79345863722239,1.6871171975416002,1.8194678914306297,2.1562025999157,3.57664149844741,4.71821798816799,5.89450240028006,7.7051347770507,8.3356057417634,3.70334409816053,0.9258360245401329,41923,34809,27/05/2020,27.0,5.0,2020.0,25,3,Mauritania,MR,MRT,4525698.0,Africa,5.61239393,2020-05-27,9,262,6,-14,8.03342300153745,3.169925001442312,0.03435114503816794,327.33953817597273,113.52997587784662,2020-05-27
