,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,5.662137775644751,3.35204296002581,1.3691834814646997,1.7286229053908,3.30731286415437,4.95540943402721,7.20951041041724,11.985236693963499,14.0598879471383,3.99942992405582,1.99971496202791,19530,15527,29/03/2020,29.0,3.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,0.2761696,2020-03-29,1,7,-20,-128,2.807354922057604,0.0,0.14285714285714285,46.714799967501726,45.960314462011105,2020-03-29
73,73.0,74.0,75.0,81.0,3.41953282748463,2.1732984021320902,0.6272726304409251,0.836669657048321,1.84538270097711,2.9530154685546703,4.48171321421261,7.597818432026429,8.86154208075143,2.70034759840037,1.55904641284201,19531,15528,30/03/2020,30.0,3.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,0.2761696,2020-03-30,1,7,-19,-127,2.807354922057604,0.0,0.14285714285714285,49.54962372319845,46.00004926004269,2020-03-30
74,74.0,75.0,76.0,82.0,2.8236722533871,1.78143036389706,0.5265696133514051,0.700517145145986,1.5308217027335602,2.4411381331977298,3.7007114860225294,6.249930317050639,7.29117554604455,2.17234897524814,1.2542062656333202,19532,15529,31/03/2020,31.0,3.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,0.2761696,2020-03-31,1,7,-18,-126,2.807354922057604,0.0,0.14285714285714285,52.556474882019046,46.03981841062806,2020-03-31
75,75.0,76.0,77.0,83.0,2.38854528602938,1.48886722113065,0.453973718470509,0.603742019636658,1.3092845217598799,2.0712783905862797,3.12541928693587,5.25421690253774,6.11805626938382,1.78254304045777,1.0291517042503902,19533,15530,01/04/2020,1.0,4.0,2020.0,9,0,Gabon,GA,GAB,2172578.0,Africa,0.6904239999999999,2020-04-01,1,16,-17,-125,4.0,0.0,0.0625,55.745792691682645,46.079621943466556,2020-04-01
76,76.0,77.0,78.0,84.0,4.12827448444416,1.86717357704619,1.40147442262416,1.6742236447815502,2.7754708940996498,3.81955468967515,5.14876723195106,7.6318633580324295,8.603680388538669,3.16216499242889,1.29094845232377,19534,15531,02/04/2020,2.0,4.0,2020.0,2,0,Gabon,GA,GAB,2172578.0,Africa,0.6904239999999999,2020-04-02,1,18,-16,-124,4.169925001442312,0.0,0.05555555555555555,59.12864989138088,46.11945988828325,2020-04-02
77,77.0,78.0,79.0,85.0,3.5336931751811003,1.61867978057854,1.14201040222326,1.3813533931431499,2.35764476360254,3.27777314098719,4.43161281752612,6.55731135019821,7.37951452358803,2.88380164290874,1.1773070907543701,19535,15532,03/04/2020,3.0,4.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,0.6904239999999999,2020-04-03,1,18,-15,-123,4.169925001442312,0.0,0.05555555555555555,62.71679115434181,46.15933227482881,2020-04-03
78,78.0,79.0,80.0,86.0,2.99723777850591,1.3990802311391002,0.943186690018839,1.14346530772853,1.9740501067576497,2.77568031667871,3.7781395686293298,5.61297847643663,6.31717965832553,2.38679165178785,0.974403611535811,19536,15533,04/04/2020,4.0,4.0,2020.0,3,0,Gabon,GA,GAB,2172578.0,Africa,0.8285087999999999,2020-04-04,1,21,-14,-122,4.392317422778762,0.0,0.047619047619047616,66.52267386322812,46.199239132879775,2020-04-04
79,79.0,80.0,81.0,87.0,1.6884096598053202,0.936495013387475,0.410441642035485,0.520585612859854,1.00420052961327,1.50737118601778,2.17679913547393,3.4778036190931405,3.985985114587,1.27292726416644,0.6364636320832211,19537,15534,05/04/2020,5.0,4.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,0.8285087999999999,2020-04-05,1,21,-13,-121,4.392317422778762,0.0,0.047619047619047616,70.5595113599344,46.23918049223828,2020-04-05
80,80.0,81.0,82.0,88.0,1.81203042158531,0.8965433620881279,0.5414283190003739,0.662094071754386,1.16151836456021,1.6522480497446999,2.28935255181505,3.5057553506970094,3.9866493513491803,1.34434844651923,0.601210902372648,19538,15535,06/04/2020,6.0,4.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,0.6904239999999999,2020-04-06,1,21,-12,-120,4.392317422778762,0.0,0.047619047619047616,74.84131881993945,46.279156382732324,2020-04-06
81,81.0,82.0,83.0,89.0,1.59132706997498,0.7622756580565341,0.49148249679347406,0.598857539162456,1.0390312858381299,1.46281429585627,2.00192337310335,3.0248516481489105,3.4269922532269503,1.25384119832807,0.560734830490273,19539,15536,07/04/2020,7.0,4.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,0.6904239999999999,2020-04-07,1,21,-11,-119,4.392317422778762,0.0,0.047619047619047616,79.38296191048103,46.31916683421562,2020-04-07
82,82.0,83.0,84.0,90.0,1.4351800943010402,0.665100721196501,0.45313001074355297,0.552362422475266,0.9523429688729159,1.3295977912790502,1.8034727551340601,2.67724513870288,3.0161505907146697,1.22929158453968,0.549755909439829,19540,15537,08/04/2020,8.0,4.0,2020.0,9,0,Gabon,GA,GAB,2172578.0,Africa,1.10467841,2020-04-08,1,30,-10,-118,4.906890595608519,0.0,0.03333333333333333,84.20020840148499,46.359211876567755,2020-04-08
83,83.0,84.0,85.0,91.0,0.534232881700819,0.380385939708569,0.064290016683424,0.0943365189753627,0.25553718190118696,0.447087678806055,0.7189894958545621,1.27047791951486,1.4963009336920698,0.487064084027045,0.344406316687938,19541,15538,09/04/2020,9.0,4.0,2020.0,3,0,Gabon,GA,GAB,2172578.0,Africa,1.24276321,2020-04-09,1,33,-9,-117,5.044394119358453,0.0,0.030303030303030307,89.3097829084334,46.3992915396941,2020-04-09
84,84.0,85.0,86.0,92.0,0.526674457881693,0.37970588300922103,0.0633876390233553,0.0924743121071298,0.25104958485360296,0.43881200194371706,0.7065722402429201,1.25845834657266,1.4865739754196998,0.4897627318392371,0.346314548855973,19542,15539,10/04/2020,10.0,4.0,2020.0,11,0,Gabon,GA,GAB,2172578.0,Africa,1.70304587,2020-04-10,1,44,-8,-116,5.459431618637297,0.0,0.022727272727272728,94.72942495722893,46.439405853525884,2020-04-10
85,85.0,86.0,87.0,93.0,3.00062868651409,1.05917909173641,1.43234207408783,1.6119975986429798,2.2774004791097004,2.85023434159881,3.5378777612785,4.85738929448372,5.45701318632566,2.93437484050373,0.884747303655441,19543,15540,11/04/2020,11.0,4.0,2020.0,2,0,Gabon,GA,GAB,2172578.0,Africa,1.79510241,2020-04-11,1,46,-7,-115,5.523561956057013,0.0,0.021739130434782608,100.47795057264544,46.479554848020285,2020-04-11
86,86.0,87.0,88.0,94.0,3.45163285757158,1.01728849136736,1.73289775695249,1.9549400263683399,2.72819882740929,3.35677041256709,4.07226999323082,5.27217649026369,5.7051767439339605,3.9038087084932296,1.08272172831348,19544,15541,12/04/2020,12.0,4.0,2020.0,3,0,Gabon,GA,GAB,2172578.0,Africa,1.93318721,2020-04-12,1,49,-6,-114,5.614709844115208,0.0,0.020408163265306117,106.5753176041902,46.519738553160316,2020-04-12
87,87.0,88.0,89.0,95.0,3.0124025957569502,0.984642641382762,1.30530876156637,1.53110692411237,2.31948049764968,2.93318259736544,3.6182454774212496,4.75243897046816,5.17016333290605,3.11193738814313,0.898338944372848,19545,15542,13/04/2020,13.0,4.0,2020.0,8,0,Gabon,GA,GAB,2172578.0,Africa,2.30141334,2020-04-13,1,57,-5,-113,5.832890014164741,0.0,0.017543859649122806,113.04269501617651,46.55995699895489,2020-04-13
88,88.0,89.0,90.0,96.0,3.41575088174105,1.1425102331935801,1.45091888979723,1.6777416287409601,2.59087560164692,3.33953726086236,4.14136006409126,5.4204655804984005,5.871580907709861,2.7965248720448703,0.7220596171123069,19546,15543,14/04/2020,14.0,4.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,2.30141334,2020-04-14,1,57,-4,-112,5.832890014164741,0.0,0.017543859649122806,119.90253638256931,46.60021021543888,2020-04-14
89,89.0,90.0,91.0,97.0,2.962981125557,1.12462554824647,1.1915510215493799,1.3724265820091102,2.12916855785473,2.83245359325975,3.6496889978170697,5.00375419236101,5.49809512982486,2.11060192867656,0.5449550746825029,19547,15544,15/04/2020,15.0,4.0,2020.0,18,0,Gabon,GA,GAB,2172578.0,Africa,2.71566775,2020-04-15,1,75,-3,-111,6.2288186904958796,0.0,0.013333333333333334,127.17865784176551,46.64049823267318,2020-04-15
90,90.0,91.0,92.0,98.0,2.47177337610175,1.00330908668863,1.02406020493736,1.16252070397129,1.73721263072393,2.30431363628278,3.02352683141334,4.3582554072478,4.874372952516669,1.6929322329466798,0.43711322296401395,19548,15545,16/04/2020,16.0,4.0,2020.0,12,0,Gabon,GA,GAB,2172578.0,Africa,3.17595041,2020-04-16,1,87,-2,-110,6.442943495848727,0.0,0.011494252873563218,134.89632078195305,46.68082108074463,2020-04-16
91,91.0,92.0,93.0,99.0,2.0252021000818,0.7971385258299329,0.9090458353529659,1.02074863140972,1.4630719553371798,1.88649558081368,2.43028529687964,3.48055228448468,3.9216502832998996,1.4346828774729,0.37043352610276403,19549,15546,17/04/2020,17.0,4.0,2020.0,8,0,Gabon,GA,GAB,2172578.0,Africa,3.54417655,2020-04-17,1,95,-1,-109,6.569855608330947,0.0,0.010526315789473684,143.0823195441182,46.721178789766036,2020-04-17
92,92.0,93.0,94.0,100.0,1.6838356470626101,0.5706974188099699,0.8228431320584271,0.9181443277748009,1.2744887982765702,1.59937199612349,1.99922810678684,2.73406473861307,3.02153516843718,1.28010648920446,0.330522074270729,19550,15547,18/04/2020,18.0,4.0,2020.0,13,0,Gabon,GA,GAB,2172578.0,Africa,4.00445922,2020-04-18,1,108,0,-108,6.754887502163467,0.0,0.009259259259259259,151.76507444719022,46.76157138987636,2020-04-18
93,93.0,94.0,95.0,101.0,1.55661806993136,0.457550586469274,0.823319059302343,0.9099957243868589,1.22717830676373,1.50130596007909,1.82642606146375,2.3932329442778997,2.6011840226686003,1.26743377718796,0.31685844429699,19551,15548,19/04/2020,19.0,4.0,2020.0,1,0,Gabon,GA,GAB,2172578.0,Africa,4.05048749,2020-04-19,1,109,1,-107,6.768184324776926,0.0,0.009174311926605505,160.9747304582889,46.8019989112405,2020-04-19
94,94.0,95.0,96.0,102.0,2.36601946705454,0.525864067750953,1.4752042927571598,1.5901245709130702,1.9905954834884299,2.31881371464819,2.6899473342142097,3.30490294074276,3.5247252793395,2.03792325777332,0.392198513821075,19552,15549,20/04/2020,20.0,4.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.05048749,2020-04-20,1,109,2,-106,6.768184324776926,0.0,0.009174311926605505,170.7432618506419,46.8424613840495,2020-04-20
95,95.0,96.0,97.0,103.0,2.06994069762945,0.471002736345389,1.23152348584239,1.35139316879912,1.74032741538023,2.03944289592492,2.36601060123609,2.89469332772941,3.08154445482444,1.8649680041410903,0.3657503171285229,19553,15550,21/04/2020,21.0,4.0,2020.0,11,0,Gabon,GA,GAB,2172578.0,Africa,4.55679842,2020-04-21,1,120,3,-105,6.906890595608518,0.0,0.008333333333333333,181.1045832125244,46.88295883852048,2020-04-21
96,96.0,97.0,98.0,104.0,2.09981636100512,0.474178622020906,1.24247044465724,1.36113968256499,1.76754872515725,2.07537579525164,2.40403720597954,2.92017053095114,3.09961414956715,1.85118386715492,0.343756214239236,19554,15551,22/04/2020,22.0,4.0,2020.0,36,0,Gabon,GA,GAB,2172578.0,Africa,5.79956163,2020-04-22,1,156,4,-104,7.285402218862249,0.0,0.00641025641025641,192.0946671926244,46.923491304896686,2020-04-22
97,97.0,98.0,99.0,105.0,2.4240134170410896,0.5270729617369749,1.45781794403685,1.58873888078352,2.05265353661531,2.40566511314407,2.7711714770824702,3.32390694732464,3.5115689185792593,2.04603272006008,0.33636570717150205,19555,15552,23/04/2020,23.0,4.0,2020.0,10,0,Gabon,GA,GAB,2172578.0,Africa,6.12175949,2020-04-23,1,166,5,-103,7.3750394313469245,0.0,0.006024096385542169,203.75166939062441,46.96405881344752,2020-04-23
98,98.0,99.0,100.0,106.0,2.16447294197347,0.5023601515538461,1.2440110561282,1.3698249125121698,1.80936040377083,2.1452683190130704,2.49648128737585,3.02246817511311,3.19871318453439,1.78095888919689,0.292787837816442,19556,15553,24/04/2020,24.0,4.0,2020.0,1,1,Gabon,GA,GAB,2172578.0,Africa,5.66147683,2020-04-24,2,167,6,-102,7.383704292474053,1.0,0.011976047904191616,216.11606082659821,47.004661394468506,2020-04-24
99,99.0,100.0,101.0,107.0,2.37582933873404,0.543176810045809,1.40502106097122,1.52745632651796,1.9832006644481999,2.35187638427983,2.7383393706811296,3.3093741289686,3.49918786474587,1.9145784894088997,0.28228919769053695,19557,15554,25/04/2020,25.0,4.0,2020.0,5,1,Gabon,GA,GAB,2172578.0,Africa,5.79956163,2020-04-25,3,172,7,-101,7.426264754702097,1.584962500721156,0.017441860465116282,229.23076844912976,47.04529907828148,2020-04-25
100,100.0,101.0,102.0,108.0,2.48623873187847,0.556620373215848,1.48239555415352,1.6145652523752299,2.08637687863165,2.4628824086135697,2.85776611918979,3.43791994853603,3.63208236467775,1.9974283595847602,0.26933318506244497,19558,15555,26/04/2020,26.0,4.0,2020.0,4,0,Gabon,GA,GAB,2172578.0,Africa,5.84558989,2020-04-26,3,176,8,-100,7.459431618637298,1.584962500721156,0.017045454545454544,243.14132416997788,47.085971895234366,2020-04-26
101,101.0,102.0,103.0,109.0,2.04309637568,0.466363362737025,1.18990550787977,1.3055307603109199,1.7109920686696598,2.0256430626416497,2.3538518394568198,2.83826364239465,3.0009815787250798,1.645736104439,0.228222535016814,19559,15556,27/04/2020,27.0,4.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,5.47736376,2020-04-27,3,176,9,-99,7.459431618637298,1.584962500721156,0.017045454545454544,257.89602294270327,47.12667987570139,2020-04-27
102,102.0,103.0,104.0,110.0,2.1579438411513103,0.46373050028820395,1.32862332804932,1.42952959532726,1.8191347597871201,2.14000341397485,2.4747258203325098,2.9493894005114196,3.1015344204515,1.72641860740127,0.217508299713248,19560,15557,28/04/2020,28.0,4.0,2020.0,35,0,Gabon,GA,GAB,2172578.0,Africa,7.0883531,2020-04-28,3,211,10,-98,7.721099188707185,1.584962500721156,0.014218009478672985,273.5460904340823,47.16742305008302,2020-04-28
103,103.0,104.0,105.0,111.0,1.8306343344129499,0.384456970472752,1.1420136247013202,1.2305251441771599,1.5519734857790402,1.8136083070019702,2.08978280868157,2.48998680876469,2.62015284462798,1.4771122151881497,0.18912483934345897,19561,15558,29/04/2020,29.0,4.0,2020.0,27,0,Gabon,GA,GAB,2172578.0,Africa,7.5026075,2020-04-29,3,238,11,-97,7.894817763307944,1.584962500721156,0.012605042016806723,290.14586087043125,47.20820144880599,2020-04-29
104,104.0,105.0,106.0,112.0,1.4052537052631997,0.288790158146972,0.9013775455525028,0.9634957458569929,1.19467789520215,1.3874368846862701,1.59613370405294,1.9079886554531003,2.01171607706188,1.14907967148003,0.157838231696472,19562,15559,30/04/2020,30.0,4.0,2020.0,38,0,Gabon,GA,GAB,2172578.0,Africa,8.69934244,2020-04-30,3,276,12,-96,8.108524456778168,1.584962500721156,0.010869565217391304,307.7529656762911,47.24901510232336,2020-04-30
105,105.0,106.0,107.0,113.0,1.5263765129714901,0.271195295462045,1.06113853512943,1.11895144795893,1.3275511579501003,1.50548849520484,1.70464235565274,2.0041696534063,2.10267264509063,1.2706472255698,0.158830903196225,19563,15560,01/05/2020,1.0,5.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,8.33111631,2020-05-01,3,276,13,-95,8.108524456778168,1.584962500721156,0.010869565217391304,326.4285335603917,47.28986404111451,2020-05-01
106,106.0,107.0,108.0,114.0,1.78717512107136,0.268979121200299,1.31256839095281,1.37590962201672,1.59348521178579,1.77013211047331,1.96377574507519,2.25644359922236,2.35161580027391,1.5478564017357002,0.170932144588394,19564,15561,02/05/2020,2.0,5.0,2020.0,32,1,Gabon,GA,GAB,2172578.0,Africa,9.20565338,2020-05-02,4,308,14,-94,8.266786540694902,2.0,0.012987012987012988,346.2374027435625,47.33074829568522,2020-05-02
107,107.0,108.0,109.0,115.0,1.6058234793405801,0.23688540263495103,1.16195691650376,1.23012222973072,1.4426653442408202,1.59791363909657,1.7613082167703402,2.00834923077091,2.09120650483978,1.44438465451406,0.16148711365755,19565,15562,03/05/2020,3.0,5.0,2020.0,27,1,Gabon,GA,GAB,2172578.0,Africa,10.40238831,2020-05-03,5,335,15,-93,8.388017285345137,2.3219280948873617,0.01492537313432836,367.2483460654008,47.371667896567565,2020-05-03
108,108.0,109.0,110.0,116.0,1.3585715302259902,0.204104868189194,0.975148353660189,1.03147693960413,1.21765005681669,1.35279514348568,1.49320889827084,1.7039037785787,1.7749382554785702,1.22427354752024,0.143290380483646,19566,15563,04/05/2020,4.0,5.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,10.40238831,2020-05-04,5,335,16,-92,8.388017285345137,2.3219280948873617,0.01492537313432836,389.53430975123,47.41262287432004,2020-05-04
109,109.0,110.0,111.0,117.0,1.13157847376081,0.17099324924645598,0.8203989505535559,0.864069373169761,1.0110007061767199,1.12404499971975,1.2434734205370401,1.42539608647147,1.4869889941592198,1.00547196001471,0.124713447697316,19567,15564,05/05/2020,5.0,5.0,2020.0,32,1,Gabon,GA,GAB,2172578.0,Africa,11.36898192,2020-05-05,6,367,17,-91,8.519636252843213,2.5849625007211556,0.01634877384196185,413.1726666683077,47.45361325952761,2020-05-05
110,110.0,111.0,112.0,118.0,1.1198007812031998,0.15710395695640803,0.8369712721538409,0.8764135021050881,1.00913102444594,1.11112489720349,1.22146553970253,1.39212469895704,1.4499431765325401,0.996507160592933,0.120844243523794,19568,15565,06/05/2020,6.0,5.0,2020.0,30,0,Gabon,GA,GAB,2172578.0,Africa,11.09281232,2020-05-06,6,397,18,-90,8.632995197142957,2.5849625007211556,0.015113350125944584,438.24548495053773,47.49463908280161,2020-05-06
111,111.0,112.0,113.0,119.0,1.07067282070242,0.14207535061038698,0.8129963033657449,0.8498150632209571,0.9711572497595798,1.06350716377195,1.16240704106579,1.31592658500467,1.36908541414958,0.9792416852078101,0.118750497091754,19569,15566,07/05/2020,7.0,5.0,2020.0,42,2,Gabon,GA,GAB,2172578.0,Africa,12.56571686,2020-05-07,8,439,19,-89,8.778077129535358,3.0,0.018223234624145785,464.8398129243034,47.535700374779886,2020-05-07
112,112.0,113.0,114.0,120.0,1.4012466683925,0.155495753271711,1.1147491857632301,1.15630800523282,1.29336044177114,1.39508366586794,1.5024314026243402,1.66686903540086,1.7230849188143997,1.32799472666448,0.138453021150665,19570,15567,08/05/2020,8.0,5.0,2020.0,65,0,Gabon,GA,GAB,2172578.0,Africa,15.51152594,2020-05-08,8,504,20,-88,8.977279923499916,3.0,0.015873015873015872,493.047981324642,47.57679716612671,2020-05-08
113,113.0,114.0,115.0,121.0,1.2253325212021398,0.142630986669957,0.9591208159744671,0.9995255146643349,1.12702961824277,1.2204566155724899,1.31845048386847,1.4674649878105,1.5182815951013402,1.20000166346312,0.13171729457642697,19571,15568,09/05/2020,9.0,5.0,2020.0,116,0,Gabon,GA,GAB,2172578.0,Africa,20.62066356,2020-05-09,8,620,21,-87,9.276124405274238,3.0,0.012903225806451613,522.9679238509884,47.61792948753299,2020-05-09
114,114.0,115.0,116.0,122.0,1.59530056146502,0.16325905877677602,1.28946871505641,1.33498193644589,1.48267107137302,1.59072123557066,1.7024301129513402,1.8719881777218101,1.92906377014781,1.5553470684131003,0.14762701061545097,19572,15569,10/05/2020,10.0,5.0,2020.0,41,0,Gabon,GA,GAB,2172578.0,Africa,22.32370944,2020-05-10,8,661,22,-86,9.368506461507694,3.0,0.01210287443267776,554.7035171754061,47.65909736971607,2020-05-10
115,115.0,116.0,117.0,123.0,1.5281713404748898,0.17159362367613598,1.18407623838982,1.24494325729755,1.4161080172661,1.5287400406738,1.6417912826285201,1.8086106968512499,1.8651099651715801,1.4652799334169702,0.139708959928535,19573,15570,11/05/2020,11.0,5.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,22.32370944,2020-05-11,8,661,23,-85,9.368506461507694,3.0,0.01210287443267776,588.3649415837582,47.700300843419846,2020-05-11
116,116.0,117.0,118.0,124.0,1.82016678365096,0.21037632745842103,1.38472665552607,1.4579709450813703,1.68395392011379,1.8272200521719302,1.96285018122256,2.15533236394286,2.21862960022661,1.6901717631405901,0.14440111886958,19574,15571,12/05/2020,12.0,5.0,2020.0,141,1,Gabon,GA,GAB,2172578.0,Africa,27.20270573,2020-05-12,9,802,24,-84,9.64745842645492,3.169925001442312,0.011221945137157107,624.0690635018889,47.74153993941484,2020-05-12
117,117.0,118.0,119.0,125.0,1.9996315629879498,0.258213212179092,1.4473365902020703,1.5460776102502298,1.83571775103033,2.01401436324743,2.17796810865755,2.39934320509435,2.47049323171065,1.80304009659261,0.14254283544606602,19575,15572,13/05/2020,13.0,5.0,2020.0,61,0,Gabon,GA,GAB,2172578.0,Africa,28.7676668,2020-05-13,9,863,25,-83,9.753216749178957,3.169925001442312,0.010428736964078795,661.9398412348829,47.78281468849814,2020-05-13
118,118.0,119.0,120.0,126.0,1.8453828991473302,0.274070123905149,1.26103360657672,1.36022895757624,1.6687322815419598,1.86251617267629,2.03627798522473,2.26875097839969,2.34311454213777,1.61880260231917,0.127977582638409,19576,15573,14/05/2020,14.0,5.0,2020.0,141,0,Gabon,GA,GAB,2172578.0,Africa,33.50857829,2020-05-14,9,1004,26,-82,9.971543553950774,3.169925001442312,0.00896414342629482,702.1087553280646,47.82412512149347,2020-05-14
119,119.0,120.0,121.0,127.0,1.6494200323170098,0.261762221165295,1.12757239536229,1.20140012183906,1.4677388471880002,1.66015251181514,1.83501319342733,2.06490960852239,2.1369360373524198,1.40369012087822,0.112026667532968,19577,15574,15/05/2020,15.0,5.0,2020.0,100,1,Gabon,GA,GAB,2172578.0,Africa,38.11140498,2020-05-15,10,1104,27,-81,10.108524456778168,3.3219280948873617,0.009057971014492754,744.7152650438572,47.865471269251216,2020-05-15
120,120.0,121.0,122.0,128.0,1.5252828971847299,0.23772173376614197,1.0869504792377,1.14086237810319,1.35040362457937,1.5241580843307598,1.6947284376456202,1.91781464038952,1.98708760321614,1.27917776819885,0.101127881993982,19578,15575,16/05/2020,16.0,5.0,2020.0,105,0,Gabon,GA,GAB,2172578.0,Africa,41.47146846,2020-05-16,10,1209,28,-80,10.239598529249124,3.3219280948873617,0.008271298593879239,789.907292539318,47.90685316264844,2020-05-16
121,121.0,122.0,123.0,129.0,1.42344342869482,0.20436121448372602,1.06035189987762,1.10476036772244,1.27132819486273,1.4152798416550902,1.56617329994065,1.77126076739108,1.83458606612501,1.20698046876923,0.0942493401668822,19579,15576,17/05/2020,17.0,5.0,2020.0,111,1,Gabon,GA,GAB,2172578.0,Africa,45.33784288,2020-05-17,11,1320,29,-79,10.366322214245816,3.4594316186372973,0.008333333333333333,837.8417364253304,47.94827083258888,2020-05-17
122,122.0,123.0,124.0,130.0,1.82784167735868,0.220112043598327,1.4391942166884,1.48694315455134,1.6643989006234,1.8161218679942301,1.98188835458797,2.20454923605294,2.27182721833848,1.5910983825679197,0.10514274063548901,19580,15577,18/05/2020,18.0,5.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,45.33784288,2020-05-18,11,1320,30,-78,10.366322214245816,3.4594316186372973,0.008333333333333333,888.6850164904288,47.98972431000298,2020-05-18
123,123.0,124.0,125.0,131.0,2.3037640942715,0.259177916864357,1.7664603605389602,1.8726153375157197,2.13296335609488,2.30751818758936,2.48573090475839,2.71633439967297,2.78376877553732,2.071393262957,0.117082069599921,19581,15578,19/05/2020,19.0,5.0,2020.0,112,0,Gabon,GA,GAB,2172578.0,Africa,49.02010423,2020-05-19,11,1432,31,-77,10.483815777264255,3.4594316186372973,0.0076815642458100564,942.6136514804396,48.03121362584796,2020-05-19
124,124.0,125.0,126.0,132.0,2.20159176254462,0.290554922055414,1.4820795366441202,1.6505844783785502,2.04455680239984,2.2347608767837004,2.40311324598855,2.6112487397291897,2.67230432403961,1.98466336685249,0.109752134970857,19582,15579,20/05/2020,20.0,5.0,2020.0,70,1,Gabon,GA,GAB,2172578.0,Africa,50.8612349,2020-05-20,12,1502,32,-76,10.552669097514272,3.584962500721156,0.007989347536617843,999.814871939902,48.072738811107776,2020-05-20
125,125.0,126.0,127.0,133.0,1.9923235577236598,0.30654825714705,1.2749386002426202,1.39588858471625,1.8097014665486397,2.04285842702355,2.21623660957114,2.41287238275717,2.47059400491509,1.71350203361882,0.0947568789788367,19583,15580,21/05/2020,21.0,5.0,2020.0,65,0,Gabon,GA,GAB,2172578.0,Africa,51.91988504,2020-05-21,12,1567,33,-75,10.61378946447258,3.584962500721156,0.007657945118059987,1060.4872702429213,48.114299896793185,2020-05-21
126,126.0,127.0,128.0,134.0,2.38191428956767,0.39338989542934,1.56517023271554,1.67093016069273,2.09838192271901,2.43175829553263,2.6938351113217096,2.94139625952532,3.0080519440859104,1.9487814306684599,0.0933297039222565,19584,15581,22/05/2020,22.0,5.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,48.92804769,2020-05-22,12,1567,34,-74,10.61378946447258,3.584962500721156,0.007657945118059987,1124.8414900702558,48.155896913941724,2020-05-22
127,127.0,128.0,129.0,135.0,2.25686321051466,0.40519132993104495,1.4316871498324701,1.5614007720606202,1.96436264312067,2.28010948758522,2.5701850905029,2.87309723985448,2.95075473815247,1.8213099474027,0.0842801731723002,19585,15582,23/05/2020,23.0,5.0,2020.0,161,0,Gabon,GA,GAB,2172578.0,Africa,50.9993197,2020-05-23,12,1728,35,-73,10.754887502163468,3.584962500721156,0.006944444444444444,1193.100957726389,48.19752989361786,2020-05-23
128,128.0,129.0,130.0,136.0,2.39396914329111,0.441595659408762,1.5202434801825,1.6461038923419398,2.074100988956,2.40747707279728,2.72500521650258,3.08683097873787,3.19265566540887,1.9234913232854798,0.0808503707917501,19586,15583,24/05/2020,24.0,5.0,2020.0,206,0,Gabon,GA,GAB,2172578.0,Africa,58.59398374,2020-05-24,12,1934,36,-72,10.91737207947684,3.584962500721156,0.0062047569803516025,1265.5026578355673,48.23919886691277,2020-05-24
129,129.0,130.0,131.0,137.0,2.21135592553615,0.40877329047358507,1.39073987663523,1.51612715242212,1.91931728883593,2.2243691421999503,2.5180069795831,2.84805896357215,2.94179016795663,1.7767069543526297,0.0724733883301192,19587,15584,25/05/2020,25.0,5.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,58.59398374,2020-05-25,12,1934,37,-71,10.91737207947684,3.584962500721156,0.0062047569803516025,1342.2979561098891,48.28090386494464,2020-05-25
130,130.0,131.0,132.0,138.0,1.88833640275502,0.341135422303274,1.21197668881279,1.30592788534859,1.6393609191267198,1.90070673179564,2.15108560655507,2.41832836725152,2.4886674227916097,1.51442776970967,0.0623480045984076,19588,15585,26/05/2020,26.0,5.0,2020.0,201,2,Gabon,GA,GAB,2172578.0,Africa,61.35567975,2020-05-26,14,2135,38,-70,11.060020354507852,3.8073549220576037,0.006557377049180328,1423.7534720459644,48.32264491885847,2020-05-26
