,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,1.62750192986525,0.6084399920500021,0.695858220715203,0.79946046316273,1.19059760430131,1.5411960282627202,1.9695437414890102,2.7463064186233903,3.0495565777398395,1.40264884342482,0.46754961447494103,1490,1649,7,2020-04-18,Halland,0.0,0.0,23.0,15.0,224.0,17,-35,7.807354922057604,4.523561956057013,0.10267857097018496,328.3265336072615,48.66960819943837,2020-04-18
71,71.0,72.0,73.0,79.0,1.6656789453944498,0.589591073590925,0.7525814420090451,0.857320830177429,1.24466883191017,1.58550525435478,1.9980878682602599,2.74559724274202,3.03708576981429,1.4227747588200101,0.44992088352679604,1491,1665,6,2020-04-19,Halland,4.0,0.0,23.0,19.0,231.0,18,-34,7.851749041416057,4.523561956057013,0.09956709913607316,332.90406859165824,48.85538553411303,2020-04-19
72,72.0,73.0,74.0,80.0,1.22018392138825,0.45954846726528004,0.507204786127358,0.586506544799805,0.8893060349315609,1.1580746083101001,1.48280327539722,2.06542820129472,2.2868881231027998,1.0695809883858398,0.378153984957917,1492,1686,10,2020-04-20,Halland,0.0,0.0,23.0,19.0,241.0,19,-33,7.912889336229964,4.523561956057013,0.09543568425130422,337.5454236587728,49.04187200163994,2020-04-20
73,73.0,74.0,75.0,81.0,0.9957790521654741,0.386896123435288,0.39311096054408,0.45971332952200106,0.715930483025198,0.944534379183601,1.2191447134844,1.7076377524116901,1.89011952371391,0.89141535169478,0.336923333635653,1493,1702,17,2020-04-21,Halland,0.0,1.0,24.0,19.0,247.0,20,-32,7.948367231584678,4.584962500721156,0.09716599150944943,342.2514885894534,49.2290703088584,2020-04-21
74,74.0,75.0,76.0,82.0,0.9552419492110391,0.36462216334028996,0.381974793722623,0.44587334515969107,0.6913236288370369,0.908414171212831,1.1686005210269,1.62320890433932,1.7931103319338,0.8776516903183779,0.331721158616843,1494,1725,19,2020-04-22,Halland,0.0,2.0,26.0,19.0,259.0,21,-31,8.016808287686555,4.700439718141092,0.10038609999850928,347.0231655698893,49.416983172940114,2020-04-22
75,75.0,76.0,77.0,83.0,0.938280194035156,0.356872161510911,0.37465685334413296,0.438364530481497,0.679577162522737,0.893143029430205,1.14754536220554,1.59279974461527,1.75747767472866,0.900445917905791,0.34033656683457203,1495,1750,18,2020-04-23,Halland,0.0,2.0,28.0,19.0,288.0,22,-30,8.169925001442312,4.807354922057604,0.09722222188464506,351.8613693645678,49.60561332142853,2020-04-23
76,76.0,77.0,78.0,84.0,1.21074283026147,0.40797940537293703,0.5502029033874449,0.6280239516770539,0.9166547826118789,1.16399563038396,1.4545979252913401,1.9505183370326498,2.13483067611317,1.2141422277332201,0.404714075911075,1496,1776,17,2020-04-24,Halland,0.0,1.0,29.0,19.0,298.0,23,-29,8.219168520462162,4.857980995127573,0.09731543591504888,356.7670274916405,49.79496349227835,2020-04-24
77,77.0,78.0,79.0,85.0,1.0845576099271899,0.38699572305881,0.464201077486104,0.536463846178979,0.8053462541594351,1.0383617747998,1.31367717932693,1.79100936804399,1.96823775853711,1.12891615317554,0.39913213365072703,1497,1796,2,2020-04-25,Halland,1.0,0.0,29.0,20.0,300.0,24,-28,8.228818690495881,4.857980995127573,0.09666666634444444,361.74108040073486,49.985036433895395,2020-04-25
78,78.0,79.0,80.0,86.0,0.823426920753577,0.33762882559964297,0.301398406153748,0.357852141021187,0.578112357519582,0.7773983097037901,1.0188859469896898,1.4466064269358798,1.6064648347705701,0.8549503041548109,0.34903200010276103,1498,1807,5,2020-04-26,Halland,0.0,0.0,29.0,20.0,300.0,25,-27,8.228818690495881,4.857980995127573,0.09666666634444444,366.7844816532472,50.17583490517654,2020-04-26
79,79.0,80.0,81.0,87.0,0.980540132217813,0.3730174103949939,0.393122816012164,0.45873856673982893,0.709941341703487,0.9330838101885011,1.1996246513154099,1.6642677519414197,1.83631999903316,0.993110123421116,0.375360344438991,1499,1835,18,2020-04-27,Halland,0.0,2.0,31.0,20.0,305.0,26,-26,8.252665432450247,4.954196310386875,0.10163934392905133,371.89819810514354,50.367361675549624,2020-04-27
80,80.0,81.0,82.0,88.0,0.859092842144767,0.35230932392544,0.31368374478914696,0.37258501410118,0.603055629283505,0.811416478906727,1.0629387829074302,1.5084769604566801,1.6758543351242599,0.8713780080144841,0.35573858211971904,1500,1865,10,2020-04-28,Halland,0.0,0.0,31.0,20.0,341.0,27,-25,8.413627929024173,4.954196310386875,0.09090909064249532,377.083210092316,50.5596195250136,2020-04-28
81,81.0,82.0,83.0,89.0,0.8804629214171841,0.361977503472529,0.322054718584237,0.381508793107495,0.617235770592787,0.8310506471418871,1.08980001124212,1.5489118311001298,1.71996138871084,0.904809954079397,0.36938711694759996,1501,1884,10,2020-04-29,Halland,0.0,0.0,31.0,20.0,349.0,28,-24,8.447083226209653,4.954196310386875,0.08882521464519996,382.3405116185185,50.752611244179114,2020-04-29
82,82.0,83.0,84.0,90.0,1.0580033764448,0.40437472046774,0.422409822002579,0.4930533507728879,0.765024545832477,1.00608526230343,1.2948743055701102,1.79828343974143,1.98448402297844,1.10530680811846,0.417766705244004,1502,1907,8,2020-04-30,Halland,3.0,3.0,34.0,23.0,366.0,29,-23,8.515699838284043,5.087462841250339,0.09289617460957328,387.67111054592436,50.9463396343089,2020-04-30
83,83.0,84.0,85.0,91.0,0.933151197409297,0.383987777795831,0.340790692918184,0.4043919808619729,0.65377574551551,0.8807988934828029,1.15481453140726,1.6416342365942698,1.82246603781638,0.9933837873049781,0.405547232941775,1503,1915,2,2020-05-01,Halland,0.0,0.0,34.0,23.0,371.0,30,-22,8.535275376620802,5.087462841250339,0.0916442046047326,393.0760287883429,51.140807507358296,2020-05-01
84,84.0,85.0,86.0,92.0,1.12305450393236,0.42788408654295795,0.4489154750308061,0.5240532034799601,0.8133219702821651,1.06860806445718,1.37450836913631,1.9069486609626,2.10555011794666,1.19088824744427,0.45011344885815596,1504,1946,8,2020-05-02,Halland,0.0,0.0,34.0,23.0,377.0,31,-21,8.558420713268664,5.087462841250339,0.09018567615335364,398.55630250712403,51.33601768601629,2020-05-02
85,85.0,86.0,87.0,93.0,1.3162412970001898,0.468028806022517,0.565511173622156,0.6529201693447271,0.9787722373804991,1.26031561560922,1.59360019356067,2.1687742242657597,2.38061591575862,1.38566000251434,0.48990479209843,1505,1970,2,2020-05-03,Halland,1.0,1.0,35.0,24.0,381.0,32,-20,8.573647187493322,5.1292830169449655,0.09186351681925586,404.1129823098003,51.531973003746366,2020-05-03
86,86.0,87.0,88.0,94.0,1.16628856252526,0.441832422971945,0.46855561580056704,0.546761180330625,0.8457903863310309,1.1109755359776898,1.42626106583738,1.97504060255283,2.17910175526473,1.212531689002,0.45829390084063,1506,1997,10,2020-05-04,Halland,1.0,1.0,36.0,25.0,387.0,33,-19,8.59618975614441,5.169925001442311,0.09302325557358332,409.74713345149513,51.7286763048277,2020-05-04
87,87.0,88.0,89.0,95.0,1.33684278532649,0.473267518104198,0.5776516322524611,0.665663544855129,0.994208973099689,1.28125242598773,1.61822403693662,2.19852150104594,2.4139695503554903,1.3458164013570801,0.475817951815834,1507,2018,21,2020-05-05,Halland,0.0,1.0,37.0,25.0,395.0,34,-18,8.625708843064466,5.20945336562895,0.09367088583880788,415.4598360391395,51.92613044439626,2020-05-05
88,88.0,89.0,90.0,96.0,1.491875947114,0.5001504633748189,0.679810017356748,0.7762886534476221,1.13130064733095,1.43529972245767,1.79218366138082,2.3979666345169504,2.62014383359831,1.4673261072729098,0.489108702424303,1508,2040,23,2020-05-06,Halland,1.0,1.0,38.0,26.0,418.0,35,-17,8.707359132080883,5.247927513443585,0.09090909069160504,421.25218523853624,52.12433828848653,2020-05-06
89,89.0,90.0,91.0,97.0,1.2948283665156999,0.463041206532585,0.5549905260461829,0.6403825456688039,0.9602749010952529,1.2389773417665702,1.5684762910994,2.13955846098492,2.34967125926519,1.25843000322152,0.44492219446327397,1509,2054,15,2020-05-07,Halland,0.0,2.0,40.0,26.0,441.0,36,-16,8.784634845557521,5.3219280948873635,0.09070294764012936,427.1252914843129,52.3233027140729,2020-05-07
90,90.0,91.0,92.0,98.0,1.2573750379470099,0.44995891437912106,0.5373436371035599,0.62061184434866,0.9319218995610391,1.20368788648645,1.5237349633290902,2.07746015073684,2.28115224053653,1.1968139701087,0.42313763704133006,1510,2083,15,2020-05-08,Halland,0.0,1.0,41.0,26.0,453.0,37,-15,8.823367240046235,5.357552004618084,0.09050772606951936,433.08028069279663,52.523026609111575,2020-05-08
91,91.0,92.0,93.0,99.0,1.06808184510257,0.406856134597325,0.42710827042490995,0.49879735337218,0.7732240877619391,1.0167164038879102,1.30655192478693,1.81366889237881,2.00328922707465,1.00586527734899,0.380181339471492,1511,2111,5,2020-05-09,Halland,0.0,1.0,42.0,26.0,468.0,38,-14,8.870364719583405,5.392317422778762,0.08974358955182994,439.1182944778628,52.723512872582255,2020-05-09
92,92.0,93.0,94.0,100.0,1.04240549640626,0.396174140912166,0.41816810284799705,0.48764871091933104,0.755617328750385,0.9919361519536399,1.2747516383534099,1.7672732396716397,1.9505732025448301,0.9866616195274749,0.372923039063133,1512,2127,4,2020-05-10,Halland,1.0,0.0,42.0,27.0,473.0,39,-13,8.885696373339394,5.392317422778762,0.08879492581650121,445.24049036979005,52.92476441453049,2020-05-10
93,93.0,94.0,95.0,101.0,0.881574422042752,0.3605082050971571,0.323351169900797,0.383805013777254,0.619542140747692,0.832870431423477,1.09048659837642,1.5460285831315699,1.7178680498740602,0.8516443198164109,0.34768233764830897,1513,2153,10,2020-05-11,Halland,0.0,1.0,43.0,27.0,479.0,40,-12,8.90388184573618,5.426264754702097,0.08977035471864228,451.4480420371658,53.12678415610981,2020-05-11
94,94.0,95.0,96.0,102.0,0.7364373806120971,0.330562237289313,0.23846875593607703,0.28952691673123804,0.49547680996076293,0.6874606478262609,0.9244318761447181,1.35068174276853,1.51205618637222,0.728960082677934,0.326000859550346,1514,2161,13,2020-05-12,Halland,1.0,0.0,43.0,28.0,487.0,41,-11,8.927777962082342,5.426264754702097,0.08829568770370495,457.7421395118905,53.329575029624024,2020-05-12
95,95.0,96.0,97.0,103.0,0.602821122066327,0.305045822431699,0.163172879053992,0.20457919544997602,0.37989924149276794,0.55129169307461,0.769589574654861,1.17604654955719,1.3341579328372,0.6121630041243621,0.30608150206218104,1515,2182,7,2020-05-13,Halland,-1.0,1.0,44.0,27.0,500.0,42,-10,8.965784284662089,5.459431618637297,0.087999999824,464.1239894173103,53.53313997856993,2020-05-13
96,96.0,97.0,98.0,104.0,0.632935008258514,0.32618081070131,0.169413203001417,0.21290851421826396,0.39613415045172296,0.576324917220795,0.8077290610199809,1.24343349578206,1.4170564128910699,0.661854466257491,0.330927233128745,1516,2215,13,2020-05-14,Halland,1.0,1.0,45.0,28.0,508.0,43,-9,8.988684686772164,5.491853096329675,0.08858267699097898,470.59481519953863,53.73748195768,2020-05-14
97,97.0,98.0,99.0,105.0,0.6771678247137081,0.35415900825758795,0.17973407634688898,0.22523419582625304,0.42051407793187107,0.614502875569386,0.8642283677288091,1.34216935038902,1.53563571389975,0.738526676041696,0.369263338020848,1517,2236,22,2020-05-15,Halland,1.0,0.0,45.0,29.0,529.0,44,-8,9.047123912114026,5.491853096329675,0.08506616241008287,477.1558573619988,53.94260393296522,2020-05-15
98,98.0,99.0,100.0,106.0,1.09993011139595,0.482570171653625,0.3876296082108471,0.461492511557749,0.753026664172977,1.0233388070163199,1.3625655159907701,1.99684374815613,2.24794622440248,1.25355617808526,0.51176216670372,1518,2260,8,2020-05-16,Halland,1.0,0.0,45.0,30.0,538.0,45,-7,9.071462362556623,5.491853096329675,0.08364312252110942,483.8083737032364,54.14850888175815,2020-05-16
99,99.0,100.0,101.0,107.0,0.981690080763322,0.458193164007607,0.308846226305627,0.375867363772296,0.649259313663944,0.9081237968817891,1.2336147174299399,1.8387868514466799,2.0721955459837,1.1630529524493798,0.520133092621727,1519,2281,4,2020-05-17,Halland,0.0,0.0,45.0,30.0,550.0,46,-6,9.103287808412023,5.491853096329675,0.0818181816694215,490.55363955805086,54.3551997927562,2020-05-17
100,100.0,101.0,102.0,108.0,0.8375368705852109,0.428682139187843,0.223533681812872,0.28051880247142197,0.525150259946279,0.764119940985424,1.07017819069446,1.6452267736327202,1.86704379742688,0.966918442619952,0.483459221309976,1520,2299,19,2020-05-18,Halland,-1.0,1.0,46.0,29.0,554.0,47,-5,9.113742166049187,5.523561956057013,0.0830324908248511,497.392948041983,54.56267966606501,2020-05-18
101,101.0,102.0,103.0,109.0,0.889175134009555,0.45180431928504494,0.240181028853621,0.300714459346907,0.55946075434691,0.8128251730159358,1.13510535629325,1.7394028417394298,1.97513704627992,0.9682849218827551,0.48414246094137803,1521,2315,14,2020-05-19,Halland,-3.0,2.0,48.0,26.0,574.0,48,-4,9.164906926675688,5.584962500721157,0.08362369323410508,504.327610299216,54.770951513241826,2020-05-19
102,102.0,103.0,104.0,110.0,1.6397101350185799,0.631141700193868,0.6522008610971861,0.7620268660461078,1.18256211494044,1.5578270849221598,2.00688045722092,2.7997591984479304,3.09194383302651,1.7325665517199098,0.65484860367423,1522,2349,42,2020-05-20,Halland,0.0,0.0,48.0,26.0,587.0,49,-3,9.197216693110052,5.584962500721157,0.08177172047398344,511.35895575393135,54.98001835733947,2020-05-20
103,103.0,104.0,105.0,111.0,1.66937317093236,0.6385489483315171,0.66509661651051,0.777015550413924,1.20677689567448,1.5873926123045201,2.042615395613,2.83860819182569,3.13816009162453,1.7888812718481202,0.67613356719015,1523,2369,10,2020-05-21,Halland,0.0,0.0,48.0,26.0,632.0,50,-2,9.303780748177102,5.584962500721157,0.07594936696843455,518.488332365168,55.189883232950045,2020-05-21
104,104.0,105.0,106.0,112.0,1.65563375378232,0.6362714506923559,0.656920059788501,0.7683975344442059,1.1952572208847299,1.5734654336189602,2.02789988524537,2.8223508328859706,3.1153304133105295,1.71507924564868,0.6482390232506651,1524,2391,8,2020-05-22,Halland,0.0,0.0,48.0,26.0,639.0,51,-1,9.319672120946997,5.584962500721157,0.0751173707744642,525.7171068852382,55.40054918624907,2020-05-22
105,105.0,106.0,107.0,113.0,1.15104461873179,0.5248600305830421,0.367045062610485,0.44607265230963106,0.768627155101192,1.07056664817095,1.44625801101096,2.1301477181753303,2.39084937148608,1.10852961327605,0.49574951407136103,1525,2413,6,2020-05-23,Halland,0.0,3.0,51.0,26.0,647.0,52,0,9.337621901992508,5.672425341971495,0.07882534763705511,533.0466651217395,55.612019275039565,2020-05-23
106,106.0,107.0,108.0,114.0,1.1127428461658502,0.507528231869938,0.35629680614138,0.43266042495928003,0.7427687987972958,1.034955830043,1.39788302234723,2.05872759916922,2.31179849091585,1.01028735570334,0.451814240832235,1526,2433,2,2020-05-24,Halland,0.0,0.0,51.0,26.0,653.0,53,1,9.350939181546432,5.672425341971495,0.07810107185589422,540.4784122032274,55.82429656879662,2020-05-24
107,107.0,108.0,109.0,115.0,1.29249417542689,0.536354946588489,0.46851494786553205,0.5568133031444821,0.902460391576735,1.21795268331505,1.60069855974345,2.2839834495066897,2.54258426044266,1.17411746847328,0.47933144930797494,1527,2457,8,2020-05-25,Halland,0.0,1.0,52.0,26.0,655.0,54,2,9.355351096424812,5.7004397181410935,0.07938931285589418,548.013772848587,56.03738414871185,2020-05-25
108,108.0,109.0,110.0,116.0,1.2534839565123999,0.516256048578687,0.456930780797542,0.5434042509682759,0.8782708391651751,1.18248996251949,1.55107736811441,2.20695097587202,2.45173751191444,1.1925827574628,0.486869871970866,1528,2482,21,2020-05-26,Halland,2.0,0.0,52.0,28.0,663.0,55,3,9.372865060112588,5.7004397181410935,0.07843137243072193,555.6541916401616,56.25128510773803,2020-05-26
109,109.0,110.0,111.0,117.0,0.6127204691643771,0.35457692954007397,0.126025376038686,0.166681120202371,0.35238872594084003,0.545410506686141,0.80122441865923,1.28810302918929,1.47840359186012,0.604964982993069,0.349276695781346,1529,2497,34,2020-05-27,Halland,0.0,0.0,52.0,28.0,693.0,56,4,9.436711542137212,5.7004397181410935,0.07503607492779787,563.4011333006918,56.46600255063416,2020-05-27
110,110.0,111.0,112.0,118.0,0.620016767511393,0.362734565696818,0.12665260162348801,0.16817468182825598,0.35523922268892205,0.550678431635467,0.8091423973138,1.30657487016511,1.5049971407120002,0.6103391417379189,0.352379467779353,1530,2524,27,2020-05-28,Halland,1.0,1.0,53.0,29.0,723.0,57,5,9.497851836951117,5.7279204545632,0.07330567071465327,571.2560829741093,56.681539594010445,2020-05-28
111,111.0,112.0,113.0,119.0,0.430400312145599,0.31117339366940805,0.0514942237579478,0.0754416534088169,0.204571484189177,0.357924378218891,0.5771712782577629,1.03107302628963,1.2205838132926399,0.4342863371436021,0.30708681397090903,1531,2551,17,2020-05-29,Halland,1.0,0.0,53.0,30.0,751.0,58,6,9.552669097514272,5.7279204545632,0.07057256981281948,579.2205465102528,56.89789936637358,2020-05-29
112,112.0,113.0,114.0,120.0,0.466643906858972,0.351739471302464,0.0545284258484796,0.0803479344521527,0.217856743306455,0.383265679690403,0.621608624739037,1.13090608456456,1.35027341029167,0.493130374407869,0.34869583175286606,1532,2566,11,2020-05-30,Halland,0.0,0.0,53.0,30.0,762.0,59,7,9.573647187493322,5.7279204545632,0.06955380568300025,587.2960507535489,57.11508500817199,2020-05-30
113,113.0,114.0,115.0,121.0,1.2990720799735602,0.682671211224293,0.38955167602302904,0.474586536780131,0.826881191576335,1.1697754127681899,1.6180322994085201,2.548621238473,2.96999861530131,1.4729724867752299,0.658733321883265,1533,2592,7,2020-05-31,Halland,0.0,0.0,53.0,30.0,773.0,60,8,9.594324603924848,5.7279204545632,0.06856403613381107,595.4841438357181,57.33309967184166,2020-05-31
114,114.0,115.0,116.0,122.0,1.1249834974176,0.607457356766011,0.291282329477268,0.36504999676420397,0.686687876607576,1.01088691097397,1.43636845717933,2.27208470661875,2.61536061848657,1.4255247356537801,0.712762367826891,1534,2612,22,2020-06-01,Halland,0.0,0.0,53.0,30.0,781.0,61,9,9.60917873814198,5.7279204545632,0.0678617156621489,603.7863954725663,57.55194652185176,2020-06-01
115,115.0,116.0,117.0,123.0,1.21759437321109,0.643636239016515,0.319889546330086,0.401180767044544,0.7521105875173292,1.10070442395514,1.5538300131773302,2.42624226443273,2.78071777686448,1.52243362536077,0.7612168126803841,1535,2637,31,2020-06-02,Halland,0.0,0.0,53.0,30.0,803.0,62,10,9.649256177517314,5.7279204545632,0.06600249057783003,612.2043972649058,57.77162873475053,2020-06-02
116,116.0,117.0,118.0,124.0,1.6230195038304902,0.7576590431469271,0.5146796547638549,0.625118950933607,1.07538619363716,1.50159838677062,2.0367628418986,3.03138925067877,3.4268985461707504,1.83962297068013,0.8227044030821741,1536,2658,11,2020-06-03,Halland,0.0,3.0,56.0,30.0,833.0,63,11,9.702172685365547,5.807354922057604,0.06722689067559796,620.7397630036792,57.9921494992115,2020-06-03
117,117.0,118.0,119.0,125.0,1.66972348153474,0.774071736673826,0.531751135796981,0.6459427289954661,1.1104423494200601,1.54763874459746,2.09427456965228,3.1059203494960497,3.50525014529409,1.74058052537956,0.7784112750121999,1537,2680,22,2020-06-04,Halland,0.0,0.0,56.0,30.0,843.0,64,12,9.719388820942084,5.807354922057604,0.0664294186637848,629.3941289793343,58.21351201607973,2020-06-04
118,118.0,119.0,120.0,126.0,1.65506034514977,0.766415199504616,0.524713832470078,0.638808226002397,1.10021458106735,1.5334132188232699,2.07701950927533,3.0825169252318596,3.47183502316426,1.60816960489458,0.7191953111786509,1538,2702,23,2020-06-05,Halland,0.0,0.0,56.0,30.0,870.0,65,13,9.76487159073609,5.807354922057604,0.06436781601796802,638.1691542955118,58.43571949841825,2020-06-05
119,119.0,120.0,121.0,127.0,1.5935311837471597,0.740766160492924,0.505332384053908,0.614792247182404,1.05576232222796,1.4761435233254798,2.00027554929884,2.9752083504861098,3.3536146033779706,1.4753120758754399,0.65977961793676,1539,2709,19,2020-06-06,Halland,1.0,1.0,57.0,31.0,887.0,66,14,9.792790294301064,5.832890014164741,0.06426155573363973,647.0665211871108,58.6587751715547,2020-06-06
120,120.0,121.0,122.0,128.0,1.5098356624429399,0.695404235727977,0.479025639823233,0.5832960908795971,1.0049317384568899,1.40111561557437,1.8970178036507401,2.80749839088102,3.1566283724750095,1.37329119323421,0.614154492194699,1540,2742,8,2020-06-07,Halland,0.0,0.0,57.0,31.0,913.0,67,15,9.834471049984222,5.832890014164741,0.06243154429087454,656.0879353427787,58.882682273128154,2020-06-07
121,121.0,122.0,123.0,129.0,1.42826408184004,0.651296028965271,0.45780619720265703,0.5562531482347479,0.9538579291625642,1.32867107341552,1.79368243534031,2.64044875993121,2.96507970619684,1.30380297482369,0.583078416194443,1541,2764,17,2020-06-08,Halland,1.0,0.0,57.0,32.0,920.0,68,16,9.845490050944377,5.832890014164741,0.06195652167178639,665.2351262319092,59.10744405313617,2020-06-08
122,122.0,123.0,124.0,130.0,1.3607084385030601,0.616147668759381,0.437164499878233,0.530671682134996,0.912176164603115,1.2673892270921399,1.70880886450906,2.50781845583382,2.81108052214299,1.25909973552479,0.563086519817089,1542,2790,28,2020-06-09,Halland,1.0,0.0,57.0,33.0,937.0,69,17,9.871905237659186,5.832890014164741,0.06083244390519482,674.5098474361928,59.3330637739818,2020-06-09
123,123.0,124.0,125.0,131.0,1.04690226733116,0.526299689635106,0.284432047784763,0.35649711638617404,0.662514586233528,0.9593385799782149,1.3364219593089899,2.03727427987354,2.30624098569091,0.985016741088642,0.492508370544321,1543,2808,26,2020-06-10,Halland,0.0,3.0,60.0,33.0,963.0,70,18,9.91139198784346,5.906890595608518,0.0623052958854566,683.9138769857893,59.559544710521145,2020-06-10
124,124.0,125.0,126.0,132.0,1.0245473633976898,0.513062656311614,0.278817414415531,0.348983913382115,0.6487958686038461,0.939867809223032,1.30869069016409,1.98873473264411,2.2494206217143597,0.975459569841794,0.487729784920897,1544,2832,29,2020-06-11,Halland,0.0,0.0,60.0,33.0,994.0,71,19,9.957102041562287,5.906890595608518,0.060362172977502834,693.44901770019,59.786890150110786,2020-06-11
125,125.0,126.0,127.0,133.0,1.0212740671278102,0.5122209196266471,0.27767004072001694,0.34765500140943795,0.64616174433977,0.9364062552463042,1.30510945065024,1.98530130859571,2.24347622434854,0.995912604332494,0.497956302166247,1545,2857,24,2020-06-12,Halland,0.0,0.0,60.0,33.0,1020.0,72,20,9.994353436858859,5.906890595608518,0.05882352935409457,703.1170975338327,60.01510339265553,2020-06-12
126,126.0,127.0,128.0,134.0,1.03078844298774,0.5176126878019239,0.279999904030211,0.35073466204408005,0.651802621199897,0.9456647233792809,1.31632426240033,2.0017169918890603,2.2662328440465696,1.04118250089225,0.520591250446123,1546,2865,24,2020-06-13,Halland,0.0,0.0,60.0,33.0,1049.0,73,21,10.034798962577268,5.906890595608518,0.05719733073670416,712.9199699265301,60.2441877506562,2020-06-13
127,127.0,128.0,129.0,135.0,0.78906250959545,0.45864851800469897,0.162303849302869,0.21445158455431498,0.452516359099295,0.701513768676107,1.02995508679024,1.66311398891097,1.9115655585540399,0.820107527354054,0.47348930168230197,1547,2899,4,2020-06-14,Halland,0.0,0.0,60.0,33.0,1060.0,74,22,10.049848549450562,5.906890595608518,0.05660377353150588,722.8595141587897,60.47414654925787,2020-06-14
128,128.0,129.0,130.0,136.0,0.821941475952864,0.4803631723374171,0.168131533234055,0.22231805666354199,0.47083827592871896,0.729584732274255,1.0733928844019,1.73726723519395,1.9953597430623702,0.859786539802302,0.49639799020047604,1548,2921,9,2020-06-15,Halland,0.0,0.0,60.0,33.0,1066.0,75,23,10.057991722759175,5.906890595608518,0.05628517818359738,732.9376357120842,60.704983126298075,2020-06-15
129,129.0,130.0,131.0,137.0,0.864544214107056,0.508354032424379,0.17594490848949698,0.232475236373517,0.49257073612632296,0.7660862251592571,1.12946289873817,1.83184765775009,2.11015096732934,0.9203846708225609,0.531384337457411,1549,2943,47,2020-06-16,Halland,0.0,0.0,60.0,33.0,1084.0,76,24,10.082149041353869,5.906890595608518,0.055350553454473664,743.156266634148,60.936700832355264,2020-06-16
130,130.0,131.0,132.0,138.0,0.9178498986121372,0.541275748467431,0.186398530329088,0.246975812615785,0.522451313624386,0.812395927740407,1.1975969540408402,1.9502666389619399,2.249861065268,1.0035777048456,0.579415858045312,1550,2963,25,2020-06-17,Halland,0.0,2.0,62.0,33.0,1131.0,77,25,10.14338321398982,5.954196310386875,0.05481874442544761,753.5173659093605,61.1693030307973,2020-06-17
131,131.0,132.0,133.0,139.0,0.978144682088643,0.576337734926307,0.19872100374898602,0.262587257531646,0.5566595129872671,0.8657227302049909,1.2781900460576299,2.07749259661823,2.39502127894737,1.09271264672404,0.630877940733035,1551,2990,23,2020-06-18,Halland,0.0,0.0,62.0,33.0,1154.0,78,26,10.172427508645482,5.954196310386875,0.05372616979746432,764.0229198343031,61.402793097830546,2020-06-18
132,132.0,133.0,134.0,140.0,22.931168294514798,3.61132846777333,16.752811555704998,17.5714277970077,20.3526574100597,22.61845928105,25.183537381891497,29.374891334435603,30.8240896389497,25.8130659074573,3.1773687692967005,1552,3012,9,2020-06-19,Halland,-33.0,-62.0,0.0,0.0,0.0,79,27,-19.93156856932417,-19.93156856932417,0.0,774.6749423985408,61.637174422548675,2020-06-19
133,133.0,134.0,135.0,141.0,18.9769608391588,6.57699586924685,3.43454971058271,5.0126464281894005,16.2898175560358,20.530565170000102,23.326337894450603,27.353461956609696,28.7813175392029,18.9477955721547,2.33231240774812,1553,3029,6,2020-06-20,Halland,0.0,0.0,0.0,0.0,0.0,80,28,-19.93156856932417,-19.93156856932417,0.0,785.4754756707213,61.87245040698181,2020-06-20
134,134.0,135.0,136.0,142.0,13.7341140220261,8.08486479454762,1.8830779795258101,2.34480666805754,6.336743234242901,13.396160567279301,20.587472047906,26.6319541895294,28.3912241809719,6.16009194255206,0.7525750098053381,1554,3051,3,2020-06-21,Halland,0.0,0.0,0.0,0.0,0.0,81,29,-19.93156856932417,-19.93156856932417,0.0,796.4265901900533,62.108624466146146,2020-06-21
135,135.0,136.0,137.0,143.0,8.61532332768225,6.85427094646531,1.4595785170965299,1.68675667598992,3.243007553053,6.26832308585562,12.0898867125736,23.058034141167497,25.7446815334709,2.89626002873788,0.353834478422284,1555,3073,10,2020-06-22,Halland,34.0,63.0,63.0,34.0,1190.0,82,30,10.216745858195306,5.977279923499918,0.05294117642609985,807.5303853632432,62.34570002809332,2020-06-22
136,136.0,137.0,138.0,144.0,5.281827376189719,4.65934176079393,1.33924709777549,1.4858382038906202,2.30865676418085,3.74175313307296,6.381284558550509,14.5689642335415,18.774230158628303,2.0254935791478204,0.238706707510873,1556,3096,86,2020-06-23,Halland,0.0,0.0,63.0,34.0,1201.0,83,31,10.230020435705637,5.977279923499918,0.052456286384299514,818.7889898669697,62.58368053396024,2020-06-23
137,137.0,138.0,139.0,145.0,3.09706538549097,2.27378619356554,1.1774158944622901,1.2818519762448601,1.7713487513153299,2.4913275512406403,3.68330730457642,6.73337662501512,8.39871343302703,1.5715579148735401,0.18520987643907896,1557,3120,17,2020-06-24,Halland,0.0,3.0,66.0,34.0,1271.0,84,32,10.311748315004962,6.0443941193584525,0.05192761600949833,830.2045620559611,62.82256943801893,2020-06-24
