"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.512922517760658,0.163094896456317,0.245506878961406,0.277746339991782,0.395650795902861,0.49560800055191,0.610923307080776,0.807461622970064,0.878789542744799
"176",177,183,0.475549553224404,0.165792605943251,0.214127000053767,0.244481477114457,0.357417729476412,0.454962925823269,0.570589523859891,0.774748151808403,0.853722818243807
"177",178,184,0.446830759732712,0.171931189903799,0.186542581429929,0.215433604840902,0.324926730809832,0.422385837909971,0.54048340673404,0.76012960352066,0.850019851144567
"178",179,185,0.241819485021165,0.130531432729923,0.0631900833204004,0.0793253032830786,0.148414758283677,0.217613213060673,0.307858326849395,0.485700736545566,0.560467347661369
"179",180,186,0.136675682761713,0.108210295186076,0.0154405841528461,0.0227586031406713,0.062393225813295,0.110227750866476,0.180705514937135,0.336816701596751,0.408792677463258
"180",181,187,0.161963249618243,0.14878390355056,0.0177330978511204,0.0259604275974011,0.0710884565443544,0.126371968719654,0.209489565156528,0.405551959659427,0.505183045481002
"181",182,188,0.195196234203558,0.181834661265206,0.0206085557793189,0.0303979333123,0.0833468204747877,0.149107377255069,0.250308187339282,0.503949749311435,0.639873383835668
"182",183,189,0.240263165015832,0.223600524520215,0.0246362809770229,0.0362755393878399,0.100660073227083,0.181511480762447,0.307499518168815,0.632870841404862,0.806803937722827
"183",184,190,0.30193690469887,0.280104327761397,0.0304364826565299,0.0448768132693528,0.124695610072311,0.226331149396745,0.386339173339457,0.807332506318667,1.03373271810474
"184",185,191,0.38245235122698,0.349656726180406,0.0383387129024709,0.0567123733630639,0.157952207823244,0.286890058894502,0.491364135789818,1.02614116727805,1.30497512745119
"185",186,192,0.487092894974656,0.434087381005502,0.0492690970899453,0.0725174076429053,0.202275964819113,0.368015618802784,0.630622823089418,1.30291560750039,1.63476937552811
"186",187,193,1.23243440363293,0.82716157045634,0.269815216042507,0.342185065635319,0.669483607064196,1.02823404026774,1.56020734556713,2.81920105852904,3.39883477581148
"187",188,194,1.47071185358912,0.91843114890989,0.339778591508464,0.428974005816006,0.831755593751675,1.26084123644646,1.86992812043133,3.2266579347987,3.83366365605934
"188",189,195,1.67335207076635,1.00604223407504,0.400471622199862,0.506295350631763,0.968890749559911,1.45363320588942,2.12665487120745,3.59413073858757,4.24334155070374
"189",190,196,2.23639531535367,1.2087873619296,0.647443767710056,0.789204917212461,1.38705722410083,1.98763039174299,2.80059245872382,4.54018628377189,5.2921440557301
"190",191,197,2.22974130296,1.19795429300208,0.641445418198425,0.78503632513,1.38673870384434,1.98752943076961,2.79609764154107,4.50692717836065,5.2456544340411
"191",192,198,2.09395953645478,1.11310068573894,0.607157243578328,0.742103834090429,1.30950756470957,1.87349567478483,2.62876818977908,4.19194443198361,4.87104813741772
"192",193,199,1.89554010532047,0.968122277906017,0.564235031962622,0.688155466491784,1.20666733754977,1.71460943297757,2.38086094768878,3.70950627919279,4.26711626799771
"193",194,200,0.680227807007081,0.502111570136835,0.0793054535695736,0.116709617562766,0.317985130455203,0.560480739099661,0.911053990716388,1.6514932066202,1.96243986011362
"194",195,201,0.637896422728395,0.461032317154408,0.0761624045558155,0.111658227446368,0.302597992396509,0.530714910810448,0.857383090885289,1.52604237100592,1.8018393808374
"195",196,202,0.629748733806274,0.457056329530194,0.075229254970266,0.110266676466423,0.298448897932133,0.523068488320897,0.84476571480318,1.51091936182243,1.78713931675061
"196",197,203,0.326031412830895,0.335782247714747,0.00806826620506874,0.0163906895317246,0.0919410343760401,0.222555358979404,0.448006411028634,0.986878371868784,1.22495855395614
"197",198,204,0.368275522566432,0.43569543992487,0.00869445847669223,0.0175196179829207,0.0991305418942269,0.241412689754635,0.49037850417168,1.12417843011533,1.43130280341019
"198",199,205,0.432825642266947,0.530908173826108,0.00972451386484618,0.0197506777538234,0.112207702985042,0.274965299331267,0.568244438518648,1.34488769665915,1.75053484083619
"199",200,206,1.05840273949075,1.01211637476738,0.107179379242544,0.158201157988815,0.438657912768964,0.792125113047963,1.3479215686193,2.80620579900368,3.60814810407203
"200",201,207,3.69225253534064,2.09743417646697,1.09779343778091,1.3196820649419,2.25278756050272,3.21671541608556,4.58617149006957,7.68916765956962,9.06629226661452
"201",202,208,3.95227321978577,2.14348660153422,1.22339722647059,1.48081157527635,2.53599201771619,3.55139876461462,4.88650373451721,7.66724726453136,8.9506242432894
"202",203,209,4.00981367124537,2.26155609618117,1.12507874412257,1.38687161567606,2.50430011300036,3.58541001306558,4.98165419500662,7.94715489502628,9.4174845516486
"203",204,210,5.70466092358839,3.58200877222083,1.66724063052859,1.99431987790854,3.47056481712132,4.97130415533812,6.9654948576397,11.6943467513087,14.2711030466953
"204",205,211,4.88677523816019,3.77407893857447,1.25534542163572,1.51813971969687,2.70764796875472,3.98397961664968,5.80861618963827,11.1506762084798,14.7189867477896
"205",206,212,3.72722491158074,3.18214897492062,1.02733137754176,1.21943565727632,2.08914353859741,3.03058854222727,4.36646018030306,8.02690788506679,10.6884431896088
"206",207,213,2.98192636247751,1.85173002113722,1.01822632740663,1.1816259028572,1.88377956708575,2.60780147563909,3.6061462244956,5.80124637121624,6.89898766981614
"207",208,214,1.81861257205735,0.849939508512518,0.646302344093691,0.757797450541069,1.21464811123596,1.66104093274123,2.24712674932357,3.40330230530865,3.88265197816798
"208",209,215,2.25348372987919,0.796435055359295,1.03716675299449,1.17009765294596,1.67721984682369,2.13750601519871,2.70618751990121,3.73550167450736,4.12216345745933
"209",210,216,2.26976680774921,0.706121225481174,1.13154003145318,1.26579179886219,1.76084917238948,2.18711113558186,2.68947781041613,3.55499128557655,3.87566841315419
"210",211,217,1.85868014263205,0.58422375920613,0.904122780531493,1.01766975245429,1.43837172161979,1.79502263844973,2.21046505863014,2.91451123759538,3.17262637742355
"211",212,218,2.05260030142044,0.583325629974622,1.08196480672586,1.2007615832605,1.63365784392316,1.99505574189637,2.4097802313448,3.0987738703255,3.34758079514369
"212",213,219,1.85197388656228,0.526288329974612,0.971070947874529,1.08062383392417,1.47441683028605,1.80197306817723,2.17478018945812,2.79625107799294,3.01707929917624
"213",214,220,1.78191174333723,0.494119158106134,0.954633616154903,1.05715169403053,1.42615123781466,1.73488364690778,2.08691486681702,2.66667647140069,2.87318884912086
"214",215,221,1.99905313306479,0.506816864344828,1.14100784303988,1.24862050811898,1.63607399531117,1.95351751729303,2.31418272385189,2.90317447168405,3.11175130679175
"215",216,222,2.32647742352552,0.540197904128354,1.38595134454586,1.50925500745655,1.94293996205172,2.28689065097114,2.66794327689558,3.27644355194153,3.49166194010456
"216",217,223,2.24532160099756,0.527063692413152,1.2917367636322,1.42601953327388,1.87619950426695,2.21779017645614,2.58388203564184,3.15729648285653,3.35502195334123
"217",218,224,2.2112476251446,0.522734685365323,1.2597158218933,1.38840185077433,1.84372951187409,2.18902867472907,2.55157306310771,3.1084806059331,3.29808015518613
"218",219,225,1.77836140950462,0.444100968083626,0.994139085670166,1.09466806793735,1.45960302325252,1.75330080646439,2.06608317234855,2.55031087434547,2.71622313380606
"219",220,226,1.68952818582434,0.406242752220614,0.996753412205642,1.08158106214413,1.39331855775487,1.65775046837771,1.95079922926578,2.40647498944196,2.56479829668957
"220",221,227,1.61115401087219,0.362544384113535,0.99625431042364,1.07286843815371,1.34888086133143,1.58008724072578,1.8401586490538,2.25697744602986,2.40147310393065
"221",222,228,1.5441838409733,0.321282042369257,0.993409480938383,1.06433644048659,1.314310668015,1.51799836625561,1.74561028171274,2.11380256064807,2.24228823302905
"222",223,229,1.1322802947519,0.242120830137766,0.714065622688644,0.769103767192969,0.959983745273163,1.11338001776397,1.28408163432025,1.55986510305993,1.65724544033305
"223",224,230,0.985442076812721,0.205838628710762,0.628374593765589,0.67620021434997,0.839612263381606,0.969499370742434,1.11413138917772,1.34891408211053,1.43180325775076
"224",225,231,0.909721104829001,0.18719527473088,0.582295802586478,0.626530544742803,0.777578385263417,0.896340538289321,1.02721060547206,1.23856910112841,1.31350655750132
"225",226,232,0.891736857054329,0.181889952433556,0.572498527142365,0.615748083794907,0.76329268532908,0.878916466114142,1.00628687143174,1.21116352333099,1.28340317514929
"226",227,233,0.818116285842708,0.174719378801448,0.513835237101483,0.554621642714877,0.694522668742006,0.805110110955837,0.927766704898818,1.12595387048652,1.19550653601833
"227",228,234,0.864975124883279,0.183084923526948,0.547376014885952,0.589955080962002,0.735491016767775,0.850886473956612,0.979319864143839,1.18776848493579,1.26200613703009
"228",229,235,0.774374324217286,0.175106110744459,0.472179748735207,0.512129204548316,0.650192262210223,0.76016398634139,0.883440898950902,1.08419866315262,1.15578470483881
"229",230,236,0.686644026438848,0.168006165630418,0.40080981932034,0.437797784535778,0.567271454516986,0.671842346268977,0.789890490805945,0.98588846485985,1.05621994574772
"230",231,237,0.71653222423848,0.177723960790553,0.416917871662039,0.455360840405677,0.590491096484007,0.700246292676416,0.824225502360729,1.03333013835624,1.11070104955584
"231",232,238,0.7515979094499,0.187968014839317,0.436224293326461,0.476629623616111,0.617884610046406,0.733868625777918,0.8653019308451,1.0878273182734,1.16894372280747
"232",233,239,0.877079231074718,0.209450402414557,0.522725756066869,0.569086143704355,0.72861463900298,0.857848269514524,1.00443433373875,1.25021820000278,1.34123635616228
"233",234,240,0.916768808117973,0.215111437887432,0.549442608173285,0.597191682049501,0.764048912808896,0.898311447891247,1.04948939542354,1.2992678947683,1.38909735799736
"234",235,241,0.716356277579119,0.189708719079763,0.396455618564343,0.436973801703009,0.580946527416675,0.698916586679333,0.832812018689071,1.0554981742143,1.13583252700322
"235",236,242,0.59927338381137,0.176994851637333,0.30674115097793,0.342564453820722,0.472417968106093,0.581174781071529,0.706060996321733,0.917883201096013,0.995906031458676
"236",237,243,0.789275748773608,0.215064106850497,0.433753431612232,0.478423309142768,0.636826697531639,0.767411956878451,0.917188929308016,1.17329424379432,1.26955644539205
"237",238,244,0.881442171435457,0.231010328983504,0.494638571018386,0.543708691402661,0.717189486251468,0.85918959496373,1.02138330155938,1.29458431554333,1.39438352180819
"238",239,245,0.747150519265308,0.213723146269393,0.392451358352189,0.436179023636213,0.594396310267822,0.725623444758351,0.876559915437297,1.1311365115381,1.22467137067628
"239",240,246,0.722996575696432,0.215421080388445,0.3682855448716,0.411803452475645,0.568655904455741,0.700293124638071,0.852642885874584,1.11115150762946,1.20669629354332
"240",241,247,0.887777474815078,0.247661373413462,0.476628922681936,0.528142490850621,0.710803831768906,0.862888528469691,1.03707984711585,1.33270160232061,1.44049571156244
"241",242,248,0.996336678008083,0.265237960217965,0.550171371705922,0.606926274831248,0.80687454575152,0.971623063696595,1.1585304119628,1.47047511418061,1.58347343369575
"242",243,249,1.03418770812928,0.271575323606023,0.574016506441874,0.63301722747851,0.840159001721305,1.00976214864683,1.20203047697467,1.51813264232575,1.63130163237484
"243",244,250,1.27476281414429,0.303827458206482,0.752654691708743,0.820563246812344,1.05900045632711,1.25033756037967,1.46359547154992,1.81262764600049,1.9374301374637
"244",245,251,1.57308756199138,0.339774202164394,0.980230385927888,1.05919993472764,1.33259637925129,1.54846970671666,1.78668757882178,2.17043165199812,2.30670303341283
"245",246,252,1.62563918413564,0.354114528417863,1.00353719530615,1.08829888346766,1.37549450011196,1.60119502949333,1.8487927059277,2.24675178091916,2.38848074289206
"246",247,253,1.77842781517576,0.384523634817364,1.09907715882219,1.19204139256807,1.50670154844844,1.75329001257739,2.02266463597906,2.45090963073747,2.60007137195214
"247",248,254,1.6820553792719,0.382995479302805,1.01113356613287,1.10050072610345,1.4107442130756,1.65594559660765,1.92379541936063,2.354482818486,2.50524809621185
"248",249,255,2.04743779592588,0.434545337069086,1.28444347111196,1.38417539181627,1.73814274776523,2.01918911641554,2.3246314492035,2.80809543876235,2.97499698367738
"249",250,256,2.03836367035118,0.437008378608337,1.25235670224691,1.36115831979717,1.73162982701457,2.01500574774427,2.31864477447999,2.79574706388608,2.96017043520748
"250",251,257,2.34133151128116,0.483143285432399,1.45118220660853,1.57394660401794,2.00413921540742,2.32399890503412,2.657968796554,3.16559732619264,3.33926984318233
"251",252,258,2.49272972649602,0.51712577540586,1.49590807238911,1.64190464071592,2.13892262428676,2.4896849483244,2.83879177815748,3.35097284278527,3.52338426010824
"252",253,259,3.61250643574588,0.735498520626745,2.12555672098089,2.33780995762098,3.1159040761171,3.64302596215654,4.12902144672222,4.77656229943863,4.98086272723281
"253",254,260,3.24497274571183,0.768020074894324,1.61293422832007,1.86134368414266,2.74769601878931,3.30085905207165,3.79158951006771,4.41799546183224,4.61250778857258
"254",255,261,2.84208246652976,0.750071140938552,1.37157380034715,1.5420143551288,2.31025574406493,2.88284249408413,3.3919364787294,4.01414927283091,4.20165221042124
"255",256,262,2.43068950940843,0.662930518293537,1.2493633961599,1.36805449339356,1.92725536088511,2.42487518494543,2.91434145939323,3.52397187901523,3.70519423093145
"256",257,263,2.17585897280547,0.564963468146692,1.2309303946644,1.32237553532518,1.74143462837562,2.13881475235907,2.5738603392447,3.14987345768978,3.3285170821767
"257",258,264,1.78078339015058,0.414617433507895,1.09389788686668,1.16552152945141,1.46761264759889,1.74505398417024,2.06157116055888,2.50695078561601,2.65291596504343
"258",259,265,1.43357186800263,0.283155431543255,0.962646182303215,1.01457028681869,1.22043463771346,1.40955423769754,1.62399276149052,1.92837208812967,2.0288826948708
"259",260,266,1.0604029229669,0.176444878654263,0.7602921920811,0.797170007511874,0.930598207888641,1.04578843605362,1.17613334686954,1.37226742223608,1.43610001142281
"260",261,267,0.944212120411678,0.130710874930312,0.712995735490559,0.744526379037484,0.851332385072326,0.935591777631314,1.02809742398726,1.17305590123998,1.2222029847634
"261",262,268,0.913544404753174,0.112669011256292,0.707546705640862,0.737313044985451,0.834915174366768,0.908508184208729,0.986651358248406,1.10704346701918,1.14841557622848
"262",263,269,0.983010712915117,0.113964703147042,0.772300758522337,0.803122491227519,0.90382536764458,0.978653645104262,1.05742583569372,1.1777178428703,1.21873768057419
"263",264,270,1.22916452392828,0.129021942663947,0.987062962402648,1.0232250271913,1.14001002864984,1.22558691487101,1.31428922150516,1.44744328865627,1.49208358199735
"264",265,271,1.22549521578681,0.125312762650968,0.98814798608726,1.02447676998751,1.13974663874523,1.22249027881826,1.30813732091314,1.43645192717644,1.47990468870529
"265",266,272,1.26258599358273,0.124892535612153,1.02643771089373,1.06244743721382,1.17690881511489,1.25961963826773,1.34479688219716,1.47283145305664,1.51580575197642
"266",267,273,1.26878170443026,0.127831470189162,1.02456898374356,1.06288665009478,1.18170530934013,1.26629597313717,1.35309854804839,1.48315715477021,1.52702412782147
"267",268,274,1.36602709874018,0.14066687261217,1.09882301539091,1.13907936346873,1.26983727467476,1.36324719734206,1.45883493038634,1.60186790674423,1.65054912124945
"268",269,275,1.36976284671518,0.14870918264343,1.08794549639012,1.13087008516257,1.26843915964732,1.36622503298953,1.46683859725266,1.61985458450653,1.67277061326061
