"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.879807503100326,0.0239806203266677,0.833324567216264,0.840659108227902,0.863594257754115,0.879597416336553,0.895812506217119,0.919553920537906,0.927421828254519
"176",177,183,0.749027701789466,0.022578029586535,0.707286830777771,0.713682069985764,0.733793746706816,0.748232437852969,0.763181153346226,0.786698814133214,0.795646582559049
"177",178,184,0.544652737300547,0.0253360335796351,0.505665320822061,0.511180223876904,0.528698481657315,0.54175082274707,0.556301556282032,0.58619450454412,0.603593886801935
"178",179,185,0.603681136554619,0.0512944076184597,0.549573218101994,0.555717061314026,0.575821151834114,0.59222537274112,0.614562467041256,0.688563454562585,0.739019223337095
"179",180,186,0.739653555843248,0.0743776513001508,0.658463903786128,0.665891163226706,0.692037633189115,0.717192166777892,0.763153796818372,0.890907845924136,0.949905708551664
"180",181,187,0.673872918947695,0.0670144218090477,0.584726288824323,0.592674903012447,0.623474428500101,0.656866736796087,0.71208812469221,0.809453413539491,0.837198137413525
"181",182,188,0.567814246867165,0.0588983159688774,0.480072045910405,0.489047012600454,0.523117433592434,0.557751511410231,0.604758974339976,0.677436339476218,0.7038653384995
"182",183,189,0.560511034992093,0.0642970026944713,0.467421320776919,0.477702839901886,0.514245821066653,0.549964220055143,0.595678902844811,0.676264212039017,0.71060604242403
"183",184,190,0.727389802128985,0.087032989445716,0.609445421352619,0.62069530086955,0.664322464987302,0.710909578781288,0.772737503844443,0.887838955942964,0.941815336615265
"184",185,191,0.881759719062287,0.0919944032144319,0.747992382856112,0.759492105887617,0.809222557018495,0.866724198552532,0.940776578592319,1.05657867132007,1.09212002226439
"185",186,192,0.794046898204084,0.0678843968403346,0.682562117970267,0.693723534122954,0.740116716484899,0.789764215808539,0.842824626449562,0.908928602105878,0.931500428562978
"186",187,193,0.779747948270669,0.057380552342505,0.681195912133216,0.692272945001405,0.736091609674277,0.777119440927945,0.819417803342353,0.877724215860913,0.896855468881759
"187",188,194,0.760170167420288,0.0505025286195405,0.671767083993821,0.682825642296489,0.723159295492994,0.757434624070714,0.793941337106846,0.846787218473036,0.865471396234119
"188",189,195,0.6893025893962,0.044321509823269,0.611849704946644,0.622111583632088,0.65811405249598,0.686669660550129,0.717040153227235,0.764799999151717,0.784010357511487
"189",190,196,0.822105188536453,0.0564249433409613,0.73279389345695,0.744282781167527,0.78435718806139,0.816080037231079,0.850959293895112,0.92010322019603,0.95492245978316
"190",191,197,0.784191463205569,0.0509504020420493,0.700053110717156,0.710963056989587,0.748129554898005,0.778018246297869,0.814257880962776,0.879499747771812,0.900645469861569
"191",192,198,0.777300171673652,0.0513476664218415,0.693494964836497,0.703946138948457,0.740085222401784,0.771039859577719,0.808856805703647,0.871316232813207,0.892713151342716
"192",193,199,0.798646005464579,0.0535692524354808,0.709897969900784,0.720943345280788,0.759671584441405,0.793018023250524,0.832216510458534,0.895108123923328,0.917003544082451
"193",194,200,0.620889048964984,0.0424336015315271,0.547640548215446,0.557327206786829,0.590322701784516,0.617467844353078,0.648136386061534,0.695973302334119,0.712156478227833
"194",195,201,0.718084899778033,0.0577914350366195,0.632937728580562,0.643339913567137,0.679497213167545,0.709996853279776,0.746345051179275,0.816470451450953,0.852907172538302
"195",196,202,0.825363645603615,0.0664253785677135,0.726285185926169,0.737862519052456,0.778606757682686,0.814159542151178,0.859965793264101,0.953238620671838,0.990672818777781
"196",197,203,0.706809048134121,0.0542573890260644,0.618107644737258,0.628943422166169,0.66682690085142,0.700154043349104,0.741414687008578,0.806029860069892,0.82594682387284
"197",198,204,0.598930870201331,0.0493289998434875,0.518536754077203,0.528493793705367,0.56347673787741,0.593329019705967,0.628684420258207,0.687263826976994,0.709337697346183
"198",199,205,0.536377906895313,0.052544306492818,0.457704156582655,0.467290844565643,0.500527551355311,0.528799495825137,0.563150784708022,0.628737233659353,0.659924211289363
"199",200,206,0.539654906897246,0.0632307515986272,0.453571083426607,0.463380089164726,0.497817874060423,0.52795069364558,0.567012184305441,0.654774381956994,0.699356236259886
"200",201,207,0.68672418459607,0.0885749052062988,0.572284289958959,0.583981247584537,0.626544253742184,0.666726204166974,0.724592805345703,0.858569986881748,0.919023574494783
"201",202,208,0.683508955522299,0.084020022366186,0.563247263372938,0.575465896224307,0.621018610195197,0.666169939426679,0.732381991113183,0.847817196983355,0.884334370279302
"202",203,209,0.566562369826101,0.0685530246210835,0.46014205464503,0.47162351525731,0.514662432531137,0.556830729428127,0.610227856678179,0.693171246862264,0.720312855536259
"203",204,210,0.689462819450112,0.0853799765016461,0.560486864665175,0.574471392568248,0.626887177090621,0.677412554125645,0.739326446453516,0.842763421027255,0.884326996562553
"204",205,211,0.74052095855561,0.0837572476660695,0.607067163796288,0.621876846448847,0.677499927931866,0.730359793926319,0.794032169985003,0.893574977897982,0.927126214266058
"205",206,212,0.704926439058208,0.0726664307965396,0.582582236904865,0.597411566825515,0.650777614917042,0.698558178198134,0.753164025490624,0.833731565174161,0.859881217946039
"206",207,213,1.07132999396257,0.0983335238762462,0.90620952455135,0.926263262120824,0.998965178918829,1.0631227553699,1.13460649061615,1.24515269191809,1.28419144610225
"207",208,214,1.13781703535213,0.0847136719753442,0.9832993241643,1.00430710810678,1.07741110069407,1.13486071522936,1.19437425647156,1.28223664009752,1.31135410284568
"208",209,215,1.26288851779079,0.0818386194444396,1.11117291250456,1.13452962796322,1.20651952707433,1.25937444858169,1.31597701400837,1.40319705424475,1.4327779287518
"209",210,216,1.08429087584256,0.0782716930012505,0.92803978331499,0.957599025749852,1.03366606917966,1.08358032025938,1.1352338596555,1.21358727194602,1.23994373660507
"210",211,217,1.28429300385885,0.0919172117463316,1.11662838864209,1.13958440237086,1.21931400054239,1.28032765802673,1.34527469859824,1.44272526887427,1.47391608594048
"211",212,218,1.36814020705294,0.103390320835805,1.17436352175314,1.20616336720289,1.29895406359883,1.36364591177544,1.43287348850223,1.54757668804893,1.58558922716788
"212",213,219,1.32704838359536,0.106038643166738,1.1137982964247,1.15296016001708,1.25988760339648,1.32715456744502,1.39401675495624,1.50189237124148,1.54157626300043
"213",214,220,0.771265725400055,0.0665723666136771,0.638551076871824,0.659985028601457,0.727138414900752,0.772032634613606,0.815853238182623,0.879429658385958,0.901060891179165
"214",215,221,0.940453809274826,0.0651850223789862,0.823061762586361,0.839810614099063,0.895119313918812,0.937213134314847,0.982209888552412,1.05044006637347,1.07477175448109
"215",216,222,0.964211932324936,0.0546217370834701,0.859946354449443,0.876168891413575,0.92694567555437,0.963151014489565,1.00041739571881,1.05586600057304,1.07429463523535
"216",217,223,1.02515147079449,0.0541848889706456,0.919153179677195,0.936498011370431,0.988808276757006,1.02495418052732,1.061198603298,1.11456757798848,1.1322030077854
"217",218,224,0.991131216343243,0.0529369571725488,0.887149470154204,0.904245283032531,0.955607822150958,0.991057832499292,1.02659613584568,1.07831838173396,1.09530682381636
"218",219,225,0.895792776897695,0.0495636737994216,0.79768270937569,0.814044034118874,0.862921056783396,0.895923493725639,0.928933694565952,0.976886935570473,0.992930178388708
"219",220,226,1.05749307646823,0.0539905688851554,0.951870865999374,0.969686260726568,1.02169227870491,1.05717473353487,1.09310738579273,1.14646436629828,1.16444625306188
"220",221,227,1.06682316961533,0.0512885222210372,0.968516653645402,0.983999883769091,1.03200527135739,1.06606692721648,1.10067751655667,1.15216133146393,1.1696116128172
"221",222,228,0.831326586648798,0.044406474490232,0.74656850500152,0.75969554057583,0.801014416959713,0.83053536700576,0.860654387729034,0.905751535394992,0.920642771935596
"222",223,229,0.622182047270211,0.0390262676626623,0.549304399660395,0.560403926806851,0.595579129032857,0.620908251744257,0.64721876047161,0.687852886639399,0.702312414148486
"223",224,230,0.571405296650589,0.0481705550189806,0.495966824825649,0.506643739234994,0.541023175549586,0.566618725000716,0.594488100864026,0.64758077874353,0.677678834659987
"224",225,231,0.347050718123411,0.0421957635643019,0.28386481588086,0.292287608244211,0.319780569713197,0.341194056590488,0.366218689235862,0.421364282858959,0.450595761492797
"225",226,232,0.419135459706702,0.0769232568290937,0.332006717212888,0.341828048187615,0.374948529158549,0.402745884255912,0.440429180519949,0.547304452171081,0.611168934174486
"226",227,233,0.352539940225238,0.0731774338912922,0.261802705840145,0.271284787424354,0.304966755740229,0.335170814300308,0.379556406381248,0.494865100954713,0.549765126494479
"227",228,234,0.417728217749645,0.0998042749651297,0.29591775918861,0.307843251063976,0.351625079290942,0.393335319047775,0.457000693185545,0.60828755544194,0.678930449252566
"228",229,235,0.411806886744707,0.0999414535056223,0.280247049339458,0.293099744770159,0.341190863351909,0.388740311811688,0.459711074135791,0.608664432298217,0.670244085542131
"229",230,236,0.636627182852467,0.150779576970422,0.436688934677554,0.454967632408596,0.526490393048983,0.603225367173913,0.715033343517364,0.928337806385623,1.0178060853307
"230",231,237,0.739557348556405,0.14978309328573,0.520004607929486,0.540071366775269,0.622622136471331,0.714801660136379,0.836260099947498,1.01628113985143,1.07492617896487
"231",232,238,0.906387207499804,0.152712379764044,0.664637435091327,0.688621532381417,0.787219967544678,0.891747736781795,1.00873635083695,1.17609088103131,1.23623877520692
"232",233,239,1.28120018592026,0.171673183432466,0.993835119104157,1.02650898576204,1.15520546475972,1.26900577305927,1.38838990903771,1.58684196073318,1.65953329546035
"233",234,240,1.69160952202837,0.193744555440632,1.36951200645535,1.41313910130202,1.55580720088255,1.66921749241621,1.8050984881589,2.04954390248908,2.13530337696827
"234",235,241,1.79192209858403,0.227266238311765,1.34703100801632,1.44525284457049,1.64820877574273,1.7765576503775,1.92858028904155,2.18887367602389,2.27742620647798
"235",236,242,1.64886224480756,0.248536787971673,1.14612408093217,1.23106197011352,1.49516268916523,1.6448240204202,1.80342821695879,2.06971161259258,2.15694118395918
"236",237,243,1.45441747694942,0.236347623470858,1.02293491296693,1.07562546253687,1.29026283189573,1.44805302754571,1.60362629030239,1.86672636088075,1.95060924760137
"237",238,244,1.4248420578254,0.218039466956199,1.06490967119984,1.10278949250846,1.26212394011001,1.40861394737283,1.56123796910799,1.82094517699064,1.90563016118125
"238",239,245,1.37635548504356,0.180992137251132,1.07883110051309,1.11316627655446,1.24234562703206,1.35915447452424,1.49001645570075,1.70419864074176,1.77876415348694
"239",240,246,1.28131019446397,0.138557883085151,1.03987944004499,1.07117200681955,1.18027102629922,1.27182935368505,1.3731324186094,1.52270826436724,1.57290064544872
"240",241,247,1.21658299483617,0.10872255478762,1.0187615707859,1.04558363033435,1.13802850355175,1.21221575748517,1.2912864483334,1.40180413136668,1.43576817451542
"241",242,248,1.21092644727914,0.0933422013408743,1.03813526941981,1.06266317861059,1.14473486223771,1.20793962849668,1.27438707160549,1.3689822009556,1.39897125571351
"242",243,249,1.14195428918225,0.0813624292357789,0.988474015765315,1.01153239773375,1.08557690513691,1.14008783755414,1.19639922116146,1.27891720677448,1.3058735051258
"243",244,250,1.01375665701643,0.0696637970502132,0.882580330876694,0.90226238249931,0.965525762571061,1.01205223229434,1.06007886362841,1.13120133410375,1.15453901977052
"244",245,251,1.03485220647922,0.0648670136960676,0.912636459762868,0.931176202014697,0.990097534837086,1.03306096446614,1.0777289810594,1.14455237368845,1.16660880075501
"245",246,252,1.31058412603124,0.0699596942148656,1.17773307504922,1.19798637184518,1.26255467054471,1.30907238056767,1.35702468952393,1.42804403138549,1.45154190252935
"246",247,253,1.04613729656647,0.0651382649439901,0.916378733877126,0.940334098077685,1.00433325392251,1.0466033708555,1.08911559849616,1.15154837764115,1.17234132009466
"247",248,254,0.81333609182329,0.0539814908140906,0.710417285722029,0.726124074790832,0.776320062117642,0.812390610398254,0.849221766980075,0.903743465051083,0.921844619812813
"248",249,255,0.905852100598819,0.0571739367884258,0.800094517585364,0.816185114165166,0.86697539944132,0.903838465707926,0.942062928346666,1.00139205800943,1.02328284244928
"249",250,256,0.930505781816228,0.0575406400738051,0.822844433779015,0.839306340998432,0.891167004887305,0.928571418720004,0.967756213306195,1.02815196567294,1.0493289873797
"250",251,257,0.984751842683908,0.0605213136113575,0.871451469739048,0.888569431164107,0.943137450352598,0.982901662212135,1.02415268021784,1.08756456949721,1.10916544173324
"251",252,258,0.862864445249241,0.0561359953113841,0.756745229747697,0.772889764112374,0.824270165645088,0.86150284652751,0.900049245042652,0.957460936323114,0.976559771635482
"252",253,259,0.587458002010247,0.0465040270375763,0.500459504579074,0.513603545366312,0.555411829987278,0.58600132408276,0.617857668283155,0.666301977024901,0.682820930141816
"253",254,260,0.605742227120024,0.0601685935984159,0.509596631913512,0.523253295734018,0.567215296697739,0.599977439416333,0.635910892045635,0.702270979814565,0.736434202067507
"254",255,261,0.569686074799878,0.0663242631398615,0.469002309419442,0.482279504998375,0.526133764637323,0.560374579033702,0.60086575871118,0.689421720037031,0.733517641865862
"255",256,262,0.398324232489186,0.0578548443849463,0.31087703462082,0.321988278436557,0.359246521433993,0.389623138168414,0.426709934771027,0.505431291818856,0.540359457732504
"256",257,263,0.387266183385854,0.0735092995507005,0.28937918770029,0.30087947510026,0.340249730085789,0.373545130817567,0.416946110384715,0.517366974982424,0.567993261829748
"257",258,264,0.430245629181713,0.0932282333878931,0.310116064363598,0.323106924000177,0.369152777266627,0.410437546425722,0.467627544811282,0.603542255150198,0.669959487393082
"258",259,265,0.473927257246973,0.106262555607586,0.331853567853357,0.34666061777786,0.400403111760456,0.45092725530076,0.522877435928964,0.679987126190106,0.748387699805906
"259",260,266,0.38121557283543,0.0877036706233375,0.256086147722416,0.269394577208467,0.31836095778286,0.364563351499782,0.427195282907207,0.549910957032916,0.597807104978884
"260",261,267,0.70087122466152,0.160239769640793,0.48616600076132,0.507144031736178,0.586786576912067,0.668260699069012,0.780938275364781,0.999750440177927,1.09466415871003
"261",262,268,1.68421790789425,0.301973888499942,1.24062099227218,1.27957097373303,1.44490605195637,1.63643405897701,1.88522378278219,2.23502732447897,2.34657981053131
"262",263,269,2.12638650436533,0.300945718047999,1.64245308332326,1.70564748398103,1.91374129315455,2.09896627591367,2.30371087200361,2.66878295826832,2.80723187711173
"263",264,270,2.54239750499793,0.393449167406167,1.67299699564141,1.89514857931379,2.32796643665168,2.52538642346414,2.75736256903626,3.21463698817028,3.38545019316799
"264",265,271,2.84437661304614,0.584988479694863,1.60539115946163,1.80819157763117,2.51197204756693,2.86074603390586,3.21108684415816,3.80369297092484,4.0126709281556
"265",266,272,2.58787223711888,0.67532144234203,1.35687458193612,1.51350178595643,2.11762715550425,2.57848401149791,2.99040387144327,3.79268970262931,4.0319433215185
"266",267,273,2.18210953868292,0.626473872601649,1.19077879682187,1.29067484550606,1.72484882663146,2.13101643840794,2.52647749143917,3.34111959106052,3.67173062009742
"267",268,274,2.06764034707069,0.545769931125094,1.26005621822821,1.3339453952404,1.65927215148556,2.00386502158887,2.37499754631983,3.05666454358502,3.34456824560017
