,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.7107153511984269,0.147427138303353,0.471155909521574,0.500840064884852,0.604831800200115,0.693331674615348,0.7988305741407059,0.979967307194435,1.0447974411599301,0.8736197811473291,0.133225767639251,1076,348,2020-05-05,1917,199.0,1.0,11.0,IB,49,34,10.904634621668153,7.636624620543648,0.10380803338549817,2049.4798568934502,192.2446446573232,2020-05-05
72,72.0,73.0,74.0,80.0,0.778111143587355,0.15001839050621,0.525359901530601,0.55756974815099,0.670724400527475,0.763888565659775,0.870657014569756,1.04736843523385,1.10920728314297,0.931248332664389,0.142014039355941,1077,349,2020-05-06,1925,201.0,2.0,8.0,IB,50,35,10.910642730469622,7.651051691178929,0.10441558441558442,2106.0407817610107,196.90266034271423,2020-05-06
73,73.0,74.0,75.0,81.0,0.8976652854370729,0.157914738878073,0.623330118135037,0.659683544012631,0.785468421380859,0.885809909389276,0.9971684741869371,1.1765168271481599,1.23835793666481,1.04010434780926,0.153355019646211,1078,350,2020-05-07,1931,202.0,1.0,6.0,IB,51,36,10.91513244895065,7.658211482751795,0.1046090108751942,2164.1626579163376,201.67353800230484,2020-05-07
74,74.0,75.0,76.0,82.0,0.9094946194369009,0.15296004759504098,0.6390836343355369,0.6760518602003901,0.8016052558630391,0.899317588377397,1.0066242426387702,1.1771825492794399,1.23658411008681,1.01824545395294,0.15350627796577201,1079,351,2020-05-08,1940,207.0,5.0,9.0,IB,52,37,10.92184093707449,7.693486957499325,0.10670103092783503,2223.888564020693,206.56001223942863,2020-05-08
75,75.0,76.0,77.0,83.0,0.797124779030025,0.139077019047815,0.5497986497272671,0.584400351551853,0.699312077590072,0.7884054857164341,0.885414410245864,1.03985392079788,1.0935137719932801,0.860475877548834,0.14146136286971697,1080,352,2020-05-09,1946,209.0,2.0,6.0,IB,53,38,10.926295994781112,7.707359132080882,0.10739979445015416,2285.2627676071866,211.56488391583267,2020-05-09
76,76.0,77.0,78.0,84.0,0.667921226636509,0.126407129695405,0.444611093368584,0.475145582292096,0.5788027642074499,0.659535584209928,0.747922953811456,0.8889755288485749,0.938562123045229,0.6980334685277221,0.127442892202069,1081,353,2020-05-10,1949,209.0,0.0,3.0,IB,54,39,10.928518375257891,7.707359132080882,0.10723447922011288,2348.3307578909203,216.69102175709472,2020-05-10
77,77.0,78.0,79.0,85.0,0.759586948915658,0.139041801238163,0.515987343241603,0.5494056575509321,0.661888779234997,0.7498255735731719,0.846228884308067,1.00243872534847,1.05926361911033,0.7835828239564301,0.136404261241482,1082,354,2020-05-11,1949,210.0,1.0,0.0,IB,55,40,10.928518375257891,7.7142455176661215,0.107747562852745,2413.13927948458,221.94136399693755,2020-05-11
78,78.0,79.0,80.0,86.0,0.974923047366227,0.161929987361917,0.689326314254936,0.7287812812233259,0.8614596611516321,0.96390395917686,1.07646898867698,1.2576786353448601,1.32296934438443,1.02482541540702,0.160050840403168,1083,355,2020-05-12,1953,215.0,5.0,4.0,IB,56,41,10.931476233886787,7.74819284958946,0.11008704557091653,2479.736367044527,227.31892006138645,2020-05-12
79,79.0,80.0,81.0,87.0,1.07552845446689,0.16985208108973499,0.7717792973050172,0.814401474548751,0.95635557777088,1.0656240813345799,1.18335341513954,1.37087224917221,1.43666097056247,1.1648917808778,0.175614043570025,1084,356,2020-05-13,1954,216.0,1.0,1.0,IB,57,42,10.932214751968385,7.754887502163467,0.1105424769703173,2548.171380873038,232.8267722937306,2020-05-13
80,80.0,81.0,82.0,88.0,1.07567666713668,0.169423633922471,0.7716040868910229,0.814348019557818,0.9569558615633941,1.06616220400524,1.18387853214597,1.36975908892644,1.43424935190121,1.16616802615006,0.17783895675547898,1085,357,2020-05-14,1963,216.0,0.0,9.0,IB,58,43,10.938844457466171,7.754887502163467,0.11003565970453387,2618.4950435030732,238.46807772128247,2020-05-14
81,81.0,82.0,83.0,89.0,1.4002997614111101,0.19417500380778,1.04743731401536,1.09852470640865,1.2649164285012,1.39055473012317,1.525152273738,1.73493755288869,1.80732125530577,1.46909764398621,0.19809308590411498,1086,358,2020-05-15,1980,216.0,0.0,17.0,IB,59,44,10.951284714966972,7.754887502163467,0.10909090909090907,2690.7594772927027,244.24606986494274,2020-05-15
82,82.0,83.0,84.0,90.0,1.63085207106004,0.219962642784649,1.2206679860090701,1.28348341212151,1.48019151511204,1.62277026380822,1.7730215974288002,2.00518779793219,2.0857993108028503,1.6495867157878301,0.206198339473479,1087,359,2020-05-16,1989,218.0,2.0,9.0,IB,60,45,10.957827560833746,7.768184324776926,0.10960281548516844,2765.0182430570662,250.1640605926115,2020-05-16
83,83.0,84.0,85.0,91.0,1.767909831801,0.25369914790768,1.2688168222418799,1.3543591155236299,1.60016787427649,1.7650230998124299,1.93381791232192,2.18889584990483,2.27647365148283,1.71124279875381,0.203087156627733,1088,360,2020-05-17,1991,218.0,0.0,2.0,IB,61,46,10.9592775057205,7.768184324776926,0.10949271722752386,2841.3263797664613,256.2254420175066,2020-05-17
84,,,,,,,,,,,,,,,,1089,361,2020-05-18,2003,219.0,1.0,12.0,IB,62,47,10.967946705812707,7.774787059601174,0.10933599600599103,2919.740445340045,262.4336884424781,2020-05-18
85,,,,,,,,,,,,,,,,1090,362,2020-05-19,2016,221.0,2.0,13.0,IB,63,48,10.977279923499916,7.787902559391433,0.10962301587301587,3000.318558565308,268.79235835143203,2020-05-19
86,,,,,,,,,,,,,,,,1091,363,2020-05-20,2024,221.0,0.0,8.0,IB,64,49,10.982993574694312,7.787902559391433,0.1091897233201581,3083.120442174444,275.3050964490056,2020-05-20
