"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.20249021571294,0.308613560921022,0.684934307296744,0.749689751649419,0.981636184502903,1.17348316825223,1.39189995385407,1.75426248823648,1.88417428963353
"176",177,183,1.49744179205955,0.33840233820628,0.927220952213732,1.00156483110883,1.26045118830482,1.46721915168841,1.69907046354404,2.09260127911049,2.24343022356084
"177",178,184,1.41674418676523,0.323001888192892,0.871538748770069,0.943377370015201,1.19055347128117,1.38764357369678,1.60846864075456,1.98740484320497,2.13451973274376
"178",179,185,1.40666911926965,0.330764563496062,0.855270119512576,0.926516483659949,1.17442101572057,1.37427449699475,1.60178238162127,1.995638473425,2.14584007410352
"179",180,186,1.01546257439438,0.272820609627402,0.571515554194136,0.626667314348882,0.822589090742753,0.985339419597331,1.17342241544758,1.50690019040895,1.63555739490894
"180",181,187,0.967955571607172,0.249296174973144,0.555939890839626,0.607954873404044,0.79155257246255,0.942329483347026,1.11551629440206,1.41459788811892,1.52860193890912
"181",182,188,0.464757947158584,0.15777989341999,0.210443059928129,0.240543182084706,0.351254352290985,0.446333668444359,0.558256607367324,0.751907504394915,0.82301668070847
"182",183,189,0.517471748873418,0.17419674379623,0.243845085347965,0.276138619005258,0.394350635806468,0.496127282778927,0.615524804291,0.828120240458895,0.913274950333862
"183",184,190,0.534729656520995,0.187236831136495,0.247568628509997,0.280433157392804,0.402937486555163,0.508919696562789,0.637131250922661,0.873668478422544,0.971702523273279
"184",185,191,0.568822981942795,0.205279197936666,0.257944574318897,0.292875529515497,0.423825768771307,0.539058359415973,0.680022410040418,0.94563586596202,1.05420537210026
"185",186,192,0.680260010815217,0.239371304674897,0.315921093340734,0.35695891576272,0.510278053506712,0.645728050528635,0.811477712891814,1.12256163348349,1.24553117495798
"186",187,193,1.01567752138056,0.310403951353184,0.524489201321182,0.581713893752313,0.793112060364265,0.97573775178531,1.19524740155989,1.58592308824807,1.73367775008738
"187",188,194,1.38899438732115,0.362853655401499,0.78713227110835,0.86233355213449,1.12970671377064,1.35230986215532,1.60796500188278,2.04191824041901,2.20115418964013
"188",189,195,1.4602783997437,0.363746146402001,0.849476612412106,0.927995041183838,1.20213762361413,1.42559475716549,1.68002812676376,2.10968314410753,2.2690117133376
"189",190,196,1.80162985734776,0.415438885943198,1.09589246852293,1.18803369957117,1.50870249520054,1.7647840988785,2.05388200082739,2.5404766598177,2.72070418547142
"190",191,197,1.45646093118834,0.38357599083205,0.811788097430841,0.893791758861273,1.18407011183419,1.42029422990508,1.6883427626844,2.14241665921148,2.30874941842959
"191",192,198,1.38323047953645,0.3718119804665,0.774743894584276,0.850345799036351,1.11794149965738,1.34285994534029,1.60346613585932,2.05474906414603,2.22446623507243
"192",193,199,1.2250510292748,0.328173348175964,0.689134810207201,0.755428980163748,0.991745902201162,1.18873327197969,1.41824547649319,1.81805364226166,1.96985636335863
"193",194,200,0.892689607790748,0.253310834721226,0.475358690007718,0.526825034730687,0.711944945436653,0.865836316444829,1.04470926602724,1.34882329726882,1.46187874679113
"194",195,201,0.916071115851505,0.242646519666729,0.506657651959339,0.55832636008087,0.743198390902937,0.893852876686972,1.06494855098758,1.34912631674703,1.45235101466864
"195",196,202,0.957753007260913,0.243193292729311,0.543526425763194,0.596834045405964,0.784295939554529,0.936875754257943,1.1085802286804,1.39042909337838,1.49137685973119
"196",197,203,1.07609518891006,0.258503742443466,0.631800003268904,0.690057666427699,0.892232325628182,1.05513133919297,1.23689184705397,1.53428369119066,1.640028807044
"197",198,204,1.08391206774801,0.259611804348949,0.637090099268601,0.695332830596225,0.899695889922538,1.06292185890532,1.24533876040237,1.54389388514933,1.64978099963917
"198",199,205,1.09606878507982,0.261038409825108,0.646443913338104,0.705253974646673,0.91053778853036,1.07506327593151,1.25899238160529,1.55848343233419,1.66438470293912
"199",200,206,1.10496060257382,0.261462040869784,0.653645852441473,0.713383824419366,0.919282832428368,1.08405837965851,1.26790090333925,1.56741328829964,1.67461543959988
"200",201,207,1.90844099283931,0.344922856921007,1.29504725751997,1.37957144667376,1.66566916743162,1.88702550013048,2.12822900560632,2.50945102108829,2.64148083569504
"201",202,208,2.2771180614772,0.403492992295287,1.51813649077005,1.64018770673665,2.00297140165763,2.26316396150053,2.53675579633908,2.96271250466111,3.10989418531769
"202",203,209,3.61785276072258,0.628482473821815,2.2500404819268,2.51687596193379,3.23330409438069,3.64279123329217,4.03477754622242,4.60818636753454,4.79692328669489
"203",204,210,4.27358390856793,0.946478311563422,2.08161452261443,2.46699080967388,3.72829074990342,4.38737033021659,4.92790393173096,5.64472708807876,5.87469067332215
"204",205,211,4.38414717743688,1.22962979914528,1.81864253521291,2.15425934793987,3.53864264251715,4.51976669105874,5.28501150403948,6.21609391757695,6.50075651999326
"205",206,212,3.55998638826701,1.18077204649704,1.41878729770775,1.64550610455889,2.66361272633202,3.57611087785882,4.40300169481668,5.51744649769739,5.8561088660207
"206",207,213,3.02616528052191,1.05471867099122,1.33844524644038,1.48948610630652,2.20452873565342,2.94819607223615,3.71744191350305,4.92951921554866,5.33500376293524
"207",208,214,2.4590895495533,0.800607050831065,1.24228827795266,1.3525514311515,1.84228530987916,2.365815746124,2.95442122143849,3.94407560326852,4.3053616915911
"208",209,215,2.05765233307418,0.565812908854246,1.18704135686137,1.27114175183799,1.62199340244809,1.99227875036848,2.41481283168974,3.09021434903707,3.33933561862065
"209",210,216,1.52240656216329,0.340761649016866,0.971809899780781,1.02987352215696,1.26194546460384,1.48915383253338,1.74778202649397,2.13059797596238,2.25911129666971
"210",211,217,1.2850638063669,0.228094867364111,0.909034550686958,0.950863890781209,1.11204659074276,1.26344362540207,1.438437562758,1.69112466733001,1.77037565137665
"211",212,218,0.94637780851015,0.14215317975796,0.701863163274826,0.733691494094184,0.843641253992516,0.934679380265853,1.03803167962507,1.19856751974933,1.25161205779728
"212",213,219,0.891196822877018,0.114910264177471,0.684313878725982,0.713520901143339,0.810570692721458,0.884820302958063,0.965095433803122,1.09071509128417,1.13335559129552
"213",214,220,0.959530849366533,0.112436766247178,0.752881396597986,0.782981181838976,0.881344704678181,0.954803330414285,1.03257014942719,1.15224737712637,1.19346731384279
"214",215,221,0.898653700420925,0.105894845066583,0.702990026721297,0.731616598117437,0.824996044484171,0.894549450582456,0.967894918643173,1.0795193156669,1.11710218682734
"215",216,222,0.800995497272644,0.0994308365737845,0.618266373412141,0.644616722013982,0.731848787211395,0.79685203408114,0.865615859880068,0.971375771382491,1.00696882598852
"216",217,223,0.785955307248393,0.100549111685772,0.60319094288974,0.629647238858019,0.716059175400551,0.780903681490894,0.850267518758183,0.959277379507481,0.997274581783107
"217",218,224,0.939842862293015,0.114068111342888,0.735382943098581,0.764462296054462,0.860507717314976,0.933234252550267,1.01163916605931,1.13778211856623,1.18303392894324
"218",219,225,0.964129328712901,0.112087669797768,0.759168102710781,0.788903542507405,0.886085599020486,0.959024074249869,1.03680354156562,1.15676178759629,1.19786102471362
"219",220,226,0.986152112025885,0.110975282656676,0.781533968300154,0.811467840142333,0.909020984980155,0.981732330315082,1.05839926719481,1.17590795219865,1.21609307601588
"220",221,227,1.36573207223039,0.130127931840112,1.12327309474874,1.15949830501816,1.27595702817005,1.36127537600338,1.45091145322358,1.58703461157833,1.63323361817542
"221",222,228,1.61094689762693,0.148708163365789,1.32146312449748,1.37071141045725,1.5120497947323,1.60915981508445,1.70861834631622,1.85751747442342,1.90736474430752
"222",223,229,1.70321233536545,0.181615134918953,1.30216211629579,1.39058673428952,1.59480620401776,1.71070764716872,1.82285686285815,1.98616558671935,2.04011828780115
"223",224,230,1.57684706033169,0.2029239557127,1.13235760270253,1.21338844580474,1.45304597991929,1.5895787326201,1.71435745307624,1.88927243366769,1.94648537279018
"224",225,231,1.26714141934105,0.1839604599591,0.907030400224669,0.957619276059194,1.14059676038513,1.2711237325523,1.39345866050842,1.56579721368147,1.62226713275011
"225",226,232,1.20486116094159,0.168177269203445,0.910595170555154,0.946858607118002,1.0815526259828,1.19554160347003,1.31718862636652,1.49615665909225,1.55550666208739
"226",227,233,1.13913085436264,0.141901939393572,0.894450019456325,0.92661018041026,1.03771258975653,1.12767624960884,1.22896769061929,1.39045283849547,1.44589987192596
"227",228,234,0.668659639499713,0.0860931517465162,0.513744503902313,0.535907869003152,0.608574001823159,0.663794003760056,0.723472951191385,0.818093136730212,0.85101096448549
"228",229,235,0.772448225238413,0.0922750714856265,0.609395692840473,0.633178922816897,0.709585068382899,0.766877593346203,0.828091979738052,0.928210706158032,0.967578349859758
"229",230,236,0.621716637855391,0.0823134754640648,0.476558708842332,0.496974452911461,0.564738232613323,0.616148242099938,0.672319505340718,0.765184471036307,0.80014640068618
"230",231,237,0.760403110568071,0.107943313318542,0.58276898244822,0.607042316691318,0.686855852511333,0.749204906571555,0.819750014881547,0.951444002818337,1.00983990942815
"231",232,238,0.781827887830391,0.110930221604739,0.592137806773229,0.617679169453137,0.703544396377491,0.771686901929761,0.84946135639683,0.981050755885417,1.02820070709185
"232",233,239,0.867220074278853,0.117929750218775,0.659133987032331,0.687449747231136,0.783686669935442,0.859004318654979,0.942753825029473,1.07457268410329,1.11897861913646
"233",234,240,0.908842456741805,0.115178350626174,0.69983969181257,0.729377608037725,0.827835473850599,0.903272253313703,0.983730197350618,1.10762128658948,1.14957497325076
"234",235,241,1.10170755148547,0.122211296647181,0.877500219290874,0.909981882943971,1.01668665464226,1.09639465411493,1.18106545642888,1.31138522995099,1.35595936201048
"235",236,242,0.781642181732628,0.0956420409091214,0.607083454542698,0.632427028984023,0.715108480044522,0.777175496927773,0.843331304092317,0.946149306706726,0.981445713048936
"236",237,243,0.908257822355182,0.104071227718192,0.717960994597403,0.746118325149841,0.836071505410955,0.903369403776913,0.975005075527967,1.08707116012755,1.12585610605301
"237",238,244,0.713012104384942,0.0907969792536106,0.547128029544251,0.571017491378642,0.649804231600431,0.708808302976039,0.771615328325118,0.869098307732749,0.902536391134218
"238",239,245,0.604015978488299,0.0868468850178942,0.449273192956531,0.471382923549631,0.543747283651588,0.598758862155867,0.658145912070124,0.754354537820465,0.789315148525407
"239",240,246,0.566331079169429,0.0924640025518088,0.410533154655514,0.43168384805208,0.502822416165843,0.558248056989517,0.619564462616713,0.727651617059305,0.77265988280522
"240",241,247,0.606408247756133,0.107702592930055,0.433118516213739,0.456053236400201,0.532846036695437,0.593946022259196,0.664538964548695,0.799273202105898,0.858232030485968
"241",242,248,0.47629919966378,0.096774628395473,0.318845254905807,0.33902407576235,0.40867459176234,0.465226693149281,0.531205391498922,0.652263251943391,0.699719299069459
"242",243,249,0.445904207139207,0.103045337634877,0.285025509711764,0.305018758861725,0.374838450735324,0.432375533730105,0.500892304280419,0.632183424259517,0.688351926604426
"243",244,250,0.398025866009433,0.103698491308152,0.240047983030069,0.259114303855181,0.326308349919583,0.383106178220029,0.452269305110415,0.587033538372198,0.645519705494171
"244",245,251,0.460401596203939,0.125654329173497,0.275883489061496,0.297502032100896,0.374360123929024,0.440507138584419,0.522714181665291,0.69009902303897,0.766147092587731
"245",246,252,0.476305479129255,0.132087554629401,0.278456848629085,0.301648272779744,0.383864910637793,0.455523173481538,0.545352441789194,0.722814080047773,0.79572518213443
"246",247,253,0.491994357015292,0.138558264900822,0.281668451069454,0.305987105762055,0.393938777625059,0.47105268120225,0.566971203596417,0.749692431024021,0.822964743121447
"247",248,254,0.505143615303675,0.143981685512934,0.283750050242748,0.30937953129166,0.40275492201147,0.484213661464484,0.584952073586376,0.772022696241408,0.84494643077031
"248",249,255,0.621541678644927,0.16917723636387,0.358331781345723,0.389038330536354,0.500881173079006,0.598140079300491,0.716916392380012,0.934161705701764,1.01677205888272
"249",250,256,0.540857467614659,0.152012904090362,0.296955795289602,0.326172522624214,0.431755794997344,0.522472620418871,0.630128029943524,0.818484765827897,0.889020663730356
"250",251,257,0.566456341139048,0.160096270864711,0.308460572185568,0.339625412474185,0.452515846739628,0.547449405790394,0.659762449975376,0.857358405635497,0.93256149603133
"251",252,258,0.513780860434182,0.154648578368397,0.265760014872195,0.295513140345601,0.403351482772166,0.495155644520539,0.603992051861993,0.795228902000395,0.867510006817697
"252",253,259,0.56464421862646,0.170789516635185,0.292773213352693,0.325298968051842,0.443355376606781,0.543637909527636,0.662611029903979,0.875018434145984,0.957097435666475
"253",254,260,0.66290569784136,0.194166998389908,0.351597580467828,0.389327753299365,0.524724768936786,0.639572357491852,0.77517970826201,1.01619832361228,1.1086369251552
"254",255,261,0.722072755013016,0.207615056471168,0.385566487080314,0.426314242068969,0.573601927477094,0.69836238806651,0.844238791938945,1.09940837608347,1.19451484091347
"255",256,262,0.782184329892135,0.220218520180583,0.420049568524439,0.464715790281528,0.624834840603346,0.758452297496239,0.914225367624305,1.18017991068971,1.27773780802228
"256",257,263,0.785783846627843,0.223985316769693,0.41675914146021,0.461705498052647,0.625721430401723,0.762306439920625,0.92025720659296,1.19020111506435,1.28844196440382
"257",258,264,0.718825965380946,0.215810487759929,0.363746049236371,0.407230189538908,0.563958176111021,0.695983305240905,0.848656645572122,1.10826894034666,1.20294036944579
"258",259,265,1.0165345015747,0.265849519166583,0.569273200805808,0.626127250738572,0.826994665109277,0.991493460678369,1.17877182103221,1.49171811480851,1.60475204600238
"259",260,266,0.993130416711271,0.262381806010023,0.549407156228215,0.605429195669238,0.806197116452065,0.969592296946625,1.15439043624285,1.46157271504891,1.57082516017117
"260",261,267,0.955479621880602,0.258789106095304,0.518770912306248,0.574399082369156,0.770738825538088,0.931700230803964,1.11398014131893,1.41763035352075,1.52743464068374
"261",262,268,0.978611695088544,0.26363519927907,0.532866624634923,0.589328376745565,0.790191356210573,0.954888376686795,1.14100896441546,1.44890772309303,1.55880088642585
"262",263,269,0.711444764389558,0.225940033152264,0.340298792776292,0.384774969371877,0.548965870284134,0.687674981740194,0.847771215432151,1.11910281162888,1.2184338610717
"263",264,270,0.510392395002036,0.19440867481727,0.204478023471876,0.238669809101722,0.369484624081605,0.485586645499015,0.624052433535781,0.86698112221154,0.956336164345801
"264",265,271,0.456620762960517,0.192729858873857,0.164772455423527,0.195825531434029,0.317982603906162,0.428778344536849,0.56446669800509,0.81104422363054,0.906831243610181
"265",266,272,0.0809918547190368,0.0829508496409447,0.00199243437416141,0.00405346567030953,0.0228833838848009,0.0554792305931238,0.111495749808093,0.244616602857787,0.303933680649899
"266",267,273,0.0930202560840243,0.109454284120993,0.00221104006660299,0.00447977669995656,0.0252458754149426,0.0611769005713027,0.124061432626621,0.282060684354606,0.35878845454751
"267",268,274,0.110269215192802,0.141311815017744,0.0024940924981095,0.00506294891073249,0.0285997048146236,0.0697582073049861,0.14302546468746,0.339090412433344,0.443272195119925
"268",269,275,0.271556039778269,0.285065463791045,0.0273418218452837,0.0402081509986197,0.111015230990274,0.200015790344742,0.3388573128729,0.714206701232718,0.935329414605633
