"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.99651580112331,4.98847327717407,0.126708395389425,0.255497966132317,1.44262773721838,3.46736821996595,6.92827542190159,14.9643189287693,18.4496916600663
"176",177,183,4.99986703795197,4.99748527197019,0.125958117191336,0.255102843161978,1.43740247899951,3.46618676162222,6.93410734140737,14.9907535245756,18.4291259935297
"177",178,184,4.99196427157392,4.99060694483258,0.125505800915562,0.25536526021167,1.43801937498017,3.46446486233539,6.92458827880285,14.9365378819478,18.352792379224
"178",179,185,4.99511324744798,4.99786215298879,0.126379154728956,0.254703372655257,1.43281898968648,3.45651427270925,6.92926547200191,14.9821933869942,18.4235183746803
"179",180,186,5.00558536324511,5.00281795742168,0.125532456465512,0.255988634361802,1.44042253447963,3.47027092217018,6.94325196846108,15.0029043320511,18.4450218002258
"180",181,187,5.00012243081334,5.00892166346584,0.126850217286458,0.256061963541971,1.43617676569514,3.46648257845811,6.92258494927081,14.9991851440761,18.4593345899269
"181",182,188,4.99851155830486,4.99022964859898,0.125854574780077,0.256512118988154,1.44199634743949,3.47295651494233,6.93435720647123,14.9547570781346,18.4463440913236
"182",183,189,4.99752242284269,5.00101382451336,0.127050796448583,0.257292964570292,1.43801717733188,3.46067863439705,6.92527535693939,14.9988981023437,18.4873183704452
"183",184,190,4.99084485018071,4.98595295483022,0.125629538059904,0.254940975345694,1.43394263658322,3.46084497970987,6.92272102936724,14.9182849976035,18.3875430552795
"184",185,191,5.00262736641806,5.00548240989031,0.126909496584493,0.256598993478442,1.43940208521711,3.46258846484697,6.9274372021551,15.0046064880779,18.4914403181903
"185",186,192,4.99769232369332,4.99341330689524,0.126874339468286,0.257690186766588,1.43667364696028,3.46253322257251,6.93093512435151,14.9662184061875,18.4090209899859
"186",187,193,4.99726910825961,5.00276372264386,0.128024925464729,0.258448292100049,1.43507064637222,3.46175196737237,6.92795814059166,14.9660065296345,18.4336644003145
"187",188,194,4.99637686536717,4.9876911270693,0.126698259710987,0.256170186264662,1.44411747638708,3.46878761875558,6.92548618807183,14.9307413619829,18.3999284282347
"188",189,195,4.99793133922053,5.00433801663351,0.126037014803614,0.25470224820857,1.43709927908672,3.4588375169661,6.93498322917741,14.9530490445645,18.457909986357
"189",190,196,4.99891317607196,4.99990880551218,0.127521237247866,0.258685512077914,1.44443001480102,3.46969751376391,6.92032368345056,14.9592095086782,18.4294556366815
"190",191,197,5.00159355251905,5.00673585923853,0.125682635772189,0.256109576715499,1.43853688143557,3.47053997588886,6.92870273517222,14.9724255491918,18.4544997005833
"191",192,198,5.00550453479788,5.01016950823323,0.125560434956577,0.255384389790675,1.43716856971568,3.47106606553628,6.93685425489018,14.9698099202937,18.4445554715787
"192",193,199,5.00403950488911,5.00695666732502,0.127500313569246,0.257847698648456,1.44077970945361,3.46968964222373,6.93979757050611,15.0193675685704,18.4597451962682
"193",194,200,5.00022243473688,5.00150041412617,0.126945524833432,0.255800166222759,1.44084585192727,3.46755254219605,6.92050182585776,14.9954421279605,18.4874451986734
"194",195,201,5.01336726323021,5.0140447096465,0.126905031628503,0.25703683315919,1.43851897337124,3.47279496723434,6.95480828794428,15.003786368746,18.473039317217
"195",196,202,4.99066127578554,4.98467822525986,0.125308405028275,0.255566890000423,1.43476076508968,3.45886866664729,6.91718841767773,14.9462184932656,18.4200287193417
"196",197,203,4.99997592937788,4.99401754975823,0.125054836402844,0.253699959103096,1.44117934014569,3.46871495695449,6.9409982244358,14.9581774193483,18.4249519572702
"197",198,204,4.99934168347252,5.00784278332274,0.126946209901103,0.256614130153229,1.43744357895143,3.45722277309224,6.92909697223723,15.0032214132067,18.4825650297595
"198",199,205,5.00116097703362,5.01316372313669,0.125851747710023,0.254724217021738,1.44066718244634,3.46301968191755,6.91619988516616,15.0097967484522,18.4933542767181
"199",200,206,5.00614254130334,5.00889684549718,0.125258840277298,0.255182586472997,1.438176791353,3.46958593970776,6.94262363494891,15.0060273196803,18.5128182850193
"200",201,207,4.99731830516001,4.99517080686889,0.127097525535998,0.25628949830351,1.43900252335361,3.46668216743673,6.9267942778496,14.9967249985153,18.4372997521869
"201",202,208,5.00102858329384,4.99930651955061,0.126599775890384,0.257416415772633,1.43671641726825,3.46202458362959,6.94538316703343,14.9779123081856,18.4319485474328
"202",203,209,4.99034673734995,4.98446394030421,0.126363581465472,0.255851136865736,1.4368922805764,3.46375962839714,6.92226171521526,14.9360709073262,18.4193639851946
"203",204,210,5.0031219663715,5.00181273271843,0.12674726221184,0.257161406579289,1.43917497256739,3.4699452241419,6.93037795488087,14.9773761116211,18.4449471255409
"204",205,211,4.990975903984,4.98087799037483,0.126576877026718,0.255738249714487,1.4351915662458,3.46097854866913,6.92829982796615,14.9473527649051,18.3631450167439
"205",206,212,4.99996603709703,4.99943369728118,0.127788984572008,0.256127765800489,1.4372399947408,3.46759147938537,6.93074572385808,14.9766211062495,18.4262398702678
"206",207,213,4.9961813159079,4.99172423483838,0.126408505652548,0.256858918839367,1.43946869489518,3.46436962609626,6.91834968265804,14.9632610808197,18.4358468869479
"207",208,214,4.99833840883854,5.00730777182371,0.125560981120725,0.25726220943819,1.43802879071521,3.46135275534464,6.9191217351802,14.9849502961736,18.4419849937201
"208",209,215,5.00372401193269,5.00760074297263,0.127890529771712,0.257687795885813,1.43738532516253,3.46265983975374,6.93964880440701,15.0014910756502,18.4393433488136
"209",210,216,4.99966955225586,4.99326910183559,0.127256941547475,0.256924438925223,1.44287228252838,3.47147245076619,6.93310636569937,14.977704037827,18.4334805155032
"210",211,217,4.99678936544212,4.99351498220861,0.125836510088835,0.255453140644921,1.43882910715708,3.46226143219347,6.93412728247869,14.9557704645871,18.4041006970801
"211",212,218,4.99988981457753,5.00347026924153,0.126117023200859,0.256353176878924,1.43632426384152,3.46309556851452,6.927826553076,14.9755809336037,18.4565308626346
"212",213,219,5.0046177163541,5.00880365420633,0.126754506397748,0.256084868938518,1.43920430967817,3.46738355248336,6.93733803522289,15.0101572942732,18.4567182358454
"213",214,220,5.00824198686121,5.00891064458102,0.126468635953673,0.256596188813035,1.440409563882,3.47244065185525,6.9408406179133,15.0162429735384,18.5302127783662
"214",215,221,5.00804932379533,5.01164883880234,0.125928428759394,0.256016697916727,1.43693698837366,3.46750686623335,6.93823584927103,15.0168242634831,18.4524670158448
"215",216,222,5.00727084258695,5.01149748373209,0.125960651936569,0.256177978912948,1.44057825077304,3.47482767590869,6.93073907658863,15.0250532560701,18.4869544369676
"216",217,223,4.99892006048447,5.00303494441982,0.127240531246379,0.256707262702714,1.440510782835,3.46568419587156,6.92383299801682,15.0103682120735,18.451490860352
"217",218,224,5.00607085809926,5.00774552583552,0.126552309250389,0.256454289358894,1.43782150745632,3.46923480557139,6.93840727759704,15.0118271509842,18.4683675729072
"218",219,225,4.99983590495409,5.00715622617525,0.126358870980898,0.256786262917919,1.44135998627771,3.45959826304357,6.92401474537264,14.9851621880148,18.5021722810075
"219",220,226,5.00859800295971,5.00188631198749,0.127052240862152,0.256876420750214,1.4403604066535,3.47567493861117,6.94545995946844,14.9839456501295,18.4545116770534
"220",221,227,5.00590036173252,4.99973898364895,0.12553000491009,0.255968976758628,1.44180712192363,3.47169881170365,6.94623270089079,14.9882822444604,18.4358570648513
"221",222,228,5.00195284936359,4.98943729824569,0.127220919589629,0.255871192567701,1.43618729633731,3.46665060332762,6.94577365117227,14.9800605469847,18.4252543497667
"222",223,229,5.00118841510262,4.99589257840726,0.126302449414752,0.256858763679795,1.4416171817418,3.46610998090813,6.92654408455796,14.9917004519228,18.4568855675651
"223",224,230,4.99630565887794,5.00077585005585,0.125138768958831,0.255531300767959,1.43780612565121,3.46579186894612,6.92645522077565,14.9705984044741,18.452984639508
"224",225,231,4.99694900249256,5.00466479840598,0.127191697934003,0.256033961288467,1.43831959866734,3.45895447377681,6.92098414502204,14.984511463588,18.4458419000669
"225",226,232,5.00982832449232,5.01645431541896,0.125575170153417,0.256854697128271,1.43251356008894,3.4618047278099,6.94863871363321,15.016279727085,18.4994394359004
"226",227,233,4.99973271922037,5.00750629695595,0.126645853452163,0.255359785696684,1.43653227613818,3.46767243021376,6.92284376596578,14.994369016386,18.4925785790865
"227",228,234,5.00056071615864,5.00454268676389,0.124592200044644,0.252897613531782,1.43751449167186,3.4667266339338,6.92832189498374,14.9862996252189,18.4607383431982
"228",229,235,4.99864756870192,5.00208212251695,0.127727174442338,0.258996075665554,1.44079889228661,3.46288847201959,6.92371857318177,14.9755532786406,18.4429159103701
"229",230,236,9.98673292934216,7.06807807913331,1.21505677820311,1.77758211813367,4.79491932171768,8.37567808694378,13.4436701091534,23.7007554605991,27.8262812713839
"230",231,237,9.17194913833084,6.7532486695147,1.00310538543055,1.48405512659836,4.20848652497779,7.56929760091347,12.4172087934797,22.364865938754,26.3726768080732
"231",232,238,11.6281255706384,7.71466648839543,1.83580651926614,2.50085465354503,5.92842763977553,9.94083229786683,15.5084505116304,26.5524189498582,30.925158776978
"232",233,239,9.07987415666158,6.68824116082147,1.20825788031506,1.66959149394398,4.20385813405888,7.40430740311875,12.1804735104496,22.1742274880338,26.2530919478877
"233",234,240,6.60014883972433,5.32150936908335,0.867560201999154,1.18211030710932,2.88346799615098,5.12267574927922,8.69511522309788,17.0779311797024,20.7513911887387
"234",235,241,10.8195076782543,7.21394875332875,2.67620323447677,3.23767779939808,5.86009620787834,8.96585456446051,13.6844671108842,24.6915860437576,29.7631540836576
"235",236,242,9.59699243399461,5.91890364366043,2.34253861612227,2.96185392225867,5.60954369320495,8.33727145507898,12.0989762077829,20.2187356826459,24.0221216762947
"236",237,243,5.81327962527058,3.449614302257,1.3161287930309,1.66435702761822,3.3380535052681,5.13667886716023,7.5230057530256,12.1972590494718,14.1085221417855
"237",238,244,4.52654888981664,2.4959810455438,1.21935781387008,1.4639822632037,2.65617637774718,4.02424447529477,5.86969409837729,9.30934747547166,10.6225983263432
"238",239,245,3.25561866277012,1.70105352874022,1.00638341524957,1.18895157096261,2.00027460663497,2.89608901495998,4.14077928016101,6.54253311034887,7.45806090986345
"239",240,246,4.62937052623995,1.91797122618079,1.94653746510986,2.19342862990243,3.21110162014909,4.26279296336077,5.68515736602023,8.29171668797708,9.26329804860461
"240",241,247,5.27740058151131,1.87315516646244,2.32023998426388,2.68046976798207,3.93071769405636,5.03122060037882,6.36674209586084,8.68807164174716,9.55507510331038
"241",242,248,4.61404410712979,1.59366178838499,1.83772604713791,2.187070664562,3.4850714809092,4.50426820039702,5.6248029335834,7.38399486751226,7.99699262080583
"242",243,249,4.2351630096527,1.46951673168903,1.68021716937522,1.95081246332464,3.14489434310792,4.17566890310923,5.23443479509285,6.75864344011795,7.25226978093043
"243",244,250,4.79922359433321,1.65013521645694,2.01911715912402,2.28750351601184,3.52598110575811,4.7100528073702,5.9715021648319,7.62922914858945,8.13164697774558
"244",245,251,4.72337459952605,1.65425567685977,1.98207529499727,2.26539657105915,3.47136860043238,4.58318128076559,5.86478424085512,7.63371265532626,8.16333275872766
"245",246,252,3.92065086541662,1.39335527902511,1.6360971410541,1.87038573374178,2.88406393744427,3.79637681810083,4.83925092341506,6.36110065312273,6.88821869730174
"246",247,253,3.23713091442167,1.10974895229015,1.44520895854619,1.61594644861012,2.40173065485791,3.13767756360841,3.97234665053429,5.1683232360888,5.5690828502822
"247",248,254,2.45307013008114,0.772498618446878,1.20682183771076,1.32676967649317,1.86169003562222,2.37824585119211,2.97732650183801,3.81818091734565,4.08275331045628
"248",249,255,2.22982386418426,0.612934188785782,1.24888348197754,1.34313693283992,1.75592555174086,2.16381493456669,2.64931449234724,3.32147742558692,3.52658418742078
"249",250,256,2.09034024937802,0.488876371894581,1.28685336129852,1.37520199578924,1.71936043293583,2.04072341918077,2.42236682546235,2.95732206130905,3.12298296707381
"250",251,257,1.93011528134062,0.38702118688623,1.25974673564496,1.34398435493357,1.64420503803131,1.90185727275015,2.19370870971259,2.60262983809547,2.72925605431796
"251",252,258,1.78024563559201,0.315567207929423,1.20908543116702,1.28581168293797,1.55185347735467,1.76670804546718,1.99675745551818,2.31870126924104,2.41755014115609
"252",253,259,1.87686009172529,0.297682317619066,1.32354504164997,1.39935849009811,1.66432209819538,1.86967197149656,2.082562496241,2.37699844980791,2.46809639762191
"253",254,260,1.91049053867094,0.287394614286174,1.35264351746596,1.43808299418481,1.71201000846268,1.91135735941924,2.1096516675929,2.38067586323061,2.46529453446608
"254",255,261,2.04314654696275,0.302118971953128,1.43780136149461,1.53272671647887,1.83803356322187,2.05264842144525,2.2560555360589,2.52360461643424,2.60630676949971
"255",256,262,1.98697706305533,0.304488873770939,1.36465616121637,1.46339078727067,1.78454279632707,2.0022291356236,2.20367259209323,2.46093580910887,2.5395577826097
"256",257,263,1.88308274508522,0.298467322838094,1.28089067150483,1.36811294717708,1.679769953654,1.89845576439948,2.09923511127911,2.34753505906493,2.42159737184187
"257",258,264,1.58660952012789,0.255537729474095,1.09002161954951,1.15694880704885,1.40553965292447,1.59390668040338,1.77150791966227,1.99411071794401,2.06079536752608
"258",259,265,1.54352615206384,0.232035411348256,1.12001943038737,1.17037558260584,1.371035243176,1.54087386665706,1.7112028273725,1.92702779261868,1.99143838998448
"259",260,266,1.35853682290319,0.186433954691334,1.02334142190231,1.06588871211069,1.22128472184965,1.35144359325214,1.48956855480714,1.67347598439091,1.73032202547135
"260",261,267,1.34684760765625,0.159054381925471,1.0630401163141,1.09941846342,1.23018636643867,1.33904404581568,1.45639747531615,1.6191941315866,1.66889355917209
"261",262,268,1.27314660994099,0.132683841539622,1.03095961744106,1.06431929382169,1.17819359329201,1.26794295679016,1.36321061571285,1.49936110870795,1.54264237884492
"262",263,269,1.19983662043354,0.113611827457023,0.990313483836813,1.02015355477553,1.11986511912348,1.19572812936373,1.27575606206808,1.39339338154059,1.43142814187702
"263",264,270,1.22944876363018,0.105489918552663,1.0338539939896,1.0623609341548,1.15583997737063,1.2257316684452,1.29926262167912,1.40913659530096,1.44562886796057
"264",265,271,1.26904810006608,0.101949060868041,1.076511944453,1.10566485308625,1.19884867387172,1.26643810467535,1.33637479430722,1.44101468968568,1.47587965344548
"265",266,272,1.2220572855556,0.0982060294686346,1.03306600499211,1.06310967542611,1.15543873483308,1.22068432339106,1.28722426875486,1.38607147453218,1.41837937696379
"266",267,273,1.26136850383829,0.0985966047464287,1.07144695031814,1.10105884427213,1.19406858859142,1.26035237335503,1.32733725852908,1.42526308679471,1.45747991516124
"267",268,274,1.25890658796825,0.0988840247821693,1.06590380930878,1.09664752214191,1.19212463082965,1.25855223030066,1.32533447129507,1.42209148412817,1.45375083625298
"268",269,275,1.14488490911355,0.0930803846396116,0.963633901690105,0.99222424875708,1.08181789272481,1.14459994196189,1.20737575458779,1.29863697665685,1.32850348574563
