,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.7274041334452759,0.0427820160731115,0.6682425765070029,0.6739936589725201,0.696117797465266,0.718602795380192,0.75166674771009,0.804175552970478,0.8288585245182979,0.7675230044648679,0.0116829006403894,41317,78,2020-04-09,24051,Switzerland,948,771,53,35,20,14.55380925961745,9.888743248898258,0.03941624048896096,720451.0486313959,1247.2628589290107,2020-04-09
75,75.0,76.0,77.0,83.0,0.7073894675577579,0.045576178284614,0.6462670337527829,0.651837832423816,0.674061726325777,0.697464242272626,0.732529218415287,0.7902164287484151,0.817286425624619,0.7504394159899609,0.0118183099329166,41318,79,2020-04-10,24551,Switzerland,1002,500,54,36,21,14.58349416847471,9.968666793195208,0.040813001507066925,918157.3101607759,1434.212581870876,2020-04-10
76,76.0,77.0,78.0,84.0,0.675348490665162,0.0476597833511877,0.6126982565992629,0.618034707852839,0.640308959770452,0.664482846942231,0.7015951849506329,0.762360154441833,0.7904356545653771,0.721611191015358,0.0118889485882404,41319,80,2020-04-11,25107,Switzerland,1036,556,34,37,22,14.615802032862534,10.016808287686557,0.04126339267933245,1170118.1472399791,1649.183823017854,2020-04-11
77,77.0,78.0,79.0,85.0,0.588277434342015,0.0462076476144677,0.528389684857376,0.533399615000211,0.554435193508729,0.577483911101844,0.6133918044618261,0.67228841612195,0.699837433523297,0.633366573327396,0.0114553251256869,41320,81,2020-04-12,25415,Switzerland,1106,308,70,38,23,14.633392610335807,10.111135670234708,0.04351760771198111,1491222.106874662,1896.3766714108044,2020-04-12
78,78.0,79.0,80.0,86.0,0.546415792637899,0.0518045764593695,0.48381839835108104,0.48875769662852003,0.5098951366527671,0.533694117840866,0.5712760865981991,0.6383105290524929,0.6728131390629971,0.591930307884199,0.0114298673562823,41321,82,2020-04-13,25688,Switzerland,1138,273,32,39,24,14.648806949725769,10.152284842306582,0.04430084085954531,1900443.4528914616,2180.62075899479,2020-04-13
79,79.0,80.0,81.0,87.0,0.550152931332599,0.0617911644849789,0.47857097722101705,0.48383745630616504,0.506958368223017,0.533651946699482,0.578339117759396,0.6620334674962739,0.704424026820505,0.603046003778272,0.0119939410249717,41322,83,2020-04-14,25936,Switzerland,1174,248,36,40,25,14.662668375517542,10.197216693110052,0.0452652683528686,2421963.3688287223,2507.469621539617,2020-04-14
80,80.0,81.0,82.0,88.0,0.538030389023741,0.0666180322060914,0.45936247889751397,0.46484371907098904,0.489928304233413,0.519788184611202,0.571034316318076,0.6620617593955661,0.7047275527911819,0.6016816260720881,0.012551387482773001,41323,84,2020-04-15,26336,Switzerland,1239,400,65,41,26,14.684748620421624,10.274960472140602,0.0470458687727825,3086598.8414563923,2883.3092031290944,2020-04-15
81,81.0,82.0,83.0,89.0,0.59012775505799,0.078440137545784,0.49530205886668505,0.5016578642577921,0.532051983981363,0.5691377837425939,0.632101661732624,0.735299040223828,0.78131895853423,0.6730497560136139,0.0139554008638844,41324,85,2020-04-16,26732,Switzerland,1281,396,42,42,27,14.706280158849161,10.323054760341646,0.04792009576537483,3933623.658679576,3315.4826241700866,2020-04-16
82,82.0,83.0,84.0,90.0,0.622251852828364,0.0816497550673587,0.5163777565933629,0.523501143791091,0.5592630206336829,0.602507803063674,0.672480022036001,0.7746117483485341,0.813862265469073,0.721372035885088,0.0151842562134412,41325,86,2020-04-17,27078,Switzerland,1327,346,46,43,28,14.724833563933645,10.373952655370193,0.049006573602186285,5013089.125901008,3812.4336506276495,2020-04-17
83,83.0,84.0,85.0,91.0,0.6376840728737521,0.0792454905175362,0.527844597683866,0.53553117166149,0.5753470267084471,0.6219485147713879,0.69066053038775,0.7840194482485129,0.8140675143925241,0.743474102474801,0.0161168451584724,41326,87,2020-04-18,27404,Switzerland,1368,326,41,44,29,14.742098869778307,10.417852514885896,0.049919719748941764,6388781.633640781,4383.871667575486,2020-04-18
84,84.0,85.0,86.0,92.0,0.628423906326922,0.0724046242420467,0.523431273464782,0.5310176404164519,0.57111359002702,0.6171712175819231,0.6773849816055401,0.7596628304617651,0.785206939447965,0.7271959997777471,0.0165400018655921,41327,88,2020-04-19,27740,Switzerland,1393,336,25,45,30,14.759680167210965,10.443979542601252,0.050216294160057684,8141991.841210239,5040.961380300255,2020-04-19
85,85.0,86.0,87.0,93.0,0.6204406274789029,0.0668834705152339,0.5214525511500829,0.529173251613227,0.568220022539318,0.6115300988718321,0.664417466653337,0.7383656174311278,0.7642517243955099,0.7075456673264471,0.0168415524062303,41328,89,2020-04-20,27944,Switzerland,1429,204,36,46,31,14.770250927394864,10.480790201095816,0.051137990266246776,10376318.20021311,5796.540949323101,2020-04-20
86,86.0,87.0,88.0,94.0,0.6058909825051321,0.0625759881083136,0.512427401661697,0.520572741731927,0.558323420567807,0.59773099525133,0.6452436865301079,0.714668237695465,0.743592119996981,0.6822998868657709,0.0170574971716443,41329,90,2020-04-21,28063,Switzerland,1478,119,49,47,32,14.776381624208375,10.52943055414615,0.05266721305633753,13223788.661530998,6665.372821241132,2020-04-21
87,87.0,88.0,89.0,95.0,0.60651865830059,0.0623664046039264,0.51485711636079,0.523338697028312,0.560735437224218,0.597517352828608,0.642770816010207,0.7160549392676521,0.7498112645231841,0.6791749135451789,0.0175890674536601,41330,91,2020-04-22,28268,Switzerland,1509,205,31,48,33,14.786882193664699,10.559377090526683,0.053381915947360976,16852662.30186005,7664.432156099585,2020-04-22
88,88.0,89.0,90.0,96.0,0.576936452263475,0.0602672251107756,0.49026185660939997,0.498613335498179,0.533282659612069,0.566705369456896,0.610465426820323,0.6858797321114279,0.718943358198027,0.647177085416687,0.0177994836631591,41331,92,2020-04-23,28496,Switzerland,1549,228,40,49,34,14.798471801101618,10.597121428789569,0.0543585064570466,21477371.87351972,8813.238486563008,2020-04-23
89,89.0,90.0,91.0,97.0,0.57290358068852,0.0633986453911089,0.486045385646615,0.49413423466979794,0.527113714321746,0.560242753415528,0.607269992646045,0.687638189444381,0.724016765028577,0.64535488841981,0.0184688890411383,41332,93,2020-04-24,28677,Switzerland,1589,181,40,50,35,14.807606486172853,10.63390340934852,0.05541025909265265,27371194.78994984,10134.237088813,2020-04-24
90,90.0,91.0,92.0,98.0,0.608179546415177,0.0705934147500426,0.513814608761629,0.52196551992798,0.5562358698884611,0.5932189737033361,0.6470541886022549,0.7374077410250959,0.777161456261059,0.6894766688203872,0.0198869114903582,41333,94,2020-04-25,28894,Switzerland,1599,217,10,51,36,14.81848231971713,10.642954223480332,0.05534020903993909,34882401.2845386,11653.237516363291,2020-04-25
91,91.0,92.0,93.0,99.0,0.6226322879034151,0.0721561103020235,0.523324738640997,0.531736582440596,0.568008296450277,0.608068328699732,0.665579552588794,0.7565058129561449,0.7917797186113,0.711827270998014,0.0210825042566995,41334,95,2020-04-26,29061,Switzerland,1610,167,11,52,37,14.826796727056294,10.652844973001981,0.0554007088537903,44454833.949095935,13399.91786482692,2020-04-26
92,92.0,93.0,94.0,100.0,0.643387139936457,0.0729167439851107,0.539802499937705,0.548640375633067,0.587371737266926,0.630100821635885,0.688880373448105,0.7777313021233221,0.8094878413495559,0.738205729623949,0.0223493571831112,41335,96,2020-04-27,29164,Switzerland,1665,103,55,53,38,14.83190098619642,10.701306461958623,0.05709093402825401,56654134.71169616,15408.40461991577,2020-04-27
93,93.0,94.0,95.0,101.0,0.6542123302744159,0.0709126933120183,0.5496757360517179,0.558941071121669,0.59938353731844,0.643091572319573,0.699667079003488,0.7836727992324041,0.812126719930192,0.748419814477607,0.0233312275608737,41336,97,2020-04-28,29264,Switzerland,1699,100,34,54,39,14.836839359748714,10.73047013718422,0.05805768179332969,72201169.02486573,17717.939417691192,2020-04-28
94,94.0,95.0,96.0,102.0,0.6317016403943541,0.0650558411602629,0.532735618726337,0.5422127723430921,0.5816922725188289,0.62288998525004,0.6736817609130981,0.748627509854607,0.774839794711432,0.7170184209892009,0.0235881742703611,41337,98,2020-04-29,29407,Switzerland,1716,143,17,55,40,14.843871992544123,10.744833837499542,0.05835345325942803,92014622.32342616,20373.64574416864,2020-04-29
95,95.0,96.0,97.0,103.0,0.6199411114340501,0.0624205813102689,0.524734950107546,0.534391537908102,0.573070428397646,0.611719309070615,0.658561678423036,0.730451790975208,0.7588856184770281,0.6966087286474251,0.0239640687842361,41338,99,2020-04-30,29586,Switzerland,1737,179,21,56,41,14.852627038222275,10.762382038710392,0.05871020077063476,117265285.80730943,23427.41055398477,2020-04-30
96,96.0,97.0,98.0,104.0,0.64306113581654,0.0647413940890576,0.5456646199107629,0.555718792046434,0.5954561740340379,0.6339509463049399,0.681164017126718,0.757940504303751,0.7909530412912521,0.718081787515363,0.025107140919189003,41339,100,2020-05-01,29705,Switzerland,1754,119,17,57,42,14.858418168086526,10.776433032444734,0.059047298434606973,149445239.33528197,26938.898033114547,2020-05-01
97,97.0,98.0,99.0,105.0,0.627042013454749,0.062749220922262,0.532433909783372,0.542392008387026,0.58101583971949,0.617659303796742,0.663782745147617,0.7410243231175649,0.7724254967190459,0.700977891666116,0.0256646240655205,41340,101,2020-05-02,29817,Switzerland,1762,112,8,58,43,14.863847489523327,10.782998208920414,0.05909380554717107,190456019.49650115,30976.715312444365,2020-05-02
98,98.0,99.0,100.0,106.0,0.587827467637449,0.0602484671859645,0.497943476613743,0.5076278531841789,0.5438361142795171,0.578182598257606,0.622687870715476,0.697347384103135,0.7276137641975892,0.658563294034992,0.0257518626222872,41341,102,2020-05-03,29905,Switzerland,1762,88,0,59,44,14.868099097154714,10.782998208920414,0.05891991305801705,242720982.77464467,35619.752907809954,2020-05-03
99,99.0,100.0,101.0,107.0,0.521560822721504,0.0572388017163839,0.43849015621516996,0.447253600923094,0.48025294086329995,0.511753406968413,0.553450317775333,0.6249369029589561,0.65603063902657,0.584586351076089,0.0251333302966641,41342,103,2020-05-04,29981,Switzerland,1784,76,22,60,45,14.871760883948646,10.800899899920303,0.05950435275674594,309328503.4247587,40958.72607589643,2020-05-04
100,100.0,101.0,102.0,108.0,0.5233778423047211,0.0645365321811161,0.43511781743801503,0.44412383544403905,0.47795096642772494,0.511025181265495,0.556202735943225,0.638270996053018,0.6787248328568449,0.587594805610744,0.0261995574447291,41343,104,2020-05-05,30009,Switzerland,1795,28,11,61,46,14.873107623874574,10.809768128710413,0.05981538871671833,394214467.7283186,47097.94720087703,2020-05-05
101,101.0,102.0,103.0,109.0,0.49096484887008207,0.0658524091018501,0.40204949589902,0.410938568677688,0.44429851953529903,0.47726002878768103,0.524494959867475,0.6117052990981501,0.652641831475043,0.5571447651767221,0.026713046851692995,41344,105,2020-05-06,30060,Switzerland,1805,51,10,62,47,14.875557388803728,10.817783121774532,0.06004657351962741,502394848.34323525,54157.36384052189,2020-05-06
102,102.0,103.0,104.0,110.0,0.49416701617587394,0.0724038175088332,0.39833539621188,0.40754133878055604,0.44268751590935795,0.478400570884445,0.5309336177687071,0.627045198515419,0.671360374640972,0.5690661682905079,0.0284178083278199,41345,106,2020-05-07,30126,Switzerland,1810,66,5,63,48,14.87872151038902,10.821773981970567,0.06008099316205271,640262101.7343526,62274.902250942636,2020-05-07
103,103.0,104.0,105.0,111.0,0.492621559161873,0.0764521003853198,0.390731735489678,0.400299969301731,0.43722877362831397,0.47583410670093,0.5330292831307321,0.634609731485129,0.6783507218513011,0.576164544686686,0.0301992277825921,41346,107,2020-05-08,30207,Switzerland,1823,81,13,64,49,14.88259528986367,10.832098846039132,0.06035024994206641,815962903.0216948,71609.16217754902,2020-05-08
104,104.0,105.0,106.0,112.0,0.555665094953558,0.08883695160346002,0.435989552493707,0.44679862027391604,0.49015168938559495,0.536641123375885,0.604854693470344,0.720301302537629,0.768251677777818,0.6582369479760269,0.0341279959368962,41347,108,2020-05-09,30251,Switzerland,1830,44,7,65,50,14.88469521354644,10.837627933171403,0.060493867971306736,1039879538.8702127,82342.51556280683,2020-05-09
105,105.0,106.0,107.0,113.0,0.5833959695618001,0.0901051405462346,0.4550360990461911,0.46699261302061207,0.514979661461876,0.566265824547995,0.6379628283123481,0.7517741433503109,0.792590482384095,0.698186897171984,0.037108214913617994,41348,109,2020-05-10,30305,Switzerland,1833,54,3,66,51,14.887268222095818,10.839991070539886,0.060485068470549415,1325243404.2729702,94684.66971307242,2020-05-10
106,106.0,107.0,108.0,114.0,0.613307604616787,0.0894316799487299,0.479930383731765,0.49271427920302296,0.54471641468873,0.599212019678211,0.669912347760518,0.7784497431279279,0.8148839969918691,0.73364153567701,0.0399048388336405,41349,110,2020-05-11,30344,Switzerland,1845,39,12,67,52,14.889123656294238,10.849405100947756,0.0608027946216715,1688916855.1937544,108876.76454134355,2020-05-11
107,107.0,108.0,109.0,115.0,0.61239080786837,0.0831966363842993,0.48245996921488793,0.495895991294274,0.548993850667195,0.60177803432576,0.665941345059581,0.7637394317897901,0.7958631147008871,0.724041253313106,0.0412560793040601,41350,111,2020-05-12,30380,Switzerland,1867,36,22,68,53,14.890834249389446,10.866506212226202,0.06145490454246215,2152389617.3038588,125196.08393748822,2020-05-12
108,108.0,109.0,110.0,116.0,0.6976006905819281,0.0880084429704267,0.556384522310329,0.571926500179881,0.6314893959375351,0.6878233455749411,0.7539368214621199,0.8553024621575419,0.8898931502283292,0.8101558740358371,0.0451482217390114,41351,112,2020-05-13,30413,Switzerland,1870,33,3,69,54,14.892400513302247,10.868822554774999,0.061486864169927324,2743048629.321645,143961.47331628946,2020-05-13
109,109.0,110.0,111.0,117.0,0.6613820866141179,0.0760291989946488,0.5326267400806189,0.547953015025183,0.604973889917797,0.65518095152828,0.7117546267647509,0.7955301300897479,0.8227072542875721,0.757820245100205,0.0450477376897804,41352,113,2020-05-14,30463,Switzerland,1872,50,2,70,55,14.89477040515668,10.870364719583405,0.061451597019334926,3495796356.9107513,165539.56919087775,2020-05-14
110,110.0,111.0,112.0,118.0,0.636210541382407,0.0696082579759339,0.5166275192848879,0.531865248656068,0.585922545790313,0.6311367177414189,0.6806232872445479,0.7582060850046111,0.785364544153192,0.7176037007986971,0.0450264607854769,41353,114,2020-05-15,30514,Switzerland,1878,51,6,71,56,14.897183690960901,10.874981347653772,0.06154552008913941,4455113204.468636,190351.96248440086,2020-05-15
111,111.0,112.0,113.0,119.0,0.63948156308055,0.069301618277989,0.522113651667379,0.537283920675217,0.5905715940545029,0.633526821369292,0.681580252062788,0.760843397908542,0.7918692505994142,0.7114986002644691,0.0460230185348119,41354,115,2020-05-16,30572,Switzerland,1879,58,1,72,57,14.89992331501606,10.875749351420056,0.06146146800994374,5677685894.200862,218883.43553608484,2020-05-16
112,112.0,113.0,114.0,120.0,0.701357331039611,0.0755939719042151,0.576419006306268,0.592441607221356,0.648111552877099,0.693641864583181,0.7457078947671499,0.835880113925859,0.8721977334998878,0.777708351516909,0.0495848734482058,41355,116,2020-05-17,30587,Switzerland,1881,15,2,73,58,14.90063099257937,10.877284133523196,0.061496714290384814,7235757125.289919,251691.43373557532,2020-05-17
113,113.0,114.0,115.0,121.0,0.7026506199629979,0.0743433667306923,0.57817703735344,0.594164076867356,0.649611402513886,0.6951194714042901,0.7480677736011049,0.8363971628502991,0.868134300727792,0.783083884200133,0.0514119757321278,41356,117,2020-05-18,30597,Switzerland,1886,10,5,74,59,14.901102584843272,10.881113960675096,0.06164003006830735,9221394446.927792,289416.9568415152,2020-05-18
114,114.0,115.0,116.0,122.0,0.6232684540547719,0.0670563000279541,0.509298391281873,0.524340458673538,0.5753716111376279,0.6170194018444589,0.6649087853331229,0.743220290064139,0.77065105072106,0.6952797514523711,0.0499181770076943,41357,118,2020-05-19,30618,Switzerland,1891,21,5,75,60,14.902092427105696,10.884933647949762,0.061761055588216075,11751930595.987715,332797.0827779671,2020-05-19
115,115.0,116.0,117.0,123.0,0.526419584397418,0.0616897127982674,0.423363546562214,0.436971840520187,0.48306845998273207,0.520267486046139,0.5630382312755949,0.636124886480969,0.6639295112046321,0.5826796701488571,0.0469536658876683,41358,119,2020-05-20,30658,Switzerland,1892,40,1,76,61,14.903975964211009,10.885696373339396,0.061713092830582565,14976896772.80038,382679.3685975144,2020-05-20
116,116.0,117.0,118.0,124.0,0.5494331540294289,0.0720326005906229,0.437404554860985,0.451559183106735,0.500193690392586,0.540231341916774,0.587647944378646,0.6759053180703579,0.7167076189493079,0.604814843663349,0.0493829251945461,41359,120,2020-05-21,30694,Switzerland,1898,36,6,77,62,14.90566904764538,10.89026427702111,0.061836189483286626,19086858547.28416,440038.40997577156,2020-05-21
117,117.0,118.0,119.0,125.0,0.591368260780179,0.08238466811082598,0.46631050242632105,0.48163974659025,0.534441643610448,0.5789519914955811,0.6342530242555071,0.7423204091368472,0.78949724922617,0.6587909954320389,0.0537900595316233,41360,121,2020-05-22,30707,Switzerland,1903,13,5,78,63,14.90627995091444,10.894059846274024,0.06197284006903962,24324676515.475258,505994.88277524937,2020-05-22
118,118.0,119.0,120.0,126.0,0.612096918664017,0.0877431653792238,0.477293639123391,0.4934346478639871,0.549676628888514,0.598584181580865,0.660945348517955,0.775633609805147,0.8194585413557459,0.6974808588132221,0.0581234049011018,41361,122,2020-05-23,30725,Switzerland,1905,18,2,79,64,14.907125390147385,10.895575282380683,0.06200162733930024,30999857106.747623,581837.4387109419,2020-05-23
119,119.0,120.0,121.0,127.0,0.546914175085193,0.08123969015761,0.41812236647843304,0.433573569346394,0.48826605926476,0.5358426631201271,0.5951057374336121,0.6969075999404971,0.7325641664314481,0.632526926135056,0.05798364825178799,41362,123,2020-05-24,30736,Switzerland,1906,11,1,80,65,14.907641803665529,10.896332403909938,0.06201197293076523,39506841541.238686,669047.8829132295,2020-05-24
120,120.0,121.0,122.0,128.0,0.5147038296201369,0.0808253271388859,0.38646744711805603,0.402013960190981,0.45705800980583794,0.504242305508343,0.5615293628820961,0.66169307622957,0.699778529327927,0.594461141748426,0.0585739967695698,41363,124,2020-05-25,30746,Switzerland,1913,10,7,81,66,14.908111110146649,10.901621158346114,0.06221947570415664,50348313645.12358,769330.1253050795,2020-05-25
121,121.0,122.0,123.0,129.0,0.666198185750881,0.104850605315341,0.504563438718517,0.523721740762649,0.591821973810285,0.651397812482565,0.7249861443997209,0.8556870062737629,0.9099083303104889,0.7656568665216128,0.0693193156231113,41364,125,2020-05-26,30761,Switzerland,1915,15,2,82,67,14.908814783746152,10.90312867681232,0.062254152985923725,64164903799.2992,884643.4714429704,2020-05-26
122,122.0,123.0,124.0,130.0,0.7172818495218081,0.105522195696136,0.545685611987604,0.566449141220633,0.6404762359515329,0.7048106135646222,0.782385863781948,0.9096163192457671,0.9529333953728409,0.831715802890712,0.0756105275355193,41365,126,2020-05-27,30776,Switzerland,1917,15,2,83,68,14.909518114296615,10.904634621668153,0.06228879646477775,81773044249.16087,1017240.9032550628,2020-05-27
123,123.0,124.0,125.0,131.0,0.8115924523803342,0.109169697589944,0.626374303010125,0.649808769542548,0.7321471172110949,0.8016410975347121,0.881727127670487,1.00677839185703,1.04788916473385,0.941788659831297,0.0835702297795579,41366,127,2020-05-28,30796,Switzerland,1919,20,2,84,69,14.91045535530982,10.90613899619538,0.06231328743992726,104213212672.94186,1169713.0976022598,2020-05-28
124,124.0,125.0,126.0,132.0,0.859094918099425,0.10508260494067,0.673634072525717,0.698303308768664,0.783732867695971,0.85241737293171,0.9275311709291141,1.0424981524238002,1.0813223775876801,0.981493429324822,0.0874383842834121,41367,128,2020-05-29,30828,Switzerland,1919,32,0,85,70,14.911953675621971,10.90613899619538,0.0622486051641365,132811414755.75252,1345039.0426929265,2020-05-29
125,125.0,126.0,127.0,133.0,0.81989414535412,0.0943766706926295,0.648977496471972,0.6732255332064,0.753698670517861,0.815081791110771,0.8809566562541421,0.9828352148616579,1.01757881319738,0.909735319179682,0.0852045192238434,41368,129,2020-05-30,30845,Switzerland,1919,17,0,86,71,14.912749025817885,10.90613899619538,0.062214297292916186,169257538818.82114,1546644.2412902403,2020-05-30
126,126.0,127.0,128.0,134.0,0.887015959589711,0.0948476367275485,0.7133461138049271,0.7385464307519629,0.8209270033580831,0.882725146647045,0.9486050069505151,1.04972260870093,1.08449743943614,0.950825750703022,0.0875306052141321,41369,130,2020-05-31,30862,Switzerland,1920,17,1,87,72,14.913543937783,10.906890595608518,0.062212429524982175,215705212535.3096,1778467.6378813363,2020-05-31
127,127.0,128.0,129.0,135.0,0.916706754077914,0.0931969608340975,0.743959289008732,0.769370579214743,0.8521350774444529,0.913356534219404,0.977631086697573,1.0756141735540201,1.10892183998126,0.9622577346085659,0.0885830046356987,41370,131,2020-06-01,30871,Switzerland,1920,9,0,88,73,14.91396459627878,10.906890595608518,0.0621942923779599,274899062337.8303,2045038.5774252918,2020-06-01
128,128.0,129.0,130.0,136.0,0.8662559640005291,0.0879450771000233,0.703236526714069,0.7271832943761609,0.805282529570544,0.8631523191597129,0.923708174636523,1.0161607856141,1.0471465043386101,0.901217262009209,0.0863209582247458,41371,132,2020-06-02,30874,Switzerland,1920,3,0,89,74,14.91410478852515,10.906890595608518,0.06218824901211376,350336895367.5554,2351565.299293186,2020-06-02
129,129.0,130.0,131.0,137.0,0.9075889849100921,0.0893879499748609,0.741311031057186,0.7661370620469642,0.8456102445196221,0.9044865505626669,0.966101102517507,1.05963785135344,1.09153284152861,0.9375075000611,0.08858613205069801,41372,133,2020-06-03,30893,Switzerland,1921,19,1,90,75,14.9149923565353,10.907641803665529,0.06218237141099925,446476387412.85706,2704036.69538692,2020-06-03
130,130.0,131.0,132.0,138.0,0.857561504348359,0.0864416009810328,0.697172582705209,0.7207475783455101,0.797767240425072,0.8544714236930581,0.9141076066680559,1.00481942964296,1.03549270601536,0.8849283766322321,0.0867743665496103,41373,134,2020-06-04,30913,Switzerland,1921,20,0,91,76,14.915926049116113,10.907641803665529,0.0621421408468929,568998490176.4318,3109339.320577966,2020-06-04
131,131.0,132.0,133.0,139.0,0.857108830350439,0.0877117841039544,0.6950834356378021,0.71908092318296,0.79641951668862,0.853716608837029,0.9140408518146579,1.00709293818779,1.0388413866141,0.8839558304259899,0.08752466935961999,41374,135,2020-06-05,30936,Switzerland,1921,23,0,92,77,14.916999049082806,10.907641803665529,0.062095940005171976,725143122795.5964,3575391.9416056145,2020-06-05
132,132.0,133.0,134.0,140.0,0.9865223872814509,0.0961893492749707,0.8087568826877379,0.834941506070864,0.9199636606655469,0.98278784491478,1.04892365845265,1.1506559367578302,1.18540626369128,1.0189599512490402,0.0950185053944048,41375,136,2020-06-06,30956,Switzerland,1921,20,0,93,78,14.917931444281606,10.907641803665529,0.062055821165525264,924136983869.162,4111300.253239063,2020-06-06
133,,,,,,,,,,,,,,,,41376,137,2020-06-07,30965,Switzerland,1921,9,0,94,79,14.918350825604891,10.907641803665529,0.06203778459551106,1177738763710.95,4727534.784534134,2020-06-07
134,,,,,,,,,,,,,,,,41377,138,2020-06-08,30972,Switzerland,1923,7,2,95,80,14.918676926815126,10.9091430473399,0.06208833785354514,1500933973814.2002,5436135.471101183,2020-06-08
135,,,,,,,,,,,,,,,,41378,139,2020-06-09,30988,Switzerland,1934,16,11,96,81,14.919422024335052,10.91737207947684,0.062411255970052926,1912820451499.1787,6250946.89029912,2020-06-09
136,,,,,,,,,,,,,,,,41379,140,2020-06-10,31011,Switzerland,1936,23,2,97,82,14.920492428291974,10.918863237274596,0.06242946051401116,2437736864850.5845,7187888.7553597065,2020-06-10
137,,,,,,,,,,,,,,,,41380,141,2020-06-11,31044,Switzerland,1937,33,1,98,83,14.922026839405895,10.919608238603251,0.062395309882747066,3106700902112.375,8265266.953332582,2020-06-11
138,,,,,,,,,,,,,,,,41381,142,2020-06-12,31063,Switzerland,1938,19,1,99,84,14.922909548492859,10.92035285541508,0.06238933779737953,3959242129185.88,9504131.203882704,2020-06-12
139,,,,,,,,,,,,,,,,41382,143,2020-06-13,31094,Switzerland,1938,31,0,100,85,14.924348599604585,10.92035285541508,0.06232713706824467,5045737820097.741,10928686.326845886,2020-06-13
140,,,,,,,,,,,,,,,,41383,144,2020-06-14,31117,Switzerland,1938,23,0,101,86,14.925415355884097,10.92035285541508,0.06228106822637144,6430389786340.265,12566765.153851716,2020-06-14
141,,,,,,,,,,,,,,,,41384,145,2020-06-15,31131,Switzerland,1939,14,1,102,87,14.92606429981524,10.921097088106793,0.06228518197295301,8195018108068.839,14450372.323719187,2020-06-15
142,,,,,,,,,,,,,,,,41385,146,2020-06-16,31154,Switzerland,1954,23,15,103,88,14.927129788695344,10.932214751968385,0.06272067792257817,10443895941461.854,16616309.586250855,2020-06-16
143,,,,,,,,,,,,,,,,41386,147,2020-06-17,31187,Switzerland,1956,33,2,104,89,14.928657160434527,10.933690654952233,0.0627184403757976,13309911094483.947,19106894.831556145,2020-06-17
144,,,,,,,,,,,,,,,,41387,148,2020-06-18,31200,Switzerland,1956,13,0,105,90,14.929258408636972,10.933690654952233,0.06269230769230769,16962418462996.678,21970788.893234488,2020-06-18
145,,,,,,,,,,,,,,,,41388,149,2020-06-19,31235,Switzerland,1956,35,0,106,91,14.930875909452874,10.933690654952233,0.0626220585881223,21617247333308.605,25263946.279426016,2020-06-19
146,,,,,,,,,,,,,,,,41389,150,2020-06-20,31243,Switzerland,1956,8,0,107,92,14.931245369435274,10.933690654952233,0.06260602374931985,27549454889871.04,29050708.407027964,2020-06-20
147,,,,,,,,,,,,,,,,41390,151,2020-06-21,31292,Switzerland,1956,49,0,108,93,14.933506249629446,10.933690654952233,0.0625079892624313,35109579542053.016,33405060.69859087,2020-06-21
148,,,,,,,,,,,,,,,,41391,152,2020-06-22,31310,Switzerland,1956,18,0,109,94,14.934335888026032,10.933690654952233,0.0624720536569786,44744354490766.11,38412078.10294151,2020-06-22
149,,,,,,,,,,,,,,,,41392,153,2020-06-23,31332,Switzerland,1956,22,0,110,95,14.935349243034,10.933690654952233,0.062428188433550365,57023105514474.43,44169587.28198698,2020-06-23
150,,,,,,,,,,,,,,,,41393,154,2020-06-24,31376,Switzerland,1958,44,2,111,96,14.937373820192152,10.935165049603697,0.062404385517593065,72671392838753.67,50790077.93935696,2020-06-24
151,,,,,,,,,,,,,,,,41394,155,2020-06-25,31428,Switzerland,1958,52,0,112,97,14.939762845071751,10.935165049603697,0.06230113274786815,92613885011644.5,58402900.6342552,2020-06-25
152,,,,,,,,,,,,,,,,41395,156,2020-06-26,31486,Switzerland,1962,58,4,113,98,14.94242286783542,10.938109326219239,0.06231340913421837,118028998232934.0,67156794.02121192,2020-06-26
153,,,,,,,,,,,,,,,,41396,157,2020-06-27,31555,Switzerland,1962,69,0,114,99,14.945581002940287,10.938109326219239,0.06217715100617969,150418529814600.97,77222790.89272156,2020-06-27
154,,,,,,,,,,,,,,,,41397,158,2020-06-28,31617,Switzerland,1962,62,0,115,100,14.948412862664686,10.938109326219239,0.06205522345573584,191696400463665.47,88797559.80277191,2020-06-28
155,,,,,,,,,,,,,,,,41398,159,2020-06-29,31652,Switzerland,1962,35,0,116,101,14.950009041886165,10.938109326219239,0.06198660432200176,244301749232755.25,102107247.55960634,2020-06-29
156,,,,,,,,,,,,,,,,41399,160,2020-06-30,31714,Switzerland,1963,62,1,117,102,14.952832231643422,10.938844457466171,0.06189695402661285,311343064000285.94,117411897.66200428,2020-06-30
157,,,,,,,,,,,,,,,,41400,161,2020-07-01,31851,Switzerland,1965,137,2,118,103,14.959051047867547,10.940313597145968,0.06169351040783649,396781864254005.1,135010531.00609222,2020-07-01
