,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,5.00012371240411,4.99952384864209,0.126361621217529,0.255955746650576,1.4369465167396298,3.46448664439603,6.930845968371919,14.9871510394663,18.4361349144912,5.0,5.0,23665,62684,,,,,0,0,French_Polynesia,,,,,,2020-03-28,0,0,-137,-229,-19.93156856932417,-19.93156856932417,,0.2548693430545889,0.7250886153187889,2020-03-28
72,72.0,73.0,74.0,80.0,5.0014893961901,4.994827807578269,0.126216605602382,0.256028705636839,1.43940565836878,3.4643683845060997,6.9496509403803595,14.958257472351502,18.4285501658513,5.0,5.0,23666,62685,,,,,0,0,French_Polynesia,,,,,,2020-03-29,0,0,-136,-228,-19.93156856932417,-19.93156856932417,,0.2672491424088092,0.7387107670066827,2020-03-29
73,73.0,74.0,75.0,81.0,5.00548467831945,5.00660687458046,0.126098531800997,0.256285620074577,1.4406235604783701,3.46616809721788,6.935684811846991,14.9894138018348,18.478329351696697,5.0,5.0,23667,62686,,,,,0,0,French_Polynesia,,,,,,2020-03-30,0,0,-135,-227,-19.93156856932417,-19.93156856932417,,0.2802302672508809,0.752588836402685,2020-03-30
74,74.0,75.0,76.0,82.0,4.998913461263469,4.99732635154528,0.126772931912748,0.25778000345291396,1.4355477713679998,3.4613167611347597,6.924980375382299,14.981681817810099,18.4254502385459,5.0,5.0,23668,62687,,,,,0,0,French_Polynesia,,,,,,2020-03-31,0,0,-134,-226,-19.93156856932417,-19.93156856932417,,0.2938419258362852,0.7667276314016738,2020-03-31
75,75.0,76.0,77.0,83.0,5.00113125119585,4.99689438232018,0.127514851307333,0.258934789976128,1.43894551718173,3.4700469595356602,6.92838866773091,14.9940255117579,18.4650598289596,5.0,5.0,23669,19740,01/04/2020,1.0,4.0,2020.0,1,0,French_Polynesia,PF,PYF,279285.0,Oceania,13.24811572,2020-04-01,0,37,-133,-225,5.20945336562895,-19.93156856932417,0.0,0.3081147451566212,0.781132050223863,2020-04-01
76,76.0,77.0,78.0,84.0,4.995865092573389,5.00183834531518,0.125623249084696,0.257195886660535,1.43739381390803,3.4565451282920896,6.9238394647788795,14.958450858789401,18.410876806679198,5.0,5.0,23670,19741,02/04/2020,2.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,12.17394418,2020-04-02,0,37,-132,-224,5.20945336562895,-19.93156856932417,0.0,0.3230808398520456,0.7958070831117348,2020-04-02
77,77.0,78.0,79.0,85.0,5.0006277899694,4.9908382622539005,0.127198415450893,0.256798412785268,1.4390701401368502,3.4719337518732405,6.93218594660199,14.963674414579302,18.4222859560405,5.0,5.0,23671,19742,03/04/2020,3.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,12.17394418,2020-04-03,0,37,-131,-223,5.20945336562895,-19.93156856932417,0.0,0.33877388447100765,0.8107578140588512,2020-04-03
78,78.0,79.0,80.0,86.0,4.9959494327486,4.998052731804241,0.126676293850676,0.25614990030475104,1.43618443797168,3.4615422808186,6.92687804302006,14.9543818086873,18.441110460350803,5.0,5.0,23672,19743,04/04/2020,4.0,4.0,2020.0,2,0,French_Polynesia,PF,PYF,279285.0,Oceania,8.59337236,2020-04-04,0,39,-130,-222,5.28540221886225,-19.93156856932417,0.0,0.35522918923986124,0.8259894225711422,2020-04-04
79,79.0,80.0,81.0,87.0,5.001915960323901,4.99820550973166,0.12680527414792697,0.256764340587357,1.4378202674431002,3.4660153097590602,6.93898220777833,14.9793931871974,18.4314776187587,5.0,5.0,23673,19744,05/04/2020,5.0,4.0,2020.0,1,0,French_Polynesia,PF,PYF,279285.0,Oceania,8.23531518,2020-04-05,0,40,-129,-221,5.3219280948873635,-19.93156856932417,0.0,0.3724837795128465,0.8415071854612863,2020-04-05
80,80.0,81.0,82.0,88.0,5.00704580893825,5.004958644637981,0.12661264259118302,0.256488508721547,1.44354710689634,3.47509604023127,6.93163726758283,15.005198705026901,18.464969388998398,5.0,5.0,23674,19745,06/04/2020,6.0,4.0,2020.0,1,0,French_Polynesia,PF,PYF,279285.0,Oceania,8.23531518,2020-04-06,0,41,-128,-220,5.357552004618084,-19.93156856932417,0.0,0.3905764790812009,0.8573164786768009,2020-04-06
81,81.0,82.0,83.0,89.0,4.9970659943795495,4.98992821344246,0.12564463151108698,0.25464054126014396,1.4395733092769,3.4625910139891203,6.93673146072627,14.9711952757897,18.4071708461584,5.0,5.0,23675,19746,07/04/2020,7.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,6.44502927,2020-04-07,0,41,-127,-219,5.357552004618084,-19.93156856932417,0.0,0.4095479975288603,0.8734227791624759,2020-04-07
82,82.0,83.0,84.0,90.0,5.01162371297545,5.014349467370269,0.12548820895621499,0.256088010833688,1.4390934026389701,3.47131887846835,6.951299009634111,15.0264948419276,18.522414656383,5.0,5.0,23676,19747,08/04/2020,8.0,4.0,2020.0,6,0,French_Polynesia,PF,PYF,279285.0,Oceania,7.877258,2020-04-08,0,47,-126,-218,5.554588851677637,-19.93156856932417,0.0,0.42944102183129296,0.8898316667577965,2020-04-08
83,83.0,84.0,85.0,91.0,5.00405796925228,5.00827060310708,0.125549320280323,0.25625390688056,1.44033090542023,3.4667693191816498,6.93499991081003,15.003697429853899,18.4968372247005,5.0,5.0,23677,19748,09/04/2020,9.0,4.0,2020.0,4,0,French_Polynesia,PF,PYF,279285.0,Oceania,9.30948673,2020-04-09,0,51,-125,-217,5.672425341971495,-19.93156856932417,0.0,0.4503003124035762,0.906548826130016,2020-04-09
84,84.0,85.0,86.0,92.0,5.008316174429281,5.01642693268979,0.127684530749534,0.258513565999403,1.4412746118818798,3.46930216156626,6.93622647068732,15.0113784723453,18.5003933670482,5.0,5.0,23678,19749,10/04/2020,10.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,7.51920082,2020-04-10,0,51,-124,-216,5.672425341971495,-19.93156856932417,0.0,0.4721728038138313,0.9235800487435386,2020-04-10
85,85.0,86.0,87.0,93.0,4.99698462341012,4.99345964895627,0.125570579229375,0.255601700030656,1.43221141584073,3.46509581172437,6.927425469223441,14.9669923636599,18.4268161216418,5.0,5.0,23679,19750,11/04/2020,11.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,7.51920082,2020-04-11,0,51,-123,-215,5.672425341971495,-19.93156856932417,0.0,0.4951077103886197,0.9409312348663073,2020-04-11
86,86.0,87.0,88.0,94.0,4.997174538651519,5.000142878650481,0.126367606861994,0.256215155596003,1.43680186670659,3.46469145786253,6.9168100851544,14.990019061629999,18.4187919576851,5.0,5.0,23680,19751,12/04/2020,12.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,6.08697209,2020-04-12,0,51,-122,-214,5.672425341971495,-19.93156856932417,0.0,0.5191566369479262,0.9586083956138812,2020-04-12
87,87.0,88.0,89.0,95.0,5.0009595736834,4.998515211574031,0.12658526872376802,0.25743778364160397,1.43624049435589,3.4667082614425295,6.938014520443209,14.9759681186701,18.4464946635533,5.0,5.0,23681,19752,13/04/2020,13.0,4.0,2020.0,2,0,French_Polynesia,PF,PYF,279285.0,Oceania,6.44502927,2020-04-13,0,53,-121,-213,5.7279204545632,-19.93156856932417,0.0,0.5443736949188819,0.9766176550319176,2020-04-13
88,88.0,89.0,90.0,96.0,4.99822802490444,4.997611056834599,0.12719591911383998,0.257138363623083,1.43734894777433,3.4653780231749396,6.92802925373532,14.9782872095185,18.459994840885,5.0,5.0,23682,19753,14/04/2020,14.0,4.0,2020.0,2,0,French_Polynesia,PF,PYF,279285.0,Oceania,6.80308645,2020-04-14,0,55,-120,-212,5.78135971352466,-19.93156856932417,0.0,0.5708156240894988,0.994965252217774,2020-04-14
89,89.0,90.0,91.0,97.0,5.00823418659375,5.00824943852225,0.127383215111295,0.25697866626706695,1.4412550764930299,3.47920515077667,6.93940213030703,14.9979158884075,18.46114614956,5.0,5.0,23683,19754,15/04/2020,15.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,6.44502927,2020-04-15,0,55,-119,-211,5.78135971352466,-19.93156856932417,0.0,0.5985419202763591,1.0136575434819737,2020-04-15
90,90.0,91.0,92.0,98.0,4.992046912839741,4.99232408334706,0.12718153186142,0.257414677002963,1.4363652357402,3.4573663964182297,6.92085678238955,14.950791734362099,18.420699317555698,5.0,5.0,23684,19755,16/04/2020,16.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,6.44502927,2020-04-16,0,55,-118,-210,5.78135971352466,-19.93156856932417,0.0,0.6276149691935204,1.0327010045502714,2020-04-16
91,91.0,92.0,93.0,99.0,5.0049308949175595,5.01068037572124,0.127063778595538,0.25802883715631997,1.43658322833936,3.46608411362057,6.94533298484893,14.9815613940167,18.4760770420502,5.0,5.0,23685,19756,17/04/2020,17.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,6.44502927,2020-04-17,0,55,-117,-209,5.78135971352466,-19.93156856932417,0.0,0.6581001868238597,1.0521022328070953,2020-04-17
92,92.0,93.0,94.0,100.0,5.00237630603014,5.0038621874867495,0.12682534787177802,0.256231223035337,1.4411250225629197,3.46963497205294,6.93040360815424,14.986809667162198,18.468230914408,5.0,5.0,23686,19757,18/04/2020,18.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,5.72891491,2020-04-18,0,55,-116,-208,5.78135971352466,-19.93156856932417,0.0,0.6900661666086829,1.0718679495811323,2020-04-18
93,93.0,94.0,95.0,101.0,4.99928044707105,5.00057988378101,0.127000238201125,0.25885777413236,1.4371884136908701,3.46475535953383,6.929838595091799,14.9723811347699,18.4616182236598,5.0,5.0,23687,19758,19/04/2020,19.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,5.37085773,2020-04-19,0,55,-115,-207,5.78135971352466,-19.93156856932417,0.0,0.7235848337867969,1.0920050024738557,2020-04-19
94,94.0,95.0,96.0,102.0,4.99099475779236,4.98565844388833,0.126563902638905,0.257239844067239,1.4340147280456002,3.4599852596628904,6.93040680567067,14.934431849459,18.369493804797898,5.0,5.0,23688,19759,20/04/2020,20.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,5.01280054,2020-04-20,0,55,-114,-206,5.78135971352466,-19.93156856932417,0.0,0.7587316072303121,1.1125203677317934,2020-04-20
95,95.0,96.0,97.0,103.0,5.0003613625545,5.00275862919552,0.125660805181005,0.25648256741755704,1.43912357886779,3.4630734954777003,6.928811663975309,14.993391851050598,18.462706604517802,5.0,5.0,23689,19760,21/04/2020,21.0,4.0,2020.0,1,0,French_Polynesia,PF,PYF,279285.0,Oceania,5.37085773,2020-04-21,0,56,-113,-205,5.807354922057604,-19.93156856932417,0.0,0.7955855691413152,1.1334211526633715,2020-04-21
96,96.0,97.0,98.0,104.0,4.99706367116712,4.99766419027108,0.12572728993176402,0.25494439150691894,1.43693263507102,3.46463648440376,6.934326941560791,14.958856576306902,18.418311244570198,5.0,5.0,23690,19761,22/04/2020,22.0,4.0,2020.0,1,0,French_Polynesia,PF,PYF,279285.0,Oceania,3.58057182,2020-04-22,0,57,-112,-204,5.832890014164741,-19.93156856932417,0.0,0.8342296429912361,1.1547145981011544,2020-04-22
97,97.0,98.0,99.0,105.0,4.99069286250245,4.98511019737567,0.126161004485129,0.256000473658594,1.4391353421690198,3.46210735936,6.91592847515221,14.9471456028074,18.3814048544279,5.0,5.0,23691,19762,23/04/2020,23.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,2.14834309,2020-04-23,0,57,-111,-203,5.832890014164741,-19.93156856932417,0.0,0.8747507801032903,1.1764080809103468,2020-04-23
98,98.0,99.0,100.0,106.0,4.9979109646022,4.9974262858669505,0.126584534236312,0.256601447628173,1.43947664611497,3.46166930340922,6.92821289345788,14.988028869287401,18.4331950244168,5.0,5.0,23692,19763,24/04/2020,24.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,2.14834309,2020-04-24,0,57,-110,-202,5.832890014164741,-19.93156856932417,0.0,0.917240155297806,1.1985091165444248,2020-04-24
99,99.0,100.0,101.0,107.0,4.994962914789269,4.99937236306197,0.126178898553726,0.256758614514133,1.4346008280399298,3.46182898452485,6.91789243876737,14.9506786667383,18.442929767051698,5.0,5.0,23693,19764,25/04/2020,25.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,2.14834309,2020-04-25,0,57,-109,-201,5.832890014164741,-19.93156856932417,0.0,0.9617933720406624,1.221025361648775,2020-04-25
100,100.0,101.0,102.0,108.0,4.99502744468776,4.9868807361551,0.126113646612847,0.25685820420267197,1.4329936890527901,3.46666350880135,6.925552728106919,14.978101931947801,18.4093275908894,5.0,5.0,23694,19765,26/04/2020,26.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,2.14834309,2020-04-26,0,57,-108,-200,5.832890014164741,-19.93156856932417,0.0,1.008510677556422,1.24396461671325,2020-04-26
101,101.0,102.0,103.0,109.0,5.00427559211062,4.9993521088184805,0.127749271712576,0.25820481513614496,1.4406768535970198,3.4704946226778,6.94585033890491,14.9504816472891,18.4184019739623,5.0,5.0,23695,19766,27/04/2020,27.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.43222873,2020-04-27,0,57,-107,-199,5.832890014164741,-19.93156856932417,0.0,1.0574971883901825,1.2673348287745585,2020-04-27
102,102.0,103.0,104.0,110.0,5.00581307025327,5.0054672359158605,0.126992940157217,0.25649634247820297,1.43870456675149,3.47002811128101,6.9456131161283805,14.9983453232596,18.4543694507163,5.0,5.0,23696,19767,28/04/2020,28.0,4.0,2020.0,1,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-04-28,0,58,-106,-198,5.857980995127572,-19.93156856932417,0.0,1.1088631269256708,1.2911440941694199,2020-04-28
103,103.0,104.0,105.0,111.0,5.0025048460261905,4.99803699876338,0.127157861855666,0.25867871347044696,1.44384759893524,3.47144866707586,6.938244133628241,14.946712470370299,18.4184818054125,5.0,5.0,23697,19768,29/04/2020,29.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-04-29,0,58,-105,-197,5.857980995127572,-19.93156856932417,0.0,1.1627240693917584,1.3154006613394498,2020-04-29
104,104.0,105.0,106.0,112.0,4.9920236819784805,4.99332348542921,0.12602684008719,0.25710165406231,1.43446638067251,3.4625408649171603,6.9238538168965995,14.935439281092698,18.4173633101933,5.0,5.0,23698,19769,30/04/2020,30.0,4.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-04-30,0,58,-104,-196,5.857980995127572,-19.93156856932417,0.0,1.2192012059154291,1.3401129336887323,2020-04-30
105,105.0,106.0,107.0,113.0,4.99401777164858,4.99334528279067,0.125935185255679,0.25557610179285,1.43483109114934,3.46050560144006,6.928360542062809,14.9683213522828,18.4154738109601,5.0,5.0,23699,19770,01/05/2020,1.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-05-01,0,58,-103,-195,5.857980995127572,-19.93156856932417,0.0,1.2784216132063255,1.3652894724950826,2020-05-01
106,106.0,107.0,108.0,114.0,5.00928195309255,5.01357010503632,0.127595317700085,0.256461310920026,1.4376671346045802,3.47015865166982,6.9348361661917695,15.0208436952696,18.518511671484898,5.0,5.0,23700,19771,02/05/2020,2.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-05-02,0,58,-102,-194,5.857980995127572,-19.93156856932417,0.0,1.3405185404864457,1.3909389998760016,2020-05-02
107,107.0,108.0,109.0,115.0,4.9966760551193,4.997889891588461,0.126831359703237,0.256788658418086,1.4378414920626297,3.46451853238483,6.920087632102519,14.9797978161519,18.4260541135744,5.0,5.0,23701,19772,03/05/2020,3.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-05-03,0,58,-101,-193,5.857980995127572,-19.93156856932417,0.0,1.4056317093083222,1.417070401810354,2020-05-03
108,108.0,109.0,110.0,116.0,4.997275938617309,4.99786753278812,0.12698857585324197,0.255736433053386,1.4403362121597298,3.45935461244532,6.92725613346385,14.9819952076925,18.453213615613198,5.0,5.0,23702,19773,04/05/2020,4.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-05-04,0,58,-100,-192,5.857980995127572,-19.93156856932417,0.0,1.4739076279363197,1.4436927312168064,2020-05-04
109,109.0,110.0,111.0,117.0,5.00086049725232,5.00700115651062,0.126057207750145,0.256084423239864,1.4386523666312,3.4681125585240205,6.920443296558241,15.009540208686,18.4264819200386,5.0,5.0,23703,19774,05/05/2020,5.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-05-05,0,58,-99,-191,5.857980995127572,-19.93156856932417,0.0,1.5454999209984084,1.4708152110901096,2020-05-05
110,110.0,111.0,112.0,118.0,5.0002360970762805,4.9986943579051,0.12807775311921,0.258319781309352,1.4390968930101,3.4661815050317,6.926048440688059,14.990418942211999,18.4394405837479,5.0,5.0,23704,19775,06/05/2020,6.0,5.0,2020.0,2,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-05-06,0,60,-98,-190,5.906890595608518,-19.93156856932417,0.0,1.620569675150147,1.4984472376962952,2020-05-06
111,111.0,112.0,113.0,119.0,4.99699606722708,4.99819179456242,0.126728612877014,0.25636651234671104,1.43737637492536,3.4675755957038397,6.922352957072571,14.980260282569802,18.4430511514918,5.0,5.0,23705,19776,07/05/2020,7.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-05-07,0,60,-97,-189,5.906890595608518,-19.93156856932417,0.0,1.6992858015286556,1.5265983838279018,2020-05-07
112,112.0,113.0,114.0,120.0,4.9950046505167,4.995699883138281,0.12555650299039,0.254913440480645,1.4360381879835702,3.46376846998455,6.92988859598507,14.9939359480749,18.4150464806822,5.0,5.0,23706,19777,08/05/2020,8.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-05-08,0,60,-96,-188,5.906890595608518,-19.93156856932417,0.0,1.781825415812096,1.5552784021203618,2020-05-08
113,113.0,114.0,115.0,121.0,4.996518504006481,4.997064214537191,0.12599733469148403,0.25505698046228603,1.43719327812033,3.4612492071839203,6.92504221558334,14.983804747106399,18.4111999398316,5.0,5.0,23707,19778,09/05/2020,9.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-05-09,0,60,-95,-187,5.906890595608518,-19.93156856932417,0.0,1.8683742367398408,1.58449722843068,2020-05-09
114,114.0,115.0,116.0,122.0,4.99907832406553,5.00647250157533,0.125648373292269,0.255382790906993,1.4371001234298402,3.46098043511503,6.92867585713105,14.989935661800198,18.4705738935515,5.0,5.0,23708,19779,10/05/2020,10.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-05-10,0,60,-94,-186,5.906890595608518,-19.93156856932417,0.0,1.9591270039899973,1.6142649852796005,2020-05-10
115,115.0,116.0,117.0,123.0,4.998934122673161,4.99524212662372,0.12686003242804,0.256444548049875,1.4384328856110302,3.47061009413693,6.9345502113067905,14.954718957660502,18.4223817033143,5.0,5.0,23709,19780,11/05/2020,11.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,1.07417155,2020-05-11,0,60,-93,-185,5.906890595608518,-19.93156856932417,0.0,2.054287916354556,1.6445919853584343,2020-05-11
116,116.0,117.0,118.0,124.0,4.99420728823528,4.99858862869711,0.12701767975400902,0.257271863295099,1.43570649505613,3.46251238065813,6.9161267371258095,14.965542585980801,18.4288004561202,5.0,5.0,23710,19781,12/05/2020,12.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-05-12,0,60,-92,-184,5.906890595608518,-19.93156856932417,0.0,2.1540710911980727,1.6754887351017709,2020-05-12
117,117.0,118.0,119.0,125.0,5.00181979270858,5.0045949434062305,0.12596847814787102,0.255126206928474,1.4406431558243302,3.46606078710153,6.931177578241019,14.9858376659901,18.4469552621773,5.0,5.0,23711,19782,13/05/2020,13.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-05-13,0,60,-91,-183,5.906890595608518,-19.93156856932417,0.0,2.2587010462336856,1.706965938327308,2020-05-13
118,118.0,119.0,120.0,126.0,5.0005485300252595,4.99100842129962,0.126560724911813,0.257158077171422,1.44410765007259,3.4679319246262903,6.935231800047151,14.966991951738901,18.450332722739397,5.0,5.0,23712,19783,14/05/2020,14.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-05-14,0,60,-90,-182,5.906890595608518,-19.93156856932417,0.0,2.3684132047005084,1.7390344999440694,2020-05-14
119,119.0,120.0,121.0,127.0,5.00890395740811,5.00017943447385,0.126366299196917,0.257871382664855,1.44177547560015,3.47508051302196,6.948538402385569,14.9667609435059,18.4604576476559,5.0,5.0,23713,19784,15/05/2020,15.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-05-15,0,60,-89,-181,5.906890595608518,-19.93156856932417,0.0,2.4834544250790525,1.7717055297302748,2020-05-15
120,120.0,121.0,122.0,128.0,4.99290628391156,4.991094338996691,0.12740283975871,0.257942361707776,1.4372396133342,3.46120783711449,6.92215845951389,14.9616020758218,18.4026054271544,5.0,5.0,23714,19785,16/05/2020,16.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-05-16,0,60,-88,-180,5.906890595608518,-19.93156856932417,0.0,2.6040835565365907,1.8049903461822,2020-05-16
121,121.0,122.0,123.0,129.0,4.99942534856055,4.9950218052788,0.126624271149922,0.257299896947356,1.43858072220683,3.4703466618232404,6.9382577988025,14.978859715534801,18.427167285394198,5.0,5.0,23715,19786,17/05/2020,17.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-05-17,0,60,-87,-179,5.906890595608518,-19.93156856932417,0.0,2.7305720213522355,1.8389004804353317,2020-05-17
122,122.0,123.0,124.0,130.0,4.993048539260941,4.99126542456718,0.12815649820535402,0.258808981321434,1.4377002874882099,3.45836844104302,6.92175779707043,14.968104360659302,18.439370180048602,5.0,5.0,23716,19787,18/05/2020,18.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-05-18,0,60,-86,-178,5.906890595608518,-19.93156856932417,0.0,2.8632044256322096,1.8734476802592013,2020-05-18
123,123.0,124.0,125.0,131.0,5.0077215046681705,5.0049465029986795,0.127678132113305,0.25758045120045103,1.4425893383999602,3.4716327584670696,6.94442339788326,14.982784731312499,18.473573156396,5.0,5.0,23717,19788,19/05/2020,19.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-05-19,0,60,-85,-177,5.906890595608518,-19.93156856932417,0.0,3.00227919968948,1.9086439141272544,2020-05-19
124,124.0,125.0,126.0,132.0,4.99509851293717,4.9960968430897,0.126665269122861,0.257326180755872,1.43822520254834,3.46051194927428,6.92286994472158,14.9827080455562,18.393232192926103,5.0,5.0,23718,19789,20/05/2020,20.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-20,0,60,-84,-176,5.906890595608518,-19.93156856932417,0.0,3.148109269528609,1.9445013753631968,2020-05-20
125,125.0,126.0,127.0,133.0,5.00213102870234,4.998699061419639,0.127712659797911,0.257333199239961,1.4355526256849098,3.4681267246560497,6.938961089454581,14.9692379408056,18.4561800024765,5.0,5.0,23719,19790,21/05/2020,21.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-21,0,60,-83,-175,5.906890595608518,-19.93156856932417,0.0,3.3010227609467484,1.9810324863652229,2020-05-21
126,126.0,127.0,128.0,134.0,4.9978336074603495,5.00738488568988,0.125390973522744,0.25519828219130497,1.4352049323724498,3.45590317689797,6.9252203562332,15.0127943485468,18.4568922041103,5.0,5.0,23720,19791,22/05/2020,22.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-22,0,60,-82,-174,5.906890595608518,-19.93156856932417,0.0,3.46136373783498,2.01824990290961,2020-05-22
127,127.0,128.0,129.0,135.0,5.00306699825858,5.00019678499858,0.126638972722746,0.257411372082167,1.43781520021154,3.4669801540399803,6.9450847795046995,14.971862801538999,18.4276182454298,5.0,5.0,23721,19792,23/05/2020,23.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-23,0,60,-81,-173,5.906890595608518,-19.93156856932417,0.0,3.629492976341284,2.0561665185351696,2020-05-23
128,128.0,129.0,130.0,136.0,5.00290064218106,5.00278128419629,0.126892683240178,0.258659124238983,1.43972068337278,3.46704721792054,6.9331995113100895,15.009339011830198,18.512851753064197,5.0,5.0,23722,19793,24/05/2020,24.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-24,0,60,-80,-172,5.906890595608518,-19.93156856932417,0.0,3.805788776637016,2.094795469010058,2020-05-24
129,129.0,130.0,131.0,137.0,4.99093765734627,5.00789849416993,0.126023700382415,0.25541631960194605,1.43330587039426,3.4499004965636897,6.91052040823115,14.969663174727799,18.4967694197156,5.0,5.0,23723,19794,25/05/2020,25.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-25,0,60,-79,-171,5.906890595608518,-19.93156856932417,0.0,3.9906478141133954,2.1341501368825093,2020-05-25
130,130.0,131.0,132.0,138.0,5.008722646993861,5.01126245316667,0.128190916538104,0.258037835701508,1.43776373751426,3.46763069662555,6.94075061590103,15.021565850975803,18.4742026095808,5.0,5.0,23724,19795,26/05/2020,26.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-26,0,60,-78,-170,5.906890595608518,-19.93156856932417,0.0,4.184486031923293,2.1742441561170707,2020-05-26
131,131.0,132.0,133.0,139.0,5.01171997630229,5.014835261505139,0.126509400044312,0.255225253049346,1.44125406168895,3.4750984599335997,6.9505793053716305,15.014032594082,18.4597938851836,5.0,5.0,23725,19796,27/05/2020,27.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-27,0,60,-77,-169,5.906890595608518,-19.93156856932417,0.0,4.387739576876525,2.2150914168179185,2020-05-27
132,132.0,133.0,134.0,140.0,5.0041095304724,5.00070793687718,0.12771545058140102,0.258477042305611,1.4411664691640902,3.47036998006283,6.93592677443524,14.985355792483098,18.4469814863826,5.0,5.0,23726,19797,28/05/2020,28.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-28,0,60,-76,-168,5.906890595608518,-19.93156856932417,0.0,4.600865780794537,2.2567060700409307,2020-05-28
