,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,0.971512154585806,0.406815788622661,0.3502400529895511,0.41591782833084395,0.6762560599799711,0.913429606031587,1.2032416635886698,1.72526589541192,1.92112129695451,0.8599227305223921,0.351061984666784,13218,10213,19/03/2020,19.0,3.0,2020.0,12,0,Croatia,HR,HRV,4076246.0,Europe,1.81539583,2020-03-19,0,81,-1,-37,6.339850002884624,-19.93156856932417,0.0,762.5587675179518,50.849091746318635,2020-03-19
63,63.0,64.0,65.0,71.0,0.7742506280117971,0.35049656344312297,0.24866511922016699,0.30253858929305105,0.518868345290763,0.7213668636938659,0.9719121257467059,1.4258936531381101,1.5992001858138303,0.720343302699534,0.322147318394573,13219,10214,20/03/2020,20.0,3.0,2020.0,23,0,Croatia,HR,HRV,4076246.0,Europe,2.35510811,2020-03-20,0,104,0,-36,6.7004397181410935,-19.93156856932417,0.0,773.5001740810487,51.26579804708438,2020-03-20
64,64.0,65.0,66.0,72.0,0.769918089487636,0.349439839765317,0.248009392636875,0.300623933234526,0.5153577664782629,0.7168706773501529,0.966785451586895,1.42018144012506,1.5932813321391899,0.7446484835594029,0.333016925716192,13220,10215,21/03/2020,21.0,3.0,2020.0,22,0,Croatia,HR,HRV,4076246.0,Europe,2.87028801,2020-03-21,0,126,1,-35,6.977279923499918,-19.93156856932417,0.0,784.5985710069588,51.68591923954501,2020-03-21
65,65.0,66.0,67.0,73.0,1.26253407112046,0.461275207174895,0.53500582108657,0.6174630179403621,0.930086311323252,1.20419884845536,1.53089483059735,2.10663983646727,2.32288703685538,1.27983075926575,0.452488504323969,13221,10216,22/03/2020,22.0,3.0,2020.0,80,0,Croatia,HR,HRV,4076246.0,Europe,4.80834572,2020-03-22,0,206,2,-34,7.686500527183218,-19.93156856932417,0.0,795.8562108373342,52.10948330860328,2020-03-22
66,66.0,67.0,68.0,74.0,2.58450132201708,0.674196678586655,1.44755286546341,1.5923021606663301,2.1034300779957302,2.52249053564861,2.99698929326903,3.7881034171005696,4.07432098217683,2.77798255356327,0.6944956383908171,13222,10217,23/03/2020,23.0,3.0,2020.0,29,0,Croatia,HR,HRV,4076246.0,Europe,5.49525225,2020-03-23,0,235,3,-33,7.8765169465649985,-19.93156856932417,0.0,807.2753784339238,52.53651846849703,2020-03-23
67,67.0,68.0,69.0,75.0,3.3406474550436496,0.7793270229385071,1.95293519514328,2.15247583257974,2.79682684240492,3.29029149000837,3.83013153897345,4.70158437328597,5.008334586403559,3.63759519127705,0.7937883481730691,13223,10218,24/03/2020,24.0,3.0,2020.0,71,0,Croatia,HR,HRV,4076246.0,Europe,7.21251858,2020-03-24,0,306,4,-32,8.257387842692651,-19.93156856932417,0.0,818.8583914423152,52.967053164678745,2020-03-24
68,68.0,69.0,70.0,76.0,3.85829206275027,0.962222187597751,2.00305435038234,2.3010749889819304,3.2112813415368904,3.83578866609411,4.4811561946809295,5.47464869203908,5.81978648691183,3.6984336894278504,0.7253225212354449,13224,10219,25/03/2020,25.0,3.0,2020.0,76,1,Croatia,HR,HRV,4076246.0,Europe,9.05244679,2020-03-25,1,382,5,-31,8.57742882803575,0.0,0.002617801047120419,830.607600762321,53.40111607571028,2020-03-25
69,69.0,70.0,71.0,77.0,4.84292391312512,1.41394370822822,2.22708363689702,2.5580445933558904,3.8194128397553904,4.842826604200829,5.81318797028235,7.184603593889941,7.6429800027316395,3.85241104228112,0.633332474034992,13225,10220,26/03/2020,26.0,3.0,2020.0,36,0,Croatia,HR,HRV,4076246.0,Europe,9.862015199999998,2020-03-26,1,418,6,-30,8.707359132080883,0.0,0.0023923444976076554,842.5253910251221,53.838736115173035,2020-03-26
70,70.0,71.0,72.0,78.0,4.88469053452794,1.7481285209478301,2.0181161673969497,2.3370641109576202,3.5512946430967998,4.73911095151137,6.039636200196671,7.9653570731944505,8.62673997734693,3.39975846225423,0.506806068578707,13226,10221,27/03/2020,27.0,3.0,2020.0,77,1,Croatia,HR,HRV,4076246.0,Europe,11.53021677,2020-03-27,2,495,7,-29,8.951284714966974,1.0,0.0040404040404040395,854.6141810772556,54.27994243359429,2020-03-27
71,71.0,72.0,73.0,79.0,4.83822410081104,1.9422709391350501,1.97455940712808,2.25525673708459,3.37552789748839,4.553476491364151,5.98102460387,8.41883557965524,9.387303619166119,3.1416377188672797,0.416120081281573,13227,10222,28/03/2020,28.0,3.0,2020.0,91,1,Croatia,HR,HRV,4076246.0,Europe,13.61546874,2020-03-28,3,586,8,-28,9.194756854422248,1.584962500721156,0.005119453924914676,866.8764244715437,54.72476442038851,2020-03-28
72,72.0,73.0,74.0,80.0,4.22277457550634,1.6959260082819598,1.7872356332029,2.02405567441035,2.95822771141165,3.94621882099468,5.196204510760559,7.31881239474509,8.12610419648044,2.7157736405568396,0.334288626578512,13228,10223,29/03/2020,29.0,3.0,2020.0,71,2,Croatia,HR,HRV,4076246.0,Europe,15.21007319,2020-03-29,5,657,9,-27,9.35974956032233,2.3219280948873617,0.0076103500761035,879.3146099650751,55.17323170581546,2020-03-29
73,73.0,74.0,75.0,81.0,3.84067774998864,1.41196363149302,1.75501455830946,1.96255245641622,2.77091405075333,3.61699209960601,4.70351059658028,6.4190663466430795,7.0350243864783,2.52447367822231,0.282244737595701,13229,10224,30/03/2020,30.0,3.0,2020.0,56,1,Croatia,HR,HRV,4076246.0,Europe,16.31403011,2020-03-30,6,713,10,-26,9.477758266443887,2.5849625007211556,0.008415147265077139,891.9312620243178,55.62537416295354,2020-03-30
74,74.0,75.0,76.0,82.0,3.52120028263565,1.16330774724572,1.73329205087706,1.9234794562283,2.63144645147734,3.35344340864313,4.271512920918481,5.642815015219161,6.09358058026704,2.3955912478973196,0.24449900790106896,13230,10225,31/03/2020,31.0,3.0,2020.0,77,0,Croatia,HR,HRV,4076246.0,Europe,18.00676407,2020-03-31,6,790,11,-25,9.625708843064468,2.5849625007211556,0.007594936708860759,904.7289413374921,56.08122190968997,2020-03-31
75,75.0,76.0,77.0,83.0,4.869857436361531,1.43137294432231,2.56321127714646,2.83481440817354,3.77293307490138,4.696421460822839,5.8418206084638395,7.430149670820451,7.902227774828839,3.4300064337482405,0.263069484620613,13231,10226,01/04/2020,1.0,4.0,2020.0,77,0,Croatia,HR,HRV,4076246.0,Europe,19.57683614,2020-04-01,6,867,12,-24,9.759888183221834,2.5849625007211556,0.006920415224913495,917.7102453342895,56.540805310726874,2020-04-01
76,76.0,77.0,78.0,84.0,4.2283708284410295,1.22691278167507,2.04187502708245,2.3702519909947597,3.3229961447873597,4.15084078761311,5.09280636890467,6.32834794841335,6.675388203040731,3.0596828595521,0.223150307147411,13232,10227,02/04/2020,2.0,4.0,2020.0,96,0,Croatia,HR,HRV,4076246.0,Europe,21.63755573,2020-04-02,6,963,13,-23,9.91139198784346,2.5849625007211556,0.006230529595015576,930.8778087130486,57.004154979603776,2020-04-02
77,77.0,78.0,79.0,85.0,4.4096548812078495,1.32037214767969,2.08279307857409,2.3756179799765698,3.39981679442451,4.3603506118301,5.38658294930977,6.618167640576611,6.9342064524828695,3.10997240582925,0.19629971763480303,13233,10228,03/04/2020,3.0,4.0,2020.0,48,1,Croatia,HR,HRV,4076246.0,Europe,22.25086513,2020-04-03,7,1011,14,-22,9.981567281903015,2.807354922057604,0.006923837784371909,944.2343039755,57.47130178073711,2020-04-03
78,78.0,79.0,80.0,86.0,4.2952018336979805,1.33045445828795,2.0211050480419903,2.29623949155086,3.25532967636333,4.21477844334614,5.29521723289309,6.545426923441111,6.85179079282552,2.9457668791368103,0.166239242324419,13234,10229,04/04/2020,4.0,4.0,2020.0,68,1,Croatia,HR,HRV,4076246.0,Europe,23.37935444,2020-04-04,8,1079,15,-21,10.075479149488014,3.0,0.007414272474513438,957.7824419691734,57.94227683147584,2020-04-04
79,79.0,80.0,81.0,87.0,3.58102116313759,1.13804324664624,1.69509593317622,1.9172486422223702,2.6902384226573903,3.47707626110065,4.41534824180395,5.55006809351754,5.84377930012578,2.42946228478129,0.132145327400447,13235,10230,05/04/2020,5.0,4.0,2020.0,47,4,Croatia,HR,HRV,4076246.0,Europe,22.56978602,2020-04-05,12,1126,16,-20,10.136991112080231,3.584962500721156,0.010657193605683835,971.524972437599,58.417111504174535,2020-04-05
80,80.0,81.0,82.0,88.0,3.22560070739985,1.00286634192137,1.6289833412763102,1.80468797048189,2.43844688431998,3.10598676267376,3.93144430452349,4.99890683706355,5.29684600333055,2.19434323662466,0.11083107020486699,13236,10231,06/04/2020,6.0,4.0,2020.0,56,3,Croatia,HR,HRV,4076246.0,Europe,23.23216018,2020-04-06,15,1182,17,-19,10.207014320177533,3.906890595608519,0.012690355329949237,985.464684578396,58.895837428282825,2020-04-06
81,81.0,82.0,83.0,89.0,2.98421216169311,0.8573019670228141,1.6256008122491101,1.7839723647382302,2.31616678898843,2.8726409971126197,3.5741653763636,4.5026556576343,4.772285671559531,2.08605409040467,0.0971572251301874,13237,10232,07/04/2020,7.0,4.0,2020.0,40,1,Croatia,HR,HRV,4076246.0,Europe,22.47165652,2020-04-07,16,1222,18,-18,10.25502856981873,4.0,0.01309328968903437,999.604407609371,59.37848649245251,2020-04-07
82,82.0,83.0,84.0,90.0,2.34533921045055,0.6042965496136291,1.35803921045201,1.4812153571471598,1.8802449091249698,2.27529289342427,2.7641056994334705,3.40864435910856,3.58845377175025,1.70578176187103,0.0802332250150107,13238,10233,08/04/2020,8.0,4.0,2020.0,60,2,Croatia,HR,HRV,4076246.0,Europe,22.079138500000006,2020-04-08,18,1282,19,-17,10.324180546618742,4.169925001442312,0.0140405616224649,1013.947011342742,59.86509084666165,2020-04-08
83,83.0,84.0,85.0,91.0,2.0440626335151397,0.458191631968395,1.29011084057833,1.37812666343592,1.68653259732066,1.9955771197526002,2.36931388795928,2.84761690716524,2.96941725495149,1.53763387049525,0.0702562847907397,13239,10234,09/04/2020,9.0,4.0,2020.0,61,1,Croatia,HR,HRV,4076246.0,Europe,22.6924479,2020-04-09,19,1343,20,-16,10.391243589427443,4.247927513443585,0.014147431124348473,1028.4954067675928,60.35568290435602,2020-04-09
84,84.0,85.0,86.0,92.0,1.75233703756446,0.33268688806898306,1.2014356710593501,1.26688611730587,1.49193310365725,1.71761651251126,1.9903887469322,2.33680554307761,2.41971633150919,1.36789121191755,0.0621127403243534,13240,10235,10/04/2020,10.0,4.0,2020.0,64,1,Croatia,HR,HRV,4076246.0,Europe,22.37352701,2020-04-10,20,1407,21,-15,10.458406613236534,4.3219280948873635,0.014214641080312722,1043.252546640694,60.85029534460842,2020-04-10
85,85.0,86.0,87.0,93.0,1.52911602320778,0.24051549976374104,1.12861585688274,1.17549482111002,1.34168509107523,1.50465605712407,1.7016902865849501,1.9527975757460099,2.01116058650372,1.24249553464691,0.056360741992065005,13241,10236,11/04/2020,11.0,4.0,2020.0,88,1,Croatia,HR,HRV,4076246.0,Europe,22.29992989,2020-04-11,21,1495,22,-14,10.545929769085467,4.392317422778762,0.014046822742474915,1058.2214260857963,61.34896111429524,2020-04-11
86,86.0,87.0,88.0,94.0,1.53700378810036,0.194576781476065,1.2125957048291203,1.25031589001948,1.385600943629,1.5175918251215903,1.6766018772719398,1.8796932667687198,1.92740388925675,1.29773102479469,0.0555377608517828,13242,10237,12/04/2020,12.0,4.0,2020.0,39,0,Croatia,HR,HRV,4076246.0,Europe,21.51489385,2020-04-12,21,1534,23,-13,10.583082767502932,4.392317422778762,0.013689700130378095,1073.4050832015232,61.8517134302913,2020-04-12
87,87.0,88.0,89.0,95.0,1.32941409261909,0.14095212354804998,1.08129682714519,1.11519357722654,1.2244706760230502,1.31872541460329,1.42922231902244,1.57364537600191,1.6112708909001499,1.1644597079886598,0.0512128794005686,13243,10238,13/04/2020,13.0,4.0,2020.0,66,2,Croatia,HR,HRV,4076246.0,Europe,21.76021761,2020-04-13,23,1600,24,-12,10.643856189774723,4.523561956057013,0.014375,1088.8065996779912,62.358585781682436,2020-04-13
88,88.0,89.0,90.0,96.0,1.1810560912488401,0.10592051605155699,0.993881188687076,1.0181920033785699,1.1027629753347101,1.17417375890849,1.25525770436946,1.36422200661244,1.39504978250848,1.05959617287255,0.0476734856491485,13244,10239,14/04/2020,14.0,4.0,2020.0,50,2,Croatia,HR,HRV,4076246.0,Europe,21.09784346,2020-04-14,25,1650,25,-11,10.688250309133178,4.6438561897747235,0.015151515151515154,1104.4291014222645,62.869611931996076,2020-04-14
89,89.0,90.0,91.0,97.0,1.06333203272588,0.0800164106502041,0.9215953011453409,0.940659700948157,1.0052158413032501,1.05803699297562,1.11739982407931,1.2029518856406798,1.22879746499146,0.970201165747092,0.0447520426733849,13245,10240,15/04/2020,15.0,4.0,2020.0,54,6,Croatia,HR,HRV,4076246.0,Europe,20.53359881,2020-04-15,31,1704,26,-10,10.734709620225836,4.954196310386875,0.0181924882629108,1120.275759192798,63.38482592145061,2020-04-15
90,90.0,91.0,92.0,98.0,1.0226951889485,0.0643500720197875,0.9055463281397809,0.9224192325714959,0.9774593577169409,1.01943887230524,1.06491935126258,1.1340014070616,1.1562304439800701,0.9515117453613441,0.0438899639950937,13246,10241,16/04/2020,16.0,4.0,2020.0,37,3,Croatia,HR,HRV,4076246.0,Europe,19.08618862,2020-04-16,34,1741,27,-9,10.7657004876511,5.087462841250339,0.019529006318207927,1136.3497892429762,63.9042620692225,2020-04-16
91,91.0,92.0,93.0,99.0,0.9186953125691091,0.0522693781927137,0.8201352754970209,0.835132904864969,0.8827504604567629,0.9172235431390351,0.953122041163533,1.0072589631956899,1.02504180896387,0.87562435538477,0.0420798210965459,13247,10242,17/04/2020,17.0,4.0,2020.0,50,1,Croatia,HR,HRV,4076246.0,Europe,19.13525337,2020-04-17,35,1791,28,-8,10.806549621985962,5.1292830169449655,0.01954215522054718,1152.654453973886,64.42795497573266,2020-04-17
92,92.0,93.0,94.0,100.0,0.8721485747769571,0.0484089502988615,0.780125321247806,0.794169414681467,0.8389855691003199,0.871219956144212,0.9042031397029909,0.953371144439828,0.9698582842630109,0.85002498368435,0.0416759036427681,13248,10243,18/04/2020,18.0,4.0,2020.0,23,1,Croatia,HR,HRV,4076246.0,Europe,18.03129644,2020-04-18,36,1814,29,-7,10.824958740528524,5.169925001442311,0.019845644983461964,1169.193062596461,64.95593952495089,2020-04-18
93,93.0,94.0,95.0,101.0,0.799244194185504,0.0476539208564603,0.709906902730519,0.7235196823623599,0.766552756706418,0.797831958640876,0.830304462042616,0.8797524917947241,0.896858259480816,0.795267422839164,0.0407427842935749,13249,10244,19/04/2020,19.0,4.0,2020.0,18,3,Croatia,HR,HRV,4076246.0,Europe,17.31985754,2020-04-19,39,1832,30,-6,10.839203788096944,5.28540221886225,0.0212882096069869,1185.9689718031163,65.48825088672,2020-04-19
94,94.0,95.0,96.0,102.0,0.8437244607340351,0.0544056426933818,0.7455699653947779,0.760116112922249,0.806469609538283,0.8408337121452379,0.8773476134537072,0.9370010276859921,0.959841419502649,0.854979163643201,0.0429101741842654,13250,10245,20/04/2020,20.0,4.0,2020.0,39,8,Croatia,HR,HRV,4076246.0,Europe,16.90280714,2020-04-20,47,1871,31,-5,10.869593843240784,5.554588851677637,0.02512025654730091,1202.9855864490305,66.02492451909811,2020-04-20
95,95.0,96.0,97.0,103.0,0.9051946367871941,0.0598487935913712,0.797420657834342,0.812839097751014,0.8635107374288019,0.901766534370797,0.94320567663331,1.00936470595704,1.0324579901059499,0.9345221501661,0.0457637465857126,13251,10246,21/04/2020,21.0,4.0,2020.0,10,0,Croatia,HR,HRV,4076246.0,Europe,16.16683586,2020-04-21,47,1881,32,-4,10.877284133523196,5.554588851677637,0.024986709197235512,1220.246360243195,66.5659961707207,2020-04-21
96,96.0,97.0,98.0,104.0,0.9088515040084709,0.0587467560482806,0.799603136918707,0.8155060011021659,0.867764062977015,0.9069319383749079,0.9478732149489151,1.00869559902654,1.02863300007862,0.951381101419485,0.0470427678312805,13252,10247,22/04/2020,22.0,4.0,2020.0,27,1,Croatia,HR,HRV,4076246.0,Europe,15.35726745,2020-04-22,48,1908,33,-3,10.897845456005511,5.584962500721157,0.025157232704402517,1237.7547964493851,67.11150188318206,2020-04-22
97,97.0,98.0,99.0,105.0,0.95314247548636,0.0573732817831086,0.8444111760681251,0.860695505911976,0.9134019803239051,0.9521674474152142,0.991546555235295,1.04937671667153,1.0683588435236802,0.9980054276048309,0.0487557556367013,13253,10248,23/04/2020,23.0,4.0,2020.0,42,0,Croatia,HR,HRV,4076246.0,Europe,14.891152300000002,2020-04-23,48,1950,34,-2,10.929258408636972,5.584962500721157,0.024615384615384612,1255.514448597188,67.66147799343571,2020-04-23
98,98.0,99.0,100.0,106.0,0.9961692506995091,0.0550026433831999,0.890841630229443,0.9070076665541958,0.958458407657592,0.995350311987121,1.0329462415133899,1.08795984739794,1.1061668574160601,1.0344570342892,0.0499440562505309,13254,10249,24/04/2020,24.0,4.0,2020.0,31,2,Croatia,HR,HRV,4076246.0,Europe,14.08158389,2020-04-24,50,1981,35,-1,10.952013164889486,5.6438561897747235,0.02523977788995457,1273.5289212032233,68.21596113621534,2020-04-24
99,99.0,100.0,101.0,107.0,0.9970038591773209,0.0518423284130632,0.8983131548713109,0.913544113531997,0.96150131741107,0.9959423724668349,1.0314606973070501,1.08407443856455,1.10150563171556,1.02373447777857,0.0497756736324245,13255,10250,25/04/2020,25.0,4.0,2020.0,28,1,Croatia,HR,HRV,4076246.0,Europe,12.60964132,2020-04-25,51,2009,36,0,10.972261848733295,5.672425341971495,0.02538576406172225,1291.801870502726,68.77498824647456,2020-04-25
100,100.0,101.0,102.0,108.0,0.949131602186614,0.0492257857648736,0.855557825516407,0.870019348118352,0.915412026534061,0.948059920115062,0.981711399963298,1.03175420247967,1.04864603728068,0.9622422445146841,0.0481723653642169,13256,10251,26/04/2020,26.0,4.0,2020.0,7,3,Croatia,HR,HRV,4076246.0,Europe,11.82460529,2020-04-26,54,2016,37,1,10.977279923499916,5.754887502163467,0.026785714285714284,1310.3370051916165,69.33859656184765,2020-04-26
101,101.0,102.0,103.0,109.0,0.921102894627318,0.04819636441034901,0.829496099205768,0.8436625871325659,0.8880631378696991,0.920169007546891,0.9530615560496579,1.00204415507374,1.01841367141874,0.92418024196747,0.0471005864700866,13257,10252,27/04/2020,27.0,4.0,2020.0,14,1,Croatia,HR,HRV,4076246.0,Europe,10.54892173,2020-04-27,55,2030,38,2,10.987264012072536,5.78135971352466,0.027093596059113302,1329.13808717922,69.90682362512982,2020-04-27
102,102.0,103.0,104.0,110.0,0.769669076676145,0.0438574355460153,0.686225341882147,0.699159611922119,0.739618966684774,0.768751059995586,0.7986833176806941,0.8432138673090279,0.8582422632232329,0.7703374276200821,0.0430631713442707,13258,10253,28/04/2020,28.0,4.0,2020.0,9,4,Croatia,HR,HRV,4076246.0,Europe,9.54309431,2020-04-28,59,2039,39,3,10.993646060016596,5.8826430493618425,0.028935752820009812,1348.2089323517955,70.47970728677791,2020-04-28
103,103.0,104.0,105.0,111.0,0.7274969719704351,0.0460255065606778,0.643713692679908,0.6563685902068729,0.696306470936785,0.725437006644928,0.755912308050869,0.80498382591884,0.823554627543237,0.7305707282520649,0.042249996100562,13259,10254,29/04/2020,29.0,4.0,2020.0,8,4,Croatia,HR,HRV,4076246.0,Europe,8.41460501,2020-04-29,63,2047,40,4,10.99929538702341,5.977279923499918,0.03077674645823156,1367.5534113469998,71.05728570743184,2020-04-29
104,104.0,105.0,106.0,112.0,0.676023989728956,0.0504497319181082,0.5892584335412171,0.601608173657249,0.641827399865311,0.671980780039916,0.705101864352783,0.763350738355601,0.7878436016803192,0.689311453351333,0.0417956460458172,13260,10255,30/04/2020,30.0,4.0,2020.0,15,4,Croatia,HR,HRV,4076246.0,Europe,7.87489273,2020-04-30,67,2062,41,5,11.00982861736811,6.066089190457772,0.032492725509214365,1387.1754503394836,71.6395973604564,2020-04-30
105,105.0,106.0,107.0,113.0,0.595814434682054,0.0539653772882961,0.506705985846104,0.518809350852181,0.5588777273132471,0.590173136442369,0.625927118513548,0.69193627454797,0.719295928846977,0.6221307026908609,0.0408448816714248,13261,10256,01/05/2020,1.0,5.0,2020.0,14,2,Croatia,HR,HRV,4076246.0,Europe,6.99172719,2020-05-01,69,2076,42,6,11.019590728357883,6.108524456778168,0.033236994219653176,1407.0790318377506,72.22668103450424,2020-05-01
106,106.0,107.0,108.0,114.0,0.5519015306932691,0.0603639985281106,0.45643496298679204,0.46868894585879295,0.510444151529916,0.544257361286807,0.5844568853765071,0.660369604269068,0.692637046925534,0.589880554378761,0.0411990450063481,13262,10257,02/05/2020,2.0,5.0,2020.0,9,6,Croatia,HR,HRV,4076246.0,Europe,6.64827393,2020-05-02,75,2085,43,7,11.025831668332026,6.2288186904958796,0.03597122302158273,1427.2681954924478,72.81857583609926,2020-05-02
107,107.0,108.0,109.0,115.0,0.6010234400178629,0.0749040829169891,0.4868710878018879,0.500807453122562,0.549129666617921,0.589960651681795,0.640640451120772,0.7375061813448269,0.7790187842687242,0.6576335686303,0.0453810276379176,13263,10258,03/05/2020,3.0,5.0,2020.0,3,2,Croatia,HR,HRV,4076246.0,Europe,6.28028828,2020-05-03,77,2088,44,8,11.027905996569883,6.266786540694902,0.036877394636015325,1447.7470389162668,73.41532119224193,2020-05-03
108,108.0,109.0,110.0,116.0,0.586339110492434,0.0777207299180128,0.464563868573791,0.479219229885079,0.530629585396186,0.575498664802417,0.630980672105515,0.729965854482409,0.7675810109747421,0.658298290936178,0.0476327926028821,13264,10259,04/05/2020,4.0,5.0,2020.0,8,2,Croatia,HR,HRV,4076246.0,Europe,5.51978463,2020-05-04,79,2096,45,9,11.03342300153745,6.303780748177103,0.03769083969465649,1468.5197185155866,74.0169568530355,2020-05-04
109,109.0,110.0,111.0,117.0,0.649712543622309,0.0875811991540648,0.510962872869879,0.527244001559273,0.5861346346973271,0.6384776567757391,0.7019346979576478,0.809408774678821,0.849580719690859,0.741773160139693,0.0529837971528352,13265,10260,05/05/2020,5.0,5.0,2020.0,5,1,Croatia,HR,HRV,4076246.0,Europe,5.39712274,2020-05-05,80,2101,46,10,11.036860446673048,6.321928094887363,0.03807710613993336,1489.5904503340696,74.62352289433352,2020-05-05
110,110.0,111.0,112.0,118.0,0.662841152761284,0.0869112705174556,0.520065290875677,0.537077726233957,0.598883696347274,0.653771722508787,0.717672554843415,0.8191804957634151,0.8547008093913341,0.7624684117888381,0.0560577925231796,13266,10261,06/05/2020,6.0,5.0,2020.0,11,3,Croatia,HR,HRV,4076246.0,Europe,5.00460473,2020-05-06,83,2112,47,11,11.044394119358454,6.3750394313469245,0.03929924242424242,1510.9635109083524,75.23505972040981,2020-05-06
111,111.0,112.0,113.0,119.0,0.618099092455982,0.0785583542713018,0.484772282541342,0.501367475477463,0.560866482123349,0.611480256161407,0.668674440646613,0.756766859540476,0.787534838693684,0.7084810494827901,0.0560103448858019,13267,10262,07/05/2020,7.0,5.0,2020.0,7,2,Croatia,HR,HRV,4076246.0,Europe,4.14597156,2020-05-07,85,2119,48,12,11.04916787237217,6.409390936137703,0.04011326097215668,1532.6432381360144,75.85160806664946,2020-05-07
112,112.0,113.0,114.0,120.0,0.6616538813489949,0.0816958017336102,0.522853361791795,0.5404607930970179,0.602885303575623,0.654867570221338,0.713009382692897,0.805308572289417,0.8382891184363951,0.748139427820879,0.0593313159571613,13268,10263,08/05/2020,8.0,5.0,2020.0,6,1,Croatia,HR,HRV,4076246.0,Europe,3.53266216,2020-05-08,86,2125,49,13,11.053247125912426,6.426264754702097,0.04047058823529412,1554.634032156008,76.47320900226252,2020-05-08
113,113.0,114.0,115.0,121.0,0.62487537006177,0.0763055419812209,0.493088693421652,0.510352670592435,0.57043584843105,0.618971343321676,0.6731326622429721,0.759120758128352,0.789420480775677,0.700674335856838,0.0592177896128484,13269,10264,09/05/2020,9.0,5.0,2020.0,36,0,Croatia,HR,HRV,4076246.0,Europe,3.72892117,2020-05-09,86,2161,50,14,11.077483356859508,6.426264754702097,0.03979639055992596,1576.9403562417056,77.09990393301955,2020-05-09
114,114.0,115.0,116.0,122.0,0.53957583763801,0.0690570151449777,0.42061479010335795,0.436545281578011,0.49094283188718496,0.534123296270314,0.5820869309720279,0.660777908507425,0.689823730103718,0.6024190755323691,0.0566708195865654,13270,10265,10/05/2020,10.0,5.0,2020.0,15,1,Croatia,HR,HRV,4076246.0,Europe,3.92518018,2020-05-10,87,2176,51,15,11.08746284125034,6.442943495848727,0.03998161764705882,1599.5667377067764,77.7317346040098,2020-05-10
115,115.0,116.0,117.0,123.0,0.49200118473750704,0.0690003077345601,0.377126540386938,0.39240594113521293,0.444139761214725,0.485275210557335,0.5320864182973299,0.6133881539259121,0.6456881631263289,0.548134645408479,0.0559437579830069,13271,10266,11/05/2020,11.0,5.0,2020.0,11,3,Croatia,HR,HRV,4076246.0,Europe,3.85158305,2020-05-11,90,2187,52,16,11.09473750504809,6.491853096329675,0.0411522633744856,1622.517768824053,78.3687431024219,2020-05-11
116,116.0,117.0,118.0,124.0,0.42636631800815905,0.0682535738331704,0.31655107508735303,0.33072524425295596,0.379294350799662,0.41852098044304,0.464186058491512,0.54798382618407,0.5823778601400931,0.47887308629219605,0.0545726529648646,13272,10267,12/05/2020,12.0,5.0,2020.0,9,1,Croatia,HR,HRV,4076246.0,Europe,3.85158305,2020-05-12,91,2196,53,17,11.100662339005199,6.507794640198697,0.041438979963570134,1645.798107757581,79.01097186034723,2020-05-12
117,117.0,118.0,119.0,125.0,0.441888207516507,0.0792231167404855,0.321043108943069,0.33588544442965096,0.387567826461647,0.43083079410212605,0.48316765815446205,0.58397370732939,0.628208788927354,0.50486710628118,0.0590902253007401,13273,10268,13/05/2020,13.0,5.0,2020.0,11,0,Croatia,HR,HRV,4076246.0,Europe,3.92518018,2020-05-13,91,2207,54,18,11.107870914279614,6.507794640198697,0.0412324422292705,1669.4124795080538,79.65846365760662,2020-05-13
118,118.0,119.0,120.0,126.0,0.447608082217925,0.0869509028058366,0.315917834788785,0.331722114869182,0.386977625960486,0.43448074457581604,0.49360601275783395,0.6076727800667989,0.6547474506017099,0.525524269548402,0.0642030080064815,13274,10269,14/05/2020,14.0,5.0,2020.0,6,3,Croatia,HR,HRV,4076246.0,Europe,3.70438879,2020-05-14,94,2213,55,19,11.11178773580101,6.554588851677637,0.04247627654767285,1693.3656768717904,80.31126162459971,2020-05-14
119,119.0,120.0,121.0,127.0,0.46852458040283,0.0959244840191013,0.322959681669992,0.339879987088615,0.40048602286399393,0.454097160383497,0.520962226702615,0.6455979009690601,0.695792403900381,0.5653144226572471,0.0712229226147206,13275,10270,15/05/2020,15.0,5.0,2020.0,8,0,Croatia,HR,HRV,4076246.0,Europe,3.55719454,2020-05-15,94,2221,56,20,11.116993677546981,6.554588851677637,0.042323277802791534,1717.6625614134948,80.96940924517817,2020-05-15
