,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.9243912314986709,0.18471941434213698,0.599884910396808,0.643686073465193,0.7939935801477359,0.911818943978027,1.0406913376571199,1.2482407558009099,1.3216567152649399,0.899534934913481,0.17641331485701003,14246,78,2020-04-09,83,France-French_Guiana,0,6,0,-14,-126,6.3750394313469245,-19.93156856932417,0.0,28.274400071238013,27.397364914349538,2020-04-09
75,75.0,76.0,77.0,83.0,0.5356985034817701,0.14000939658599698,0.298032261908515,0.328420524526958,0.435903165169146,0.523335588124073,0.6220957357972671,0.785170783622838,0.843267788988527,0.536500832480889,0.13852391929499303,14247,79,2020-04-10,83,France-French_Guiana,0,0,0,-13,-125,6.3750394313469245,-19.93156856932417,0.0,29.95845748982433,27.541500702772836,2020-04-10
76,76.0,77.0,78.0,84.0,0.551735108690529,0.150615029712954,0.30357302444853196,0.33468558999232595,0.445434471260792,0.5364082638365361,0.640430727231615,0.819991367044745,0.888049473884641,0.56093691670488,0.144833289111396,14248,80,2020-04-11,83,France-French_Guiana,0,0,0,-12,-124,6.3750394313469245,-19.93156856932417,0.0,31.74281940229734,27.68639478038085,2020-04-11
77,77.0,78.0,79.0,85.0,0.38621011490863005,0.131070540402801,0.180299497607402,0.204202857152957,0.292935373535182,0.369432548914793,0.46067471671330795,0.624185179720738,0.6886681381153511,0.40470199487502095,0.127978007741886,14249,81,2020-04-12,86,France-French_Guiana,0,3,0,-11,-123,6.426264754702097,-19.93156856932417,0.0,33.63346006546258,27.83205113648459,2020-04-12
78,78.0,79.0,80.0,86.0,0.166548368784231,0.0894215139280829,0.0438823251220356,0.0549674090341075,0.10267318182947802,0.150203424100435,0.211920931126922,0.332612674174426,0.38374709782896793,0.18153556622863398,0.0907677831143172,14250,82,2020-04-13,86,France-French_Guiana,0,0,0,-10,-122,6.426264754702097,-19.93156856932417,0.0,35.636709570076704,27.978473781382586,2020-04-13
79,79.0,80.0,81.0,87.0,0.659357902149495,0.283813686469419,0.323244450427988,0.35912316489076895,0.49167615782925,0.60917469419521,0.7583634233919408,1.09949019403138,1.28442857656582,0.739500687637452,0.197639872173077,14251,83,2020-04-14,86,France-French_Guiana,0,0,0,-9,-121,6.426264754702097,-19.93156856932417,0.0,37.75927503474745,28.12566674647129,2020-04-14
80,80.0,81.0,82.0,88.0,0.7261373464698822,0.25438157264363104,0.354987343717329,0.39558967559562197,0.5464096236928,0.6823239135130171,0.857655360345147,1.20928371122492,1.34798484127211,0.9018993423239671,0.24104273830950196,14252,84,2020-04-15,86,France-French_Guiana,0,0,0,-8,-120,6.426264754702097,-19.93156856932417,0.0,40.00826306216782,28.27363408435605,2020-04-15
81,81.0,82.0,83.0,89.0,0.632818969800006,0.226873290927613,0.288951194831511,0.326771624072584,0.46984434992094604,0.599042154694202,0.7588796822201629,1.05442418109889,1.1687816918921101,0.832001011640024,0.250857743709643,14253,85,2020-04-16,86,France-French_Guiana,0,0,0,-7,-119,6.426264754702097,-19.93156856932417,0.0,42.391203532870655,28.422379868962718,2020-04-16
82,82.0,83.0,84.0,90.0,0.771664330363922,0.26033223793706,0.36870825694831394,0.41454798003539,0.585649363836516,0.7358664135833292,0.918119843116602,1.25063799959767,1.3789575856441398,0.9784477334453809,0.282453531146335,14254,86,2020-04-17,96,France-French_Guiana,0,10,0,-6,-118,6.584962500721157,-19.93156856932417,0.0,44.916074816168155,28.57190819564986,2020-04-17
83,83.0,84.0,85.0,91.0,0.851977081543386,0.274900036196406,0.41714957094127203,0.46817704033644103,0.655672126861401,0.817743125271881,1.01031110658332,1.35207303557695,1.48288228166201,1.01777330657886,0.29380584626365996,14255,87,2020-04-18,96,France-French_Guiana,0,0,0,-5,-117,6.584962500721157,-19.93156856932417,0.0,47.5913304826851,28.722223181321386,2020-04-18
84,84.0,85.0,86.0,92.0,0.921724101887466,0.28593801021285997,0.46068993955384,0.515907452219276,0.717656068624051,0.888767127037874,1.08950899779074,1.43907591979499,1.5705895332532,1.04422639676644,0.30144219563400804,14256,88,2020-04-19,96,France-French_Guiana,0,0,0,-4,-116,6.584962500721157,-19.93156856932417,0.0,50.42592760792306,28.873328964540026,2020-04-19
85,85.0,86.0,87.0,93.0,1.78421033884168,0.41445322180948796,1.08526898407685,1.1759404830103102,1.4917202198371202,1.7467569736372,2.0337869456552697,2.51835176528027,2.6987797829778906,1.9413201578987398,0.41389084833959794,14257,89,2020-04-20,97,France-French_Guiana,1,1,1,-3,-115,6.599912842187128,0.0,0.010309278350515464,53.42935676161903,29.025229705641195,2020-04-20
86,86.0,87.0,88.0,94.0,1.30884060906813,0.347324799120306,0.723930272498967,0.799103274592475,1.06221068835717,1.2769912751235901,1.5198548528413,1.92617654221689,2.07580330064454,1.4006521858090202,0.350163046452254,14258,90,2020-04-21,97,France-French_Guiana,1,0,0,-2,-114,6.599912842187128,0.0,0.010309278350515464,56.6116737833064,29.177929586847625,2020-04-21
87,87.0,88.0,89.0,95.0,1.28986611262822,0.341088835888291,0.715399187956772,0.7884231302546741,1.04614660301111,1.2577033723378201,1.49916964399248,1.90011018295984,2.0443841712687703,1.2825753015563002,0.32064382538907504,14259,91,2020-04-22,97,France-French_Guiana,1,0,0,-1,-113,6.599912842187128,0.0,0.010309278350515464,59.98353345046685,29.331432812384357,2020-04-22
88,88.0,89.0,90.0,96.0,1.257692331656,0.33348141563109396,0.697997937503549,0.76850051423696,1.01954696813618,1.22611326166729,1.4616868719554998,1.85496944797277,1.99638286930102,1.1679214017056798,0.291980350426419,14260,92,2020-04-23,107,France-French_Guiana,1,10,0,0,-112,6.741466986401148,0.0,0.009345794392523364,63.55622515199785,29.48574360859467,2020-04-23
89,89.0,90.0,91.0,97.0,1.13562713757683,0.308844130151594,0.620942075671371,0.684854696312744,0.9149982702987192,1.1051513073993602,1.3231734967728002,1.68971266140977,1.8229491340330801,1.03590234992179,0.26746883663628196,14261,93,2020-04-24,111,France-French_Guiana,1,4,0,1,-111,6.794415866350106,0.0,0.009009009009009007,67.34171068643515,29.640866224056342,2020-04-24
90,90.0,91.0,92.0,98.0,2.1141111239781,0.418154417166147,1.3870043575652502,1.48455523349983,1.81902694881696,2.08246921072476,2.3744112763465197,2.85057630972682,3.02180351541462,1.94941686071718,0.361997623198924,14262,94,2020-04-25,111,France-French_Guiana,1,0,0,2,-110,6.794415866350106,0.0,0.009009009009009007,71.352664311483,29.796804929698677,2020-04-25
91,91.0,92.0,93.0,99.0,1.9946615312508702,0.40782259824985495,1.2585371060483002,1.36576253000514,1.7115272310295,1.9714499313798002,2.2539029308661602,2.70181383144323,2.8586380274127996,1.9093800284632,0.3545629700939821,14263,95,2020-04-26,111,France-French_Guiana,1,0,0,3,-109,6.794415866350106,0.0,0.009009009009009007,75.60251517894262,29.953564018919977,2020-04-26
92,92.0,93.0,94.0,100.0,1.28130030555976,0.320113884564705,0.72052489400045,0.7949941604244509,1.05489037232912,1.25906189026984,1.4831522288007302,1.84293719359809,1.97003213260589,1.19484574822463,0.267175631565688,14264,96,2020-04-27,111,France-French_Guiana,1,0,0,4,-108,6.794415866350106,0.0,0.009009009009009007,80.10549229711668,30.111147807705933,2020-04-27
93,93.0,94.0,95.0,101.0,1.07853139374573,0.280145412415912,0.6050878945460479,0.664535973017869,0.877337973148908,1.0533281827835999,1.25226082534592,1.57807313169992,1.69413932528065,0.939727836684889,0.221495975263217,14265,97,2020-04-28,125,France-French_Guiana,1,14,0,5,-107,6.965784284662088,0.0,0.008,84.87667217122824,30.26956063474832,2020-04-28
94,94.0,95.0,96.0,102.0,1.01833086965873,0.25735424880054997,0.58383380473389,0.639645651219895,0.8346091228407291,0.9945832200879771,1.17622167604901,1.47817881023033,1.5867181155523202,0.872038956212436,0.20554155313221698,14266,98,2020-04-29,125,France-French_Guiana,1,0,0,6,-106,6.965784284662088,0.0,0.008,89.93202928136118,30.428806861564517,2020-04-29
95,95.0,96.0,97.0,103.0,0.9721638070734989,0.23922669293251198,0.565556186708005,0.617898505786448,0.801786598001028,0.951391101682437,1.11918681690502,1.3982830991419097,1.49881479738776,0.8671981512111241,0.20440056445127397,14267,99,2020-04-30,126,France-French_Guiana,1,1,0,7,-105,6.977279923499918,0.0,0.007936507936507936,95.28848956692744,30.58889087261751,2020-04-30
96,96.0,97.0,98.0,104.0,1.20326393846192,0.257890984714409,0.7536562133955941,0.8143706884511259,1.02079145207424,1.1842227801866498,1.36502316731304,1.65721769747049,1.7598474068130001,1.1423790421854498,0.238202496612381,14268,100,2020-05-01,128,France-French_Guiana,1,2,0,8,-104,7.0,0.0,0.0078125,100.96398709673382,30.74981707543673,2020-05-01
97,97.0,98.0,99.0,105.0,0.460822297259238,0.154747655548534,0.20974632601056603,0.2393726497216,0.349245358555974,0.443499220269456,0.5535321726201429,0.741785677973311,0.810566095915207,0.46331331573186607,0.15443777191062197,14269,101,2020-05-02,128,France-French_Guiana,1,0,0,9,-103,7.0,0.0,0.0078125,106.97752411438641,30.911589900739326,2020-05-02
98,98.0,99.0,100.0,106.0,0.7303827983713991,0.207275911140663,0.39234257916544496,0.43428249263124197,0.584557705734575,0.7092088206211751,0.8512748159165999,1.0954712206444301,1.1884824377646799,0.733342207656078,0.19599394916496202,14270,102,2020-05-03,128,France-French_Guiana,1,0,0,10,-102,7.0,0.0,0.0078125,113.3492346600716,31.074213802552123,2020-05-03
99,99.0,100.0,101.0,107.0,0.702190946097324,0.205180478309142,0.365706935313745,0.406661547861295,0.555836565172662,0.68054677595152,0.8243179855387092,1.07132397187867,1.1637302563443501,0.7234378200134091,0.200645550359095,14271,103,2020-05-04,133,France-French_Guiana,1,5,0,11,-101,7.055282435501191,0.0,0.0075187969924812035,120.1004519817277,31.237693258334346,2020-05-04
100,100.0,101.0,102.0,108.0,0.791622184630372,0.225913112159089,0.421188558606716,0.46702301174107,0.630424621975694,0.7672159264427091,0.925985333168598,1.19933351784984,1.3014585287550802,0.851692882900002,0.227624497611828,14272,104,2020-05-05,133,France-French_Guiana,1,0,0,12,-100,7.055282435501191,0.0,0.0075187969924812035,127.25377996130672,31.402032769100824,2020-05-05
101,101.0,102.0,103.0,109.0,0.8329777753949941,0.236278476473483,0.44347100769934006,0.491879012828168,0.6641605026039621,0.8080658612288871,0.974573037371345,1.25864855525253,1.36375892834648,0.924895650849756,0.24718876028550602,14273,105,2020-05-06,138,France-French_Guiana,1,5,0,13,-99,7.108524456778168,0.0,0.007246376811594203,134.8331687952713,31.56723685954595,2020-05-06
102,102.0,103.0,104.0,110.0,1.0657070299165698,0.27504273102968396,0.604135969620706,0.662461049307213,0.869601103443207,1.0392032992393,1.23355728390131,1.5585155149852699,1.67655075137498,1.19326663996769,0.28940967035957,14274,106,2020-05-07,138,France-French_Guiana,1,0,0,14,-98,7.108524456778168,0.0,0.007246376811594203,142.8639951827129,31.733310078168262,2020-05-07
103,103.0,104.0,105.0,111.0,0.7849915213630431,0.232801057515429,0.399895523662683,0.44698623822581296,0.6181788336064921,0.761309152146366,0.9254149026250759,1.20411476899161,1.30595937254784,0.870643369162672,0.25133309177711605,14275,107,2020-05-08,141,France-French_Guiana,1,3,0,15,-97,7.139551352398794,0.0,0.007092198581560284,151.37314728957116,31.90025699739559,2020-05-08
104,104.0,105.0,106.0,112.0,0.8187027651808191,0.240973353730395,0.419275279473126,0.468407273370907,0.64608483677647,0.7941028088548051,0.9652102506957551,1.2511406892365,1.35674564677851,0.8707249194408441,0.25135663331464303,14276,108,2020-05-09,141,France-French_Guiana,1,0,0,16,-96,7.139551352398794,0.0,0.007092198581560284,160.38911477342512,32.06808221371109,2020-05-09
105,105.0,106.0,107.0,113.0,1.13519818067275,0.29002573501921697,0.6431953309205091,0.7064418261469408,0.9289603466905259,1.10922391228481,1.31354025977698,1.65189052386402,1.77390171740758,1.1734170904881398,0.29335427262203495,14277,109,2020-05-10,144,France-French_Guiana,1,3,0,17,-95,7.169925001442312,0.0,0.006944444444444444,169.94208417026982,32.236790347779696,2020-05-10
106,106.0,107.0,108.0,114.0,1.95290522260272,0.38125630513990505,1.2820626518402,1.37301229034946,1.6834623250319098,1.92745500558577,2.19437794017455,2.62122366275779,2.7699669027015696,2.03818517268923,0.392248919370144,14278,110,2020-05-11,144,France-French_Guiana,1,0,0,18,-94,7.169925001442312,0.0,0.006944444444444444,180.0640399626437,32.406386044575335,2020-05-11
107,107.0,108.0,109.0,115.0,3.49800187834327,0.547943261246131,2.45266326650554,2.62764673415229,3.13075643676659,3.48409086409545,3.85293299271773,4.417774303009639,4.6111029543779996,3.66383126993301,0.523404467133287,14279,111,2020-05-12,144,France-French_Guiana,1,0,0,19,-93,7.169925001442312,0.0,0.006944444444444444,190.78887166749684,32.576873973508896,2020-05-12
108,108.0,109.0,110.0,116.0,3.8144819907934804,0.7735034588391919,2.0220083220632903,2.3689312268063,3.3835021156572207,3.87693909322052,4.32671663434886,4.9719556662614,5.18996833796278,3.70924021038473,0.491300867878133,14280,112,2020-05-13,153,France-French_Guiana,1,9,0,20,-92,7.257387842692652,0.0,0.006535947712418301,202.15248730234111,32.748258828556715,2020-05-13
109,109.0,110.0,111.0,117.0,3.2121946606203298,0.8735010095079679,1.40834838154412,1.62842843283362,2.64117941499443,3.2973251837262203,3.8293458769745397,4.536540672962059,4.76564960946593,2.60934428730293,0.35508678150768896,14281,113,2020-05-14,164,France-French_Guiana,1,11,0,21,-91,7.357552004618085,0.0,0.006097560975609756,214.19293360958173,32.92054532838984,2020-05-14
110,110.0,111.0,112.0,118.0,3.38455370046582,1.07240999652439,1.5210349209043799,1.6876054901411701,2.5605545286792797,3.3776951846345495,4.15135767028532,5.17932499515003,5.488775596061701,2.35618661487138,0.28785400953859996,14282,114,2020-05-15,189,France-French_Guiana,1,25,0,22,-90,7.562242424221072,0.0,0.005291005291005291,226.95052344155548,33.093738216503965,2020-05-15
111,111.0,112.0,113.0,119.0,3.10205051239373,1.06249038330261,1.4566509452317802,1.60520557681453,2.29222419870296,2.98658439985219,3.75650560878854,5.07523932322417,5.496936643095419,2.07094815733785,0.239132495223354,14283,115,2020-05-16,197,France-French_Guiana,1,8,0,23,-89,7.6220518194563756,0.0,0.005076142131979695,240.46797073277455,33.267842261349955,2020-05-16
112,112.0,113.0,114.0,120.0,2.81578919873051,0.9210936389014781,1.4267340333317,1.55661877524612,2.13177739736695,2.7002931762815,3.3485808151072503,4.52044514024346,4.9482767758375195,1.93872559002563,0.21028431491450303,14284,116,2020-05-17,197,France-French_Guiana,1,0,0,24,-88,7.6220518194563756,0.0,0.005076142131979695,254.79053351128155,33.44286225646525,2020-05-17
113,113.0,114.0,115.0,121.0,2.29311500020854,0.6473631730190671,1.25456269141249,1.36272094067927,1.81054916514483,2.23118327961142,2.6996879751407796,3.43896948513846,3.70462608618644,1.66354539587266,0.179384713386761,14285,117,2020-05-18,210,France-French_Guiana,1,13,0,25,-87,7.7142455176661215,0.0,0.0047619047619047615,269.96616542793265,33.61880302060578,2020-05-18
114,114.0,115.0,116.0,122.0,1.6107504724839,0.390582418402299,0.9534285511268829,1.02464644192693,1.3165429944779,1.5834458888781797,1.87286608963174,2.29535532859891,2.4314826470604505,1.22121093707169,0.142931929043332,14286,118,2020-05-19,218,France-French_Guiana,1,8,0,26,-86,7.768184324776926,0.0,0.004587155963302753,286.04567631094824,33.795669397878605,2020-05-19
115,115.0,116.0,117.0,123.0,1.5746304296999898,0.3125373819117,1.05184217635243,1.1092466369576202,1.33602229521228,1.5515076162389698,1.7886548926001,2.12143693734819,2.22593665448465,1.2387095716491399,0.135966039474215,14287,119,2020-05-20,237,France-French_Guiana,1,19,0,27,-85,7.888743248898258,0.0,0.004219409282700422,303.08290228328724,33.97346625787534,2020-05-20
116,116.0,117.0,118.0,124.0,2.22630831577671,0.34252692882542796,1.6350021458055402,1.70515278809177,1.96870255729406,2.2044326272142403,2.4643537828637703,2.8182185407707703,2.9275207520839603,1.84332528319901,0.16044087223157802,14288,120,2020-05-21,249,France-French_Guiana,1,12,0,28,-84,7.960001932068081,0.0,0.004016064257028112,321.134886012415,34.152198495806225,2020-05-21
117,117.0,118.0,119.0,125.0,2.18006293082447,0.323293456331902,1.53045316749823,1.64682432568206,1.96423456340256,2.1841758621505902,2.40302724066958,2.6999046386615895,2.79296696435486,1.90924687349029,0.159103906124191,14289,121,2020-05-22,261,France-French_Guiana,1,12,0,29,-83,8.027905996569885,0.0,0.0038314176245210726,340.2620676959695,34.331871032634915,2020-05-22
118,118.0,119.0,120.0,126.0,2.27391339162218,0.351040424603377,1.50569336403211,1.63633236631356,2.05742339054216,2.3012865720774798,2.51935393978306,2.8048781941349303,2.89288914568806,1.99320864949074,0.154239116026393,14290,122,2020-05-23,279,France-French_Guiana,1,18,0,30,-82,8.124121311829187,0.0,0.003584229390681004,360.52848742276086,34.512488815213835,2020-05-23
119,119.0,120.0,121.0,127.0,2.07417682629363,0.349664786638683,1.31619208329222,1.4293798922558103,1.8539843711035702,2.11498132162311,2.32474714755563,2.58681747637229,2.66753564515954,1.7536929552815903,0.134502109788926,14291,123,2020-05-24,328,France-French_Guiana,1,49,0,31,-81,8.357552004618084,0.0,0.003048780487804878,382.001999586636,34.694056816420606,2020-05-24
120,120.0,121.0,122.0,128.0,2.04466091478955,0.36368579073185103,1.31205204986525,1.4026194084091599,1.78603564334601,2.0807389694274097,2.31823099335442,2.58785015073587,2.66738806123849,1.66495610796641,0.121429404266444,14292,124,2020-05-25,353,France-French_Guiana,1,25,0,32,-80,8.463524373271179,0.0,0.0028328611898017,404.7545000710965,34.87658003529478,2020-05-25
121,121.0,122.0,123.0,129.0,1.8320804467754999,0.334575452198693,1.20006378957419,1.27584719290131,1.58440061273192,1.84216943738482,2.0805228216155403,2.36429981246867,2.44717898161848,1.47234769711912,0.10681532861640901,14293,125,2020-05-26,384,France-French_Guiana,1,31,0,33,-79,8.584962500721156,0.0,0.0026041666666666665,428.8621669653031,35.060063497175555,2020-05-26
122,122.0,123.0,124.0,130.0,1.6999271802589802,0.29660387871144606,1.16792453077968,1.22804742585332,1.4775125972097098,1.69627934798718,1.91195056074431,2.18993510120028,2.27771851820441,1.37827898158111,0.0977036065300879,14294,126,2020-05-27,406,France-French_Guiana,1,22,0,34,-78,8.665335917185175,0.0,0.0024630541871921183,454.4057156174141,35.244512253840085,2020-05-27
123,123.0,124.0,125.0,131.0,1.3104706125371102,0.20715869498512,0.94045150033144,0.9845832126680759,1.1558600477656398,1.30471112847614,1.45631211688447,1.65782871822584,1.7206812018478501,1.0884363749402999,0.082992495538199,14295,127,2020-05-28,436,France-French_Guiana,1,30,0,35,-77,8.768184324776927,0.0,0.0022935779816513767,481.4706688792159,35.42993138364263,2020-05-28
124,124.0,125.0,126.0,132.0,1.01851859136931,0.137602090883512,0.7779073050084939,0.807071158503432,0.916050658568759,1.01088539869371,1.1136654832071,1.2551634069437,1.29893444799425,0.8686962186993921,0.0716488565300149,14296,128,2020-05-29,450,France-French_Guiana,1,14,0,36,-76,8.813781191217037,0.0,0.0022222222222222227,510.14764344684113,35.61632599165437,2020-05-29
125,125.0,126.0,127.0,133.0,0.868561622467293,0.0977853735494888,0.6922070680222181,0.7168102428915072,0.7992556247711401,0.863404562032631,0.932737959235693,1.03781579200629,1.07213775132371,0.7660525396273109,0.0661768601320448,14297,129,2020-05-30,477,France-French_Guiana,1,27,0,37,-75,8.897845456005511,0.0,0.0020964360587002093,540.5326532562951,35.803701209803904,2020-05-30
126,126.0,127.0,128.0,134.0,0.799173333624287,0.0813136758396397,0.647802421346332,0.670269221144104,0.7429956731398221,0.7964158138466351,0.8523554354748009,0.9372140020131591,0.9661365548094591,0.7385754082795191,0.0652814599515088,14298,130,2020-05-31,499,France-French_Guiana,1,22,0,38,-74,8.96289600533726,0.0,0.002004008016032064,572.7274309495764,35.992062197018555,2020-05-31
127,127.0,128.0,129.0,135.0,0.7472625898917159,0.0795624905206646,0.602306944300427,0.6235340819759799,0.692393823546509,0.7434696761060471,0.797591204088732,0.8837094295076341,0.9147204417996271,0.7281366582748809,0.0661942416613528,14299,131,2020-06-01,499,France-French_Guiana,1,0,0,39,-73,8.96289600533726,0.0,0.002004008016032064,606.8397684877174,36.181414139366495,2020-06-01
128,128.0,129.0,130.0,136.0,0.875251174057591,0.0970193461957562,0.704554406284922,0.7286442854489058,0.808134965664795,0.8685241897774542,0.9344097480945641,1.04499963484228,1.08666569799266,0.8936127107439821,0.0755240584564759,14300,132,2020-06-02,517,France-French_Guiana,1,18,0,40,-72,9.014020470314932,0.0,0.0019342359767891683,642.9838780511433,36.37176225019946,2020-06-02
129,129.0,130.0,131.0,137.0,1.0435641354496201,0.110343262796054,0.8412126096370409,0.870302022191839,0.9662466403864971,1.03866880191769,1.11588823271322,1.23355344435576,1.27235842051627,1.10683807767574,0.0866942490784106,14301,133,2020-06-03,533,France-French_Guiana,1,16,0,41,-71,9.057991722759175,0.0,0.001876172607879925,681.2807744356899,36.56311177029624,2020-06-03
130,130.0,131.0,132.0,138.0,1.25289106309619,0.11506032568788101,1.0319318284521901,1.06556725990151,1.17408967407624,1.2517184263024899,1.32977130986012,1.44444942689033,1.48225712555576,1.3498348453763602,0.0976706215453156,14302,134,2020-06-04,556,France-French_Guiana,1,23,0,42,-70,9.118941072723509,0.0,0.0017985611510791368,721.8586802245999,36.755467968007075,2020-06-04
131,131.0,132.0,133.0,139.0,1.5373590056836701,0.120522185814054,1.3059907471753602,1.3432263531656101,1.4563863580621201,1.5355078779102502,1.6160223692854898,1.73767653127763,1.7804993639054,1.62662623595294,0.107024148901127,14303,135,2020-06-05,589,France-French_Guiana,1,33,0,43,-69,9.202123823830462,0.0,0.001697792869269949,764.8534550930435,36.948836139398665,2020-06-05
132,132.0,133.0,134.0,140.0,1.7002291996219598,0.147819562496274,1.37531663593135,1.44961377476296,1.6147339796459197,1.70563872195027,1.7941732797594898,1.92956556601369,1.9785999557991,1.7161665109565702,0.107051525710387,14304,136,2020-06-06,639,France-French_Guiana,1,50,0,44,-68,9.319672120946997,0.0,0.001564945226917058,810.4090506825349,37.143221608399955,2020-06-06
133,,,,,,,,,,,,,,,,14305,137,2020-06-07,689,France-French_Guiana,1,50,0,45,-67,9.428360172704293,0.0,0.001451378809869376,858.6779925682275,37.338629726948774,2020-06-07
134,,,,,,,,,,,,,,,,14306,138,2020-06-08,729,France-French_Guiana,2,40,1,46,-66,9.509775004326936,1.0,0.0027434842249657067,909.8218909327537,37.53506587513908,2020-06-08
135,,,,,,,,,,,,,,,,14307,139,2020-06-09,773,France-French_Guiana,2,44,0,47,-65,9.594324603924848,1.0,0.00258732212160414,964.0119816564168,37.732535461369245,2020-06-09
136,,,,,,,,,,,,,,,,14308,140,2020-06-10,865,France-French_Guiana,2,92,0,48,-64,9.756556322524087,1.0,0.0023121387283237,1021.429699635376,37.93104392249086,2020-06-10
137,,,,,,,,,,,,,,,,14309,141,2020-06-11,917,France-French_Guiana,2,52,0,49,-63,9.840777923595054,1.0,0.0021810250817884407,1082.2672862473428,38.13059672395839,2020-06-11
138,,,,,,,,,,,,,,,,14310,142,2020-06-12,1043,France-French_Guiana,2,126,0,50,-62,10.026523442519766,1.0,0.0019175455417066156,1146.7284329986815,38.33119935997977,2020-06-12
139,,,,,,,,,,,,,,,,14311,143,2020-06-13,1161,France-French_Guiana,2,118,0,51,-61,10.181152256865566,1.0,0.0017226528854435831,1215.0289635078943,38.5328573536676,2020-06-13
140,,,,,,,,,,,,,,,,14312,144,2020-06-14,1255,France-French_Guiana,3,94,1,52,-60,10.293471648838132,1.584962500721156,0.002390438247011952,1287.39755610888,38.73557625719121,2020-06-14
141,,,,,,,,,,,,,,,,14313,145,2020-06-15,1326,France-French_Guiana,3,71,0,53,-59,10.372865060112588,1.584962500721156,0.0022624434389140274,1364.0765094933065,38.939361651929566,2020-06-15
142,,,,,,,,,,,,,,,,14314,146,2020-06-16,1421,France-French_Guiana,5,95,2,54,-58,10.472690839242778,2.3219280948873617,0.0035186488388458826,1445.322553955566,39.14421914862484,2020-06-16
143,,,,,,,,,,,,,,,,14315,147,2020-06-17,1554,France-French_Guiana,5,133,0,55,-57,10.60177078840771,2.3219280948873617,0.0032175032175032173,1531.407710956473,39.35015438753703,2020-06-17
144,,,,,,,,,,,,,,,,14316,148,2020-06-18,1758,France-French_Guiana,5,204,0,56,-56,10.779719355143405,2.3219280948873617,0.002844141069397042,1622.6202038836009,39.5571730385992,2020-06-18
145,,,,,,,,,,,,,,,,14317,149,2020-06-19,1969,France-French_Guiana,5,211,0,57,-55,10.943247395901553,2.3219280948873617,0.0025393600812595226,1719.2654230576043,39.765280801573475,2020-06-19
146,,,,,,,,,,,,,,,,14318,150,2020-06-20,2163,France-French_Guiana,5,194,0,58,-54,11.078817949961977,2.3219280948873617,0.002311604253351826,1821.6669482154907,39.97448340620815,2020-06-20
147,,,,,,,,,,,,,,,,14319,151,2020-06-21,2441,France-French_Guiana,6,278,1,59,-53,11.253256579781153,2.5849625007211556,0.002458009012699713,1930.1676318942416,40.184786612395314,2020-06-21
148,,,,,,,,,,,,,,,,14320,152,2020-06-22,2458,France-French_Guiana,8,17,2,60,-52,11.263269200372662,3.0,0.0032546786004882017,2045.1307473420316,40.396196210329535,2020-06-22
149,,,,,,,,,,,,,,,,14321,153,2020-06-23,2593,France-French_Guiana,8,135,0,61,-51,11.340406490853296,3.0,0.003085229463941381,2166.941204800466,40.608718020667155,2020-06-23
150,,,,,,,,,,,,,,,,14322,154,2020-06-24,2827,France-French_Guiana,9,234,1,62,-50,11.465056167831175,3.169925001442312,0.0031835868411743897,2296.006840230049,40.822357894686654,2020-06-24
151,,,,,,,,,,,,,,,,14323,155,2020-06-25,3033,France-French_Guiana,10,206,1,63,-49,11.56652978262417,3.3219280948873617,0.003297065611605671,2432.7597807936827,41.037121714449725,2020-06-25
152,,,,,,,,,,,,,,,,14324,156,2020-06-26,3270,France-French_Guiana,11,237,1,64,-48,11.675074920385445,3.4594316186372973,0.0033639143730886853,2577.657891670013,41.25301539296323,2020-06-26
153,,,,,,,,,,,,,,,,14325,157,2020-06-27,3461,France-French_Guiana,12,191,1,65,-47,11.756973226165448,3.584962500721156,0.0034672060098237503,2731.1863090407583,41.47004487434188,2020-06-27
154,,,,,,,,,,,,,,,,14326,158,2020-06-28,3461,France-French_Guiana,12,0,0,66,-46,11.756973226165448,3.584962500721156,0.0034672060098237503,2893.859064384569,41.6882161339721,2020-06-28
155,,,,,,,,,,,,,,,,14327,159,2020-06-29,3774,France-French_Guiana,15,313,3,67,-45,11.881878707600446,3.906890595608519,0.0039745627980922104,3066.220805515817,41.907535178676426,2020-06-29
156,,,,,,,,,,,,,,,,14328,160,2020-06-30,4004,France-French_Guiana,15,230,0,68,-44,11.967226258835993,3.906890595608519,0.003746253746253747,3248.848620130541,42.12800804687888,2020-06-30
157,,,,,,,,,,,,,,,,14329,161,2020-07-01,4268,France-French_Guiana,16,264,1,69,-43,12.059344460824425,4.0,0.003748828491096533,3442.3539679649743,42.34964080877123,2020-07-01
158,,,,,,,,,,,,,,,,14330,162,2020-07-02,4444,France-French_Guiana,16,176,0,70,-42,12.11764310138909,4.0,0.0036003600360036,3647.384728035765,42.572439566480156,2020-07-02
159,,,,,,,,,,,,,,,,14331,163,2020-07-03,4558,France-French_Guiana,16,114,0,71,-41,12.154185209265295,4.0,0.0035103115401491887,3864.6273678163066,42.79641045423527,2020-07-03
