,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.43075403441274107,0.101370031906744,0.295881538152817,0.307149209146358,0.35401840935321705,0.407709404635474,0.48752361534048794,0.628962704828337,0.6742880185909019,0.578670300669528,0.0456056085739164,985,1167,2020-05-05,8901,588.0,9.0,20.0,GA,53,38,13.119751712201426,9.199672344836364,0.06605999325918438,4669510.35405414,523.7958723430031,2020-05-05
72,72.0,73.0,74.0,80.0,0.447701891984593,0.0990418897062149,0.308824968456303,0.32148835602726,0.373049742106536,0.427807247862693,0.505385717771358,0.637438329148085,0.679955516037741,0.5920928745775811,0.0491706368872755,986,1168,2020-05-06,8919,591.0,3.0,18.0,GA,54,39,13.1226662486288,9.207014320177533,0.06626303397241844,5662510.7519652825,543.0355436269457,2020-05-06
73,73.0,74.0,75.0,81.0,0.498451327668266,0.10311484128249401,0.346964827380431,0.361706425078392,0.42137801810622,0.48051538821497003,0.5601960780676171,0.692214422069121,0.7349435483068679,0.64382902527615,0.0542201850474694,987,1169,2020-05-07,8952,592.0,1.0,33.0,GA,55,40,13.127994320976393,9.20945336562895,0.06613047363717604,6866678.856014088,562.9819118717836,2020-05-07
74,74.0,75.0,76.0,82.0,0.49203233430767207,0.0949843403014608,0.344806706238084,0.360400664155735,0.42160831201334203,0.47851230779674997,0.550332976801826,0.6672922597404269,0.705773117045007,0.623159739846363,0.0561884214966722,988,1170,2020-05-08,8964,595.0,3.0,12.0,GA,56,41,13.129926933510394,9.216745858195306,0.06637661758143686,8326920.791323232,583.6609349323662,2020-05-08
75,75.0,76.0,77.0,83.0,0.511057003463265,0.0937247420903634,0.36207865629797,0.378852358921144,0.44261590878954404,0.49942360356256105,0.567769978100563,0.6816984443385649,0.721352834393285,0.635700277996909,0.0595387860790444,989,1171,2020-05-09,8981,596.0,1.0,17.0,GA,57,42,13.132660377147285,9.219168520462162,0.0663623204542924,10097692.249615338,605.0995241277077,2020-05-09
76,76.0,77.0,78.0,84.0,0.558367779656014,0.09770544976066999,0.4011921810066,0.419527140905772,0.4879715467168621,0.546795060169448,0.6166439582953841,0.736115682254234,0.7785635113222191,0.6848884248929499,0.0647158731461959,990,1172,2020-05-10,8999,597.0,1.0,18.0,GA,58,43,13.135548977749226,9.221587121264808,0.06634070452272475,12245029.26390136,627.325579262911,2020-05-10
77,77.0,78.0,79.0,85.0,0.467878325839371,0.0815637704033184,0.33428449673287897,0.35063548171944,0.40937969313016204,0.458645110637421,0.516926606500576,0.6162899882637349,0.651246911805523,0.5690184152223511,0.0617187126607154,991,1173,2020-05-11,9003,598.0,1.0,4.0,GA,59,44,13.136190104319446,9.224001674198103,0.06642230367655226,14849010.840027586,650.3680249374808,2020-05-11
78,78.0,79.0,80.0,86.0,0.474090804490393,0.0847575806589611,0.33839309526872197,0.35525031911512206,0.414429974707969,0.46375325675957396,0.522316224714782,0.6278066967900239,0.666967951692323,0.569078432199795,0.064435443940684,992,1174,2020-05-12,9014,599.0,1.0,11.0,GA,60,45,13.137951734715356,9.226412192788787,0.06645218548923898,18006745.282126494,674.2568481872945,2020-05-12
79,79.0,80.0,81.0,87.0,0.47653253731560996,0.0878437263499717,0.337927759444603,0.3551148314964171,0.414911174772716,0.464923942927068,0.5252636468731471,0.6375699992789731,0.6804529460488361,0.5694209377242789,0.0675778324682719,993,1175,2020-05-13,9030,603.0,4.0,16.0,GA,61,46,13.140510272368221,9.236014191900084,0.06677740863787375,21835991.578734856,699.0231375092083,2020-05-13
80,80.0,81.0,82.0,88.0,0.430358124311935,0.0841626522027707,0.298519338097883,0.314611057931726,0.37122790923755494,0.41883265250127705,0.47683058903668607,0.5852382061955079,0.6271730618444901,0.517422891794633,0.0679409542015154,994,1176,2020-05-14,9036,603.0,0.0,6.0,GA,62,47,13.141468555393086,9.236014191900084,0.06673306772908366,26479550.899176814,724.6991233190787,2020-05-14
81,81.0,82.0,83.0,89.0,0.461540240336866,0.0947163788426985,0.316995245139062,0.334343401771935,0.395475157099383,0.44735440248610797,0.511967624481892,0.636926868771871,0.6862041211644889,0.559090380026771,0.0747115946536221,995,1177,2020-05-15,9041,604.0,1.0,5.0,GA,63,48,13.142266638635702,9.23840473932508,0.06680676916270324,32110591.96894592,751.3182198958658,2020-05-15
82,82.0,83.0,84.0,90.0,0.49573315167131,0.104200649777013,0.33714568863506506,0.355738775371245,0.42234370041098795,0.47965864692831206,0.5519218412423829,0.691084618352443,0.7438431641644601,0.6076098977128079,0.0826852340033922,996,1178,2020-05-16,9051,606.0,2.0,10.0,GA,64,49,13.143861481867859,9.243173983472953,0.06695392774279085,38939108.91925996,778.9150688663898,2020-05-16
83,83.0,84.0,85.0,91.0,0.491481473616241,0.105371257168557,0.328265533082588,0.347704962536522,0.416351996695396,0.476077029113986,0.550487373831925,0.6881015114297659,0.738884005623806,0.6088950214530761,0.0878864261360391,997,1179,2020-05-17,9056,607.0,1.0,5.0,GA,65,50,13.144658242831884,9.24555270625568,0.0670273851590106,47219752.43845883,807.5255842873382,2020-05-17
84,,,,,,,,,,,,,,,,998,1180,2020-05-18,9058,607.0,0.0,2.0,GA,66,51,13.144976824050115,9.24555270625568,0.06701258555972621,57261326.26641818,837.1869993831955,2020-05-18
85,,,,,,,,,,,,,,,,999,1181,2020-05-19,9067,607.0,0.0,9.0,GA,67,52,13.146409569587787,9.24555270625568,0.06694606815925885,69438303.1775212,867.9379150009033,2020-05-19
86,,,,,,,,,,,,,,,,1000,1182,2020-05-20,9077,608.0,1.0,10.0,GA,68,53,13.147999842060194,9.247927513443585,0.06698248319929492,84204789.90898065,899.8183498443314,2020-05-20
