"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.01027579935549,5.01487314686238,0.12776364669708,0.256353960468754,1.44182679762432,3.4708196376092,6.94063237545842,14.9986032549816,18.4976629285211
"177",178,184,4.99860856636491,4.9964118116173,0.127642051779354,0.257955794443859,1.43849513639663,3.46366681291559,6.93133981345656,14.9836500865997,18.4399504377242
"178",179,185,4.99286935166919,4.98126174176495,0.126629246223961,0.256953833805645,1.44164272247413,3.46674000611468,6.93185863224083,14.9132184601813,18.3799394222276
"179",180,186,4.99798370321195,4.99352517638361,0.125264340106489,0.25564072514611,1.43755145849005,3.4682666716158,6.93153386218693,14.9737176586413,18.4408331933254
"180",181,187,5.00174308530077,5.00582332918272,0.126264334934713,0.256105964007422,1.43793270013498,3.46124729385243,6.93218406585741,14.9977493577333,18.4767022374866
"181",182,188,4.99530733659907,5.00354009304511,0.126364090977402,0.254525379869988,1.43677090320072,3.45676881026707,6.91890492200916,14.9869887693235,18.4624574243646
"182",183,189,4.99807704920955,4.99546319560515,0.127963839021678,0.256829576762499,1.43505317490068,3.4601319582396,6.93579479814349,14.9711383865847,18.445769048649
"183",184,190,5.01012780533968,5.00704209002312,0.126089078535275,0.256744542600904,1.44141938663508,3.47373127210214,6.94053148008441,15.0264596891022,18.4929625940405
"184",185,191,4.9939372767726,4.99507711821635,0.126772901084047,0.255519558504262,1.43639994331557,3.46140610368245,6.91433713645022,14.9657481799083,18.4212299262134
"185",186,192,4.98883517299096,4.97838272843339,0.126854116969403,0.256821869875663,1.43485048903657,3.45918835162241,6.92387020347686,14.9368217420255,18.3299148118784
"186",187,193,4.99579902386532,4.99516295274288,0.126350958253666,0.256286370456533,1.43647381170255,3.4631318800129,6.92466792540936,14.9777308149019,18.4159835456702
"187",188,194,4.99884308359276,5.00537236864755,0.127818222029501,0.258146579027391,1.43871534742041,3.46351685151669,6.92590202334805,14.9696992682372,18.4528095131144
"188",189,195,5.00128486188584,5.00098539225422,0.127570698361613,0.257969972562511,1.43970738009519,3.46833517061492,6.93294589030355,14.9838522607401,18.4488677790744
"189",190,196,4.99688594207622,4.99816454829018,0.127080307985883,0.256991866290371,1.43657949600364,3.4620597590307,6.92499709954391,14.9644355342983,18.4231266569284
"190",191,197,4.9995667155151,5.00599103189543,0.125474568000394,0.253872659740264,1.43111969556677,3.46517934495631,6.93639553477983,14.9968633236019,18.4094880469623
"191",192,198,4.99075555299268,4.98611381486937,0.126884603449587,0.255300658965734,1.43400671638751,3.46149705136266,6.92665898882087,14.9572604293173,18.415103535498
"192",193,199,5.000755345659,4.99840444798097,0.125642630301418,0.256842356779903,1.44143376856366,3.46709153591413,6.93612364031977,14.9763826035241,18.4249933175655
"193",194,200,5.00416331904855,5.00474586083141,0.127451357022629,0.257631323289824,1.43864180978761,3.46684138726618,6.93640288683738,14.9964750099724,18.5071050024922
"194",195,201,4.99759419094819,5.00165662201767,0.125188979298255,0.254147567656011,1.4320766790539,3.45986530987306,6.9254694930887,15.005132308564,18.475450373029
"195",196,202,20.0118606322457,10.009241447018,5.43307558128139,6.83164219003154,12.6835919200842,18.3840802430634,25.5579024876756,38.7829176624748,43.8588729165164
"196",197,203,25.3739950417077,12.8505875923982,4.10589458616192,6.32537666453436,16.2188027152926,24.0680280356986,33.0451725290722,48.5343594098498,54.3278085439696
"197",198,204,21.530918105558,13.9619139511502,2.2417921462154,3.20511412567272,10.4261405565099,19.5114725187169,30.0981350235158,47.4052211919843,53.7101423104179
"198",199,205,17.7197082971981,14.5265689746908,1.96867311835759,2.56037121284273,6.61925811955462,13.3502490516779,24.9341685285864,47.159876743806,55.012106238576
"199",200,206,10.3922796912535,10.3243365995498,1.38497052111379,1.74174416678238,3.79867225846358,6.90434694634405,12.9008711671128,32.1038657669729,40.7796935344255
"200",201,207,6.49043150291816,6.66206681911512,1.25869777258713,1.51048988069051,2.80644522424357,4.55487647359066,7.63749130403994,17.7035728437082,24.4367547349105
"201",202,208,4.23324733665164,3.617167386421,1.17548743419026,1.37615336582568,2.29154250327372,3.37859970457722,5.0837723442732,9.39679359406581,11.9602873178623
"202",203,209,2.05094281755899,1.16562392187328,0.645038183125969,0.761961044840968,1.26277753813679,1.79263853089413,2.54675308402014,4.15776028428468,4.88280293476351
"203",204,210,1.17301319436905,0.580023829714022,0.37589279063247,0.451109906529219,0.757345595270619,1.06133002380781,1.46718830991858,2.27517542096414,2.60258347698786
"204",205,211,1.32670798939132,0.520094061525165,0.537805711878283,0.622830518608432,0.951732547295748,1.24990598405787,1.61772908148088,2.29344502776997,2.54840445957313
"205",206,212,0.90004192665596,0.37921638022612,0.323571753789499,0.384039148019697,0.624655175910163,0.845010749841068,1.11592703202369,1.60264106261042,1.7875728538569
"206",207,213,1.43665183483747,0.468995108932728,0.676268444969079,0.766164002151582,1.09919044323393,1.38365539928883,1.71598439391505,2.28718869981272,2.49796588344155
"207",208,214,1.40102279712517,0.453376133819154,0.66189290619374,0.750093515740329,1.0749037852906,1.35088757955745,1.6737712648876,2.22298772488795,2.42437550679409
"208",209,215,1.6573715327098,0.488102368482074,0.846052160363547,0.94642674228372,1.30659443407469,1.60894204506319,1.95540413843272,2.53505042175268,2.74467760821216
"209",210,216,1.62290468232571,0.481146821636792,0.823027116586266,0.92176461724766,1.27752064130777,1.57504036283807,1.9163293909571,2.48758870912223,2.69510727454389
"210",211,217,1.69998647122783,0.492856144683434,0.876388586893669,0.97908948125418,1.34634802477634,1.65221259452687,2.00161392437637,2.58416092638424,2.79359582583873
"211",212,218,1.49143638400361,0.459788172812043,0.737137012974964,0.828849458461689,1.16029086812898,1.44220397892163,1.76897748013779,2.32205502513215,2.52396290022545
"212",213,219,1.51548886850349,0.45218876585905,0.775103555381862,0.863991660613748,1.19142010313143,1.46662578599301,1.78642321320478,2.33198137370602,2.53346941302337
"213",214,220,0.977973106044036,0.341028921438091,0.434837675078224,0.49746583787125,0.732201785190351,0.936408045073728,1.17850789458917,1.60036637883155,1.75760541101221
"214",215,221,0.824110196852604,0.298001367683891,0.351523844896434,0.405151331683509,0.608967923667909,0.78730063695406,0.999121278931697,1.36862250856648,1.50509338947239
"215",216,222,0.500444093186308,0.225721641542881,0.161704206286329,0.196416013493343,0.336068046311406,0.466423934431412,0.627900970795736,0.920377898295782,1.0313472469244
"216",217,223,0.508754751593507,0.23855105944909,0.162358099154562,0.197131527493268,0.337918752187323,0.470177839160045,0.636479689447207,0.94801662441547,1.07204274780275
"217",218,224,0.533489443375194,0.258640711392518,0.166552696890975,0.20232018125433,0.349403733773243,0.489274339518579,0.667621777933133,1.01091179401828,1.15521000236143
"218",219,225,0.459898261112393,0.250433420681612,0.118648465997468,0.149475876315854,0.281185981147025,0.41251131600162,0.585289067865175,0.929939082249454,1.07247718316875
"219",220,226,0.383794758512777,0.243625836209082,0.0743761485232453,0.0984685232365296,0.211082924979049,0.331630691745331,0.497491336063745,0.844395670366952,0.992590109851106
"220",221,227,0.438005601819381,0.286551272851676,0.0835976266003934,0.110714868665185,0.237873620162601,0.375436158195818,0.566072965038878,0.974111309049985,1.15452415650738
"221",222,228,1.01015922735807,0.504156187247669,0.333282891885009,0.397764635437285,0.658826244267949,0.91282976364874,1.2485065920299,1.94935071732814,2.26210222525438
"222",223,229,1.1296174881987,0.517567694246767,0.383694329638567,0.458187214091383,0.757771917126162,1.04132835970689,1.40487351190604,2.10076785492551,2.37801922263637
"223",224,230,1.44814954181047,0.59243755387474,0.553377720114546,0.648817209213479,1.02100103176993,1.36048440286244,1.77919027279203,2.54583484665116,2.84287452936162
"224",225,231,1.54189351037701,0.616463279296328,0.600338019784842,0.702301524711913,1.09819720364791,1.4539711920666,1.88994191332518,2.6778042998157,2.98435111494753
"225",226,232,1.35528003723811,0.585027029893842,0.480936190298838,0.572507204990923,0.933998854443215,1.26650067637491,1.67859813791504,2.4410931926546,2.74155020132733
"226",227,233,1.79228088098138,0.686998806843206,0.745028304594744,0.859701172712946,1.30144871147542,1.69478416591073,2.17306141353919,3.05878226060875,3.40299509390733
"227",228,234,1.71121047281783,0.658623545835849,0.704906443773335,0.816417066341367,1.24037558518465,1.61821433301287,2.0784424106527,2.91870230857306,3.25047464457199
"228",229,235,1.19908265102457,0.515514265862947,0.425243199734617,0.506027026417025,0.826343037709636,1.12160702259643,1.48701773231265,2.15383146233798,2.41573602994983
"229",230,236,1.12707571129583,0.471229588361884,0.407317079717395,0.483493355884151,0.785014377085008,1.05959587594225,1.39619314142742,1.99924074076376,2.22601016787537
"230",231,237,0.899048110646247,0.405003565370168,0.290334703871177,0.352863651782711,0.604300432756282,0.838157394888207,1.12835012329735,1.65213182332357,1.85172630762817
"231",232,238,0.70639028419974,0.35511323892869,0.192163868179658,0.240827163549274,0.446831441477196,0.647377389996806,0.902363200228473,1.37185652521624,1.55444035649259
"232",233,239,0.715486856820182,0.364698818412179,0.19296200983636,0.241741053139935,0.449585352695455,0.653727563971274,0.913753884506687,1.39929561414673,1.58941667645147
"233",234,240,0.370613434056742,0.267649899266111,0.044169937640784,0.0648547654844948,0.175765963084334,0.308492981976575,0.497529368333366,0.888704831501575,1.0501624295815
"234",235,241,0.404575952862619,0.310780663974174,0.0469888656408207,0.0687597099545051,0.188225484517467,0.330715152737179,0.537173765103719,0.983066952860928,1.18055158111178
"235",236,242,0.225903261517362,0.243233684534893,0.00550648367507765,0.0111140639659803,0.0624215827437878,0.151074166090339,0.30600515143992,0.691383434982381,0.869592806523914
"236",237,243,0.272216731579815,0.355319944904248,0.00621054184919125,0.0126322645445515,0.0712222110944361,0.173314537695788,0.355143257993637,0.832882589379752,1.07966760231407
"237",238,244,0.331277707264794,0.446326285931801,0.00730351887416325,0.0149104724216397,0.0837007945019891,0.205711482355161,0.426432039980069,1.02878150010752,1.35602750893201
"238",239,245,0.414541274204613,0.556709987228642,0.00887340543435669,0.0180238310733707,0.102352916295988,0.252452041816453,0.528234442258644,1.31159539509779,1.75307202221733
"239",240,246,0.533227942387417,0.714736881917529,0.0112224977552958,0.0227963737596072,0.129712423451382,0.320600097879706,0.675676325119702,1.71343429215327,2.29898865779987
"240",241,247,0.697106767301696,0.909332648660281,0.0144722883308778,0.0293576738782489,0.16760593241715,0.416624092976883,0.884698660920426,2.27614936704763,3.05458983441596
"241",242,248,0.930782112415647,1.1839987850702,0.0192594289377395,0.0391177604234931,0.223785050097498,0.55753553168201,1.18598715737281,3.05167627815133,4.07954127640081
"242",243,249,1.24545210219675,1.56756702148464,0.0258886339883742,0.0526240801103739,0.299178443874703,0.746548353800917,1.59427384850079,4.09106821689888,5.44857231806926
"243",244,250,1.64216114348758,2.00244858300637,0.0343637236830953,0.0697208910174438,0.399703083451413,0.997697120270477,2.1253075106701,5.37804512382661,7.0682935447373
"244",245,251,2.09310341436712,2.46080913028142,0.0449060432297031,0.091110511624268,0.520919800971272,1.29729909001107,2.74337643720782,6.7883503240202,8.84900147709787
"245",246,252,2.57031513663032,2.91580524567135,0.0565487459631267,0.115164669008949,0.655687633644078,1.62750308709437,3.41892373997564,8.25046635290714,10.5830711978802
"246",247,253,3.02645464757719,3.32474441743026,0.068652767291114,0.140150921313693,0.798869125806413,1.9582111138651,4.07578494440969,9.52291720654717,12.0972465611774
"247",248,254,3.43564601759521,3.66956450420363,0.0803724034795172,0.164187126440066,0.926735917528745,2.27083374719178,4.67200725033584,10.684049569645,13.4184696472655
"248",249,255,3.79875897556747,3.96325591393806,0.0913920616947975,0.185304403460122,1.04684375584474,2.55291027161428,5.19921350276138,11.6487042705096,14.5696256675674
"249",250,256,4.08821781235735,4.19916237146812,0.100628689208995,0.204342776400611,1.14725186201603,2.78017631155312,5.62317580126972,12.4414770490469,15.4540261035016
"250",251,257,4.33332184001325,4.40110485233552,0.107788549334727,0.217895708617535,1.22608584862276,2.96794737010586,5.98610766460504,13.0848266117051,16.1788153175255
"251",252,258,4.50578169282474,4.55373693359714,0.111958105494985,0.225852239658422,1.28296635646964,3.10364361130189,6.2268947358796,13.5646908271437,16.7407026784822
"252",253,259,4.6475108270093,4.67663499149547,0.116431497281106,0.236792059015235,1.33159705174384,3.20812483825075,6.42786374376615,13.9652826445039,17.2519338749186
"253",254,260,4.74084326072896,4.75441426378756,0.120011872804672,0.241651740834912,1.35868514935119,3.28116072239362,6.56648973852347,14.2287665250631,17.5353243353413
"254",255,261,4.81653755280454,4.8268353534857,0.122123058394689,0.246008677961254,1.38122631657275,3.33219094027096,6.67677474794917,14.4359926429178,17.7687670341253
"255",256,262,4.85075135910565,4.86113658145109,0.123014610953468,0.249010576219776,1.39575093242055,3.35884419852188,6.71672111124715,14.535614634808,17.9163701481927
"256",257,263,4.89580197642775,4.90361543873412,0.123062264130985,0.250220432202889,1.40125087502955,3.39053516658178,6.78326472330366,14.6808180032428,18.0315603301148
"257",258,264,4.9283126172939,4.93564468465512,0.124950406205193,0.252870033688646,1.41851815172295,3.41417906105917,6.82630842520715,14.7470275909146,18.211230269462
"258",259,265,4.95628547498696,4.96122162306311,0.125210607589694,0.25383417615747,1.42527245368482,3.4363714405911,6.87016343120279,14.8491489578209,18.3096264947379
"259",260,266,4.95950410994806,4.9600281997834,0.124806734735092,0.252372929081451,1.42606598746063,3.43694181331638,6.87406202726626,14.874933825883,18.3334448227132
"260",261,267,4.96691833460164,4.95679805862541,0.126163516777458,0.254140250011385,1.43122614663802,3.44452376507755,6.89165459289647,14.8609063276716,18.2855106289681
"261",262,268,4.98057561580516,4.98106288121045,0.125451573258849,0.253643574395674,1.42835833165653,3.44873011501992,6.90639794489388,14.9399262817769,18.3801109726332
"262",263,269,4.99190636045545,4.99193011130447,0.128145236512013,0.257003165363615,1.4351662445683,3.46102222106423,6.91848778578297,14.9655171727704,18.4448925018739
"263",264,270,4.98413473738803,4.98122011147992,0.125389577658203,0.25314136895157,1.42914136769718,3.45866436398579,6.91897317386204,14.9102682978917,18.3590258629982
"264",265,271,4.98760078397381,4.98170356083937,0.127210291959347,0.257300070054318,1.43491079165284,3.45947358766381,6.91713460890288,14.9547559959876,18.3673948239685
"265",266,272,4.98452414813478,4.97534711004663,0.127942293704409,0.255731478237042,1.43515029600731,3.46761265640777,6.9110547025526,14.9144917886728,18.36608623042
"266",267,273,4.9961700418395,4.99653810864028,0.126051232212541,0.255791678204439,1.43643640329267,3.46496899918396,6.92891648983992,14.9566900995164,18.4044425402848
"267",268,274,4.98771699156354,4.98939911987081,0.126562076408126,0.257255371153853,1.43601171646924,3.45222201447545,6.91378839728565,14.9504153574985,18.4169395462579
"268",269,275,4.99520150834806,5.00296849904802,0.125816515238617,0.255525230620199,1.43534401533427,3.45496561049454,6.91960808573454,14.9591817091118,18.4675936348211
