,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.4481538924631579,0.141751506405814,0.223426183121808,0.25005474988254,0.347532141863511,0.430474028649689,0.528811063551195,0.705869018244574,0.7754096015687559,0.48930442765067206,0.141250021509895,43339,76,2020-04-07,107,Trinidad_and_Tobago,8,2,0,3,-158,6.741466986401148,3.0,0.07476635514018691,45.82395724022047,2.0974300756837407,2020-04-07
73,73.0,74.0,75.0,81.0,0.40590430673373495,0.14543982661691102,0.18502627261146803,0.21013057001612898,0.30333111671861895,0.38503488203279396,0.484476087115864,0.671602473753358,0.747646182141701,0.453045271508284,0.143265494113556,43340,77,2020-04-08,107,Trinidad_and_Tobago,8,0,0,4,-157,6.741466986401148,3.0,0.07476635514018691,46.77371138672653,2.140721661730808,2020-04-08
74,74.0,75.0,76.0,82.0,0.449369111647536,0.168895168695419,0.20119764026164103,0.22852666888529502,0.33127102073735604,0.42282633577368395,0.536543903138069,0.758967333428425,0.8543806308125078,0.5144771046416421,0.162691945467637,43341,78,2020-04-09,109,Trinidad_and_Tobago,8,2,0,5,-156,6.768184324776926,3.0,0.07339449541284404,47.74315027879211,2.1849067991025155,2020-04-09
75,75.0,76.0,77.0,83.0,0.451370155885962,0.178704434315566,0.19084855080001503,0.21879244057629,0.325541002550095,0.42228998000413204,0.543549233422851,0.783334622993477,0.8840801652520258,0.536748958267186,0.178916319422395,43342,79,2020-04-10,109,Trinidad_and_Tobago,8,0,0,6,-155,6.768184324776926,3.0,0.07339449541284404,48.73268190537858,2.230003930966297,2020-04-10
76,76.0,77.0,78.0,84.0,0.395724898519686,0.173322638424108,0.146852643221489,0.17260093541435503,0.272811630088849,0.36603872663549,0.485504716250782,0.719374603528264,0.815637638892155,0.485801030044424,0.18361553030808103,43343,80,2020-04-11,112,Trinidad_and_Tobago,8,3,0,7,-154,6.807354922057604,3.0,0.07142857142857142,49.74272271148705,2.2760318811620874,2020-04-11
77,77.0,78.0,79.0,85.0,0.516483866124835,0.219564199687276,0.20306834293393802,0.23555904994046103,0.3618282029126961,0.478781570195631,0.6279968489715021,0.9257620975661871,1.05060036678747,0.642359768175611,0.227108474019197,43344,81,2020-04-12,113,Trinidad_and_Tobago,8,1,0,8,-153,6.820178962415187,3.0,0.07079646017699115,50.773697773419705,2.3230098620595308,2020-04-12
78,78.0,79.0,80.0,86.0,0.440495139698933,0.20459853764000502,0.14922448137983702,0.17817693792413,0.29427135367375895,0.404588209378082,0.546502676734279,0.8251534064660458,0.9383393044442769,0.557164351080224,0.227461393835909,43345,82,2020-04-13,113,Trinidad_and_Tobago,8,0,0,9,-152,6.820178962415187,3.0,0.07079646017699115,51.82604097767321,2.3709574825773454,2020-04-13
79,79.0,80.0,81.0,87.0,0.504392615058153,0.234572370810163,0.171072294277692,0.204269339875555,0.337260731979798,0.463316373863748,0.6253610683477719,0.943840182314174,1.07511932665242,0.636431419628579,0.259822039060857,43346,83,2020-04-14,113,Trinidad_and_Tobago,8,0,0,10,-151,6.820178962415187,3.0,0.07079646017699115,52.900195203540356,2.4198947563682123,2020-04-14
80,80.0,81.0,82.0,88.0,0.28759108644542,0.178228057528623,0.0561285538640594,0.0743721294787663,0.15945326648920802,0.25033460954194003,0.37428383803169607,0.6276138008071519,0.7325660162898501,0.36131658362181895,0.208606226816733,43347,84,2020-04-15,114,Trinidad_and_Tobago,8,1,0,11,-150,6.832890014164741,3.0,0.07017543859649122,53.99661250949581,2.4698421101726096,2020-04-15
81,81.0,82.0,83.0,89.0,0.221821399871708,0.17043193221680203,0.0254187624340978,0.0373711690902378,0.102032814183682,0.180374803279126,0.294681841212356,0.545297070608761,0.6559783362673229,0.273988082765991,0.193738831288133,43348,85,2020-04-16,114,Trinidad_and_Tobago,8,0,0,12,-149,6.832890014164741,3.0,0.07017543859649122,55.11575432344552,2.5208203923450694,2020-04-16
82,82.0,83.0,84.0,90.0,0.262651533447527,0.212922861416626,0.0293718082517567,0.043299748634836,0.118391271557709,0.21001265437271396,0.345738289147,0.6537059722187301,0.7980461678757379,0.322955396390789,0.228363950808716,43349,86,2020-04-17,114,Trinidad_and_Tobago,8,0,0,13,-148,6.832890014164741,3.0,0.07017543859649122,56.25809163691862,2.5728508815564117,2020-04-17
83,83.0,84.0,85.0,91.0,0.46838948066148495,0.329249433823817,0.0864738588823847,0.114600719363932,0.24748418976084002,0.39250941710360704,0.5983784561594949,1.07108038848271,1.29915333718214,0.6038109948636879,0.34861044042420597,43350,87,2020-04-18,114,Trinidad_and_Tobago,8,0,0,14,-147,6.832890014164741,3.0,0.07017543859649122,57.424105203284796,2.6259552956756096,2020-04-18
84,84.0,85.0,86.0,92.0,0.367617339101162,0.29450887571784695,0.0404172245254994,0.0596142370269974,0.163864792846249,0.292133401819388,0.48523417699466,0.9290681745466779,1.13573635732706,0.518648255074017,0.366739698213408,43351,88,2020-04-19,114,Trinidad_and_Tobago,8,0,0,15,-146,6.832890014164741,3.0,0.07017543859649122,58.6142857400794,2.680155800834968,2020-04-19
85,85.0,86.0,87.0,93.0,0.444956642331124,0.361130641432086,0.0483546801091446,0.0715024395470438,0.196771302001817,0.35150077316396305,0.586782816364812,1.1327862740123502,1.38538610273264,0.6525713613943149,0.461437634850057,43352,89,2020-04-20,114,Trinidad_and_Tobago,8,0,0,16,-145,6.832890014164741,3.0,0.07017543859649122,59.8291341355224,2.7354750206824128,2020-04-20
86,86.0,87.0,88.0,94.0,0.5427459957913889,0.43861826898857703,0.0589330268332793,0.0869721026477005,0.239383552751078,0.42909027624275997,0.7158369012400709,1.3836557446663,1.69134114719313,0.7994625818114359,0.565305412903771,43353,90,2020-04-21,115,Trinidad_and_Tobago,8,1,0,17,-144,6.845490050944375,3.0,0.06956521739130435,61.06916165931739,2.791936045824752,2020-04-21
87,87.0,88.0,89.0,95.0,0.657562879441795,0.5248724804179961,0.0718957286245927,0.105931039954336,0.29218292278744107,0.52250309197347,0.870693623497953,1.6676742044940502,2.03146076684178,0.9642394603990508,0.6818202611358261,43354,91,2020-04-22,115,Trinidad_and_Tobago,8,0,0,18,-143,6.845490050944375,3.0,0.06956521739130435,62.33489017781987,2.8495624434658398,2020-04-22
88,88.0,89.0,90.0,96.0,0.7847017122692092,0.610146504823791,0.0875029188072636,0.128341621761921,0.35397843160449394,0.630601690129845,1.04384887438935,1.96576820837805,2.3699525950372995,1.1336283560381202,0.8015962978999149,43355,92,2020-04-23,115,Trinidad_and_Tobago,8,0,0,19,-142,6.845490050944375,3.0,0.06956521739130435,63.62685237366485,2.9083782672436964,2020-04-23
89,89.0,90.0,91.0,97.0,1.3792172795901698,0.8754423528946851,0.262111828392295,0.347126944794911,0.751252850086958,1.18970107768762,1.79524319878257,3.0615866606452298,3.58988002524584,1.93288269905736,1.11595034661273,43356,93,2020-04-24,115,Trinidad_and_Tobago,8,0,0,20,-141,6.845490050944375,3.0,0.06956521739130435,64.94559196994696,2.9684080672706434,2020-04-24
90,90.0,91.0,92.0,98.0,1.0291359442850099,0.765149994792581,0.118697333552358,0.174807607697772,0.47721053007009795,0.844178006433716,1.37801626737939,2.5168720715129,2.99017376031405,1.3981248617093,0.9886235706601519,43357,94,2020-04-25,115,Trinidad_and_Tobago,8,0,0,21,-140,6.845490050944375,3.0,0.06956521739130435,66.29166395904629,3.029676900380687,2020-04-25
91,91.0,92.0,93.0,99.0,1.13232510259672,0.829482384768963,0.133178891199427,0.195117097138278,0.531250438095354,0.935147161890143,1.51868431358546,2.74237791042185,3.25068533747864,1.38360442504487,0.9783560714289421,43358,95,2020-04-26,115,Trinidad_and_Tobago,8,0,0,22,-139,6.845490050944375,3.0,0.06956521739130435,67.66563483619761,3.0922103405884065,2020-04-26
92,92.0,93.0,94.0,100.0,1.22184722763632,0.884024345890871,0.144916503408426,0.21302190689567,0.577536543233022,1.0143829338709398,1.64203441785808,2.93857267900358,3.4748197507496696,1.36151078905885,0.9627335116021609,43359,96,2020-04-27,116,Trinidad_and_Tobago,8,1,0,23,-138,6.857980995127572,3.0,0.06896551724137931,69.06808283789995,3.1560344897637136,2020-04-27
93,93.0,94.0,95.0,101.0,1.2904438985628102,0.925390326669937,0.15407017391822,0.226002205301775,0.6136515838831701,1.07641490263005,1.7351371631127501,3.08701162536919,3.6379745455951102,1.39083815331362,0.9834710897410358,43360,97,2020-04-28,116,Trinidad_and_Tobago,8,0,0,24,-137,6.857980995127572,3.0,0.06896551724137931,70.4995981852681,3.2211759885269453,2020-04-28
94,94.0,95.0,96.0,102.0,1.33918507026501,0.954958014400553,0.160275392168585,0.235331089648443,0.63900260819199,1.11952141686861,1.8033273590646202,3.19047862950255,3.75396100645477,1.44636279653254,1.0227329414841,43361,98,2020-04-29,116,Trinidad_and_Tobago,8,0,0,25,-136,6.857980995127572,3.0,0.06896551724137931,71.96078333242731,3.2876620273688357,2020-04-29
95,95.0,96.0,97.0,103.0,1.38585219147569,0.984567431964978,0.166910322444946,0.24524669578289698,0.663202654742917,1.16103258750343,1.86570050168468,3.29507343640328,3.8755486821846605,1.50575766677496,1.06473145700021,43362,99,2020-04-30,116,Trinidad_and_Tobago,8,0,0,26,-135,6.857980995127572,3.0,0.06896551724137931,73.45225322005649,3.3555203580000077,2020-04-30
96,96.0,97.0,98.0,104.0,0.7155946717918878,0.71735626036395,0.0181659410217247,0.036704198076387,0.20543087735260698,0.4955461636346579,0.991335570785162,2.14612700244583,2.6444747388043197,0.7784487056756372,0.7784487056756372,43363,100,2020-05-01,116,Trinidad_and_Tobago,8,0,0,27,-134,6.857980995127572,3.0,0.06896551724137931,74.97463553418645,3.4247793049347166,2020-05-01
97,97.0,98.0,99.0,105.0,0.773992312741415,0.796435382961843,0.0191743777606581,0.0389145583202642,0.21902826857530702,0.5300281210024099,1.06415124784923,2.33365569224443,2.90043549253049,0.808667865421644,0.808667865421644,43364,101,2020-05-02,116,Trinidad_and_Tobago,8,0,0,28,-133,6.857980995127572,3.0,0.06896551724137931,76.52857097036201,3.4954677773136877,2020-05-02
98,98.0,99.0,100.0,106.0,0.8596580008380049,0.909777429185048,0.0208434834142812,0.0423547338958504,0.239048600000364,0.580565119706631,1.17211733042681,2.61351095814546,3.2718152003168797,0.9115202950624609,0.9115202950624609,43365,102,2020-05-03,116,Trinidad_and_Tobago,8,0,0,29,-132,6.857980995127572,3.0,0.06896551724137931,78.11471350327903,3.5676152809709887,2020-05-03
99,99.0,100.0,101.0,107.0,0.976894956448423,1.0633969622405302,0.0234362152325986,0.0473991235615794,0.266778870399132,0.6492120923497889,1.32000171088655,2.9943543201247595,3.80345945703144,1.1252381319945,1.1252381319945,43366,103,2020-05-04,116,Trinidad_and_Tobago,8,0,0,30,-131,6.857980995127572,3.0,0.06896551724137931,79.73373066200996,3.6412519307499513,2020-05-04
100,100.0,101.0,102.0,108.0,1.14395443385782,1.26445026908372,0.0268923420048194,0.0546714688370383,0.30774987059021897,0.750257425358497,1.53669076934656,3.5469536256509,4.52067643123803,1.4600391470233702,1.4600391470233702,43367,104,2020-05-05,116,Trinidad_and_Tobago,8,0,0,31,-130,6.857980995127572,3.0,0.06896551724137931,81.3863038109342,3.716408463073309,2020-05-05
101,101.0,102.0,103.0,109.0,1.3696903598555499,1.52738112686894,0.0316676537466907,0.064359818323109,0.36345653060234495,0.88971164204275,1.8332010368487799,4.2837239623139,5.49403190708743,1.9185804377142799,1.9185804377142799,43368,105,2020-05-06,116,Trinidad_and_Tobago,8,0,0,32,-129,6.857980995127572,3.0,0.06896551724137931,83.07312843649032,3.7931162487727863,2020-05-06
102,102.0,103.0,104.0,110.0,1.6685732083363403,1.86032228922798,0.0381308849623733,0.0774920866335995,0.440043840831791,1.07819162797686,2.2305293183371697,5.24963173612489,6.708582085807519,2.4781088648913396,2.4781088648913396,43369,106,2020-05-07,116,Trinidad_and_Tobago,8,0,0,33,-128,6.857980995127572,3.0,0.06896551724137931,84.79491443987229,3.8714073061834817,2020-05-07
103,103.0,104.0,105.0,111.0,2.0404552797770803,2.25063572686875,0.0472983584328023,0.0958624794174306,0.540957320832154,1.32798515766232,2.74214292369529,6.374523956119599,8.12921473662555,3.0796636514913396,3.0796636514913396,43370,107,2020-05-08,116,Trinidad_and_Tobago,8,0,0,34,-127,6.857980995127572,3.0,0.06896551724137931,86.55238643579163,3.9513143145085374,2020-05-08
104,104.0,105.0,106.0,112.0,2.46335031193977,2.6663735867249705,0.0589091064016496,0.118637537384129,0.665285580116436,1.6250101570618103,3.32828161185479,7.64789270819198,9.70919457929962,3.64372017051316,3.64372017051316,43371,108,2020-05-09,116,Trinidad_and_Tobago,8,0,0,35,-126,6.857980995127572,3.0,0.06896551724137931,88.34628405743214,4.032870627459658,2020-05-09
105,105.0,106.0,107.0,113.0,2.9107022795206805,3.09005916038,0.0695989823938843,0.14096148284322002,0.79466387781746,1.9389655739075,3.9623678351211296,8.9656776491609,11.254407900922198,4.10640309695164,4.10640309695164,43372,109,2020-05-10,116,Trinidad_and_Tobago,8,0,0,36,-125,6.857980995127572,3.0,0.06896551724137931,90.17736226772469,4.116110287179157,2020-05-10
106,106.0,107.0,108.0,114.0,3.3461384044231304,3.4917582517868,0.0820500521209778,0.165048817584109,0.9273066702706751,2.25315545049654,4.57740324571609,10.24387226456,12.8015432040282,4.44415070247218,4.44415070247218,43373,110,2020-05-11,116,Trinidad_and_Tobago,8,0,0,37,-124,6.857980995127572,3.0,0.06896551724137931,92.04639167707428,4.201068038449384,2020-05-11
107,107.0,108.0,109.0,115.0,3.7343939079765693,3.8446051940313195,0.0915948094146655,0.18720313587638895,1.04543459875999,2.53786706030056,5.1295391423915895,11.339622340160599,14.1130618778344,4.66906002048858,4.66906002048858,43374,111,2020-05-12,116,Trinidad_and_Tobago,8,0,0,38,-123,6.857980995127572,3.0,0.06896551724137931,93.95415886767141,4.287779343195421,2020-05-12
108,108.0,109.0,110.0,116.0,4.0510022235659395,4.12408337505395,0.101451431354292,0.206012066689482,1.14739974350479,2.77116921157776,5.5885436240539805,12.2378666515026,15.176886517595598,4.80911964575218,4.80911964575218,43375,112,2020-05-13,116,Trinidad_and_Tobago,8,0,0,39,-122,6.857980995127572,3.0,0.06896551724137931,95.90146672452622,4.376280395287118,2020-05-13
109,109.0,110.0,111.0,117.0,4.30380305385516,4.34544162628699,0.10741971054988197,0.218555605746311,1.2267515385728998,2.96625454714731,5.94730271574367,12.962115625938198,16.0199852406271,4.89236140952217,4.89236140952217,43376,113,2020-05-14,116,Trinidad_and_Tobago,8,0,0,40,-121,6.857980995127572,3.0,0.06896551724137931,97.88913477336256,4.4666081356466645,2020-05-14
110,110.0,111.0,112.0,118.0,4.49440997565208,4.52910612497647,0.11388727289957701,0.22876994485329502,1.2866758536436202,3.0986215970154705,6.209898737696429,13.515746671160601,16.687046795316903,4.9402780532020705,4.9402780532020705,43377,114,2020-05-15,116,Trinidad_and_Tobago,8,0,0,41,-120,6.857980995127572,3.0,0.06896551724137931,99.91799952551645,4.558800267667961,2020-05-15
111,111.0,112.0,113.0,119.0,4.6361393899587195,4.647645880164441,0.11722789915858399,0.23708657969264899,1.33034544271041,3.2081452146038103,6.423887931360639,13.8877957193586,17.1293789552673,4.96725847374316,4.96725847374316,43378,115,2020-05-16,116,Trinidad_and_Tobago,8,0,0,42,-119,6.857980995127572,3.0,0.06896551724137931,101.98891482998198,4.652895272954277,2020-05-16
112,112.0,113.0,114.0,120.0,4.74283523762461,4.74674128098182,0.11978023300917301,0.24256176212171499,1.36180739324961,3.2850061674107702,6.5745848798730195,14.224328747409698,17.5223501939513,4.9822143071716,4.9822143071716,43379,116,2020-05-17,116,Trinidad_and_Tobago,8,0,0,43,-118,6.857980995127572,3.0,0.06896551724137931,104.10275223275455,4.748932427380714,2020-05-17
113,113.0,114.0,115.0,121.0,4.81391544166464,4.82161964170679,0.12040683583090499,0.24608015630745803,1.3861473554652,3.33560410166165,6.66597995571323,14.4460239957635,17.8044477644221,4.99040930900824,4.99040930900824,43380,117,2020-05-18,116,Trinidad_and_Tobago,8,0,0,44,-117,6.857980995127572,3.0,0.06896551724137931,106.26040134362108,4.846951817488218,2020-05-18
114,114.0,115.0,116.0,122.0,4.866416263634901,4.87235977854523,0.12343035745954199,0.250174245984625,1.3995667998215402,3.37071308816832,6.749088411682741,14.589253363880301,17.9721917513368,4.9948597913536394,4.9948597913536394,43381,118,2020-05-19,116,Trinidad_and_Tobago,8,0,0,45,-116,6.857980995127572,3.0,0.06896551724137931,108.46277021055336,4.9469943572159725,2020-05-19
115,115.0,116.0,117.0,123.0,4.90921262270867,4.9099049843223,0.12394647801970098,0.25125074284064003,1.4136296132283899,3.39902135184861,6.799147857136719,14.7092033219941,18.111901000904897,4.99725938423861,4.99725938423861,43382,119,2020-05-20,116,Trinidad_and_Tobago,8,0,0,46,-115,6.857980995127572,3.0,0.06896551724137931,110.7107857018604,5.049101804979139,2020-05-20
116,116.0,117.0,118.0,124.0,4.93383821521265,4.94052456166433,0.12411513479314501,0.252497400856244,1.41358108068699,3.42068574551085,6.83732035444546,14.796117791096098,18.2168334201738,4.9985454246569505,4.9985454246569505,43383,120,2020-05-21,116,Trinidad_and_Tobago,8,0,0,47,-114,6.857980995127572,3.0,0.06896551724137931,113.00539389626127,5.153316781099091,2020-05-21
117,117.0,118.0,119.0,125.0,4.9452771331423895,4.95303278273142,0.12572464040918702,0.254452608995223,1.42404708431049,3.42423419454178,6.843477845497861,14.823064187184,18.2535813754029,4.99923111036905,4.99923111036905,43384,121,2020-05-22,116,Trinidad_and_Tobago,8,0,0,48,-113,6.857980995127572,3.0,0.06896551724137931,115.34756048104322,5.2596827855934345,2020-05-22
118,118.0,119.0,120.0,126.0,4.959124098867179,4.96329946095063,0.12430523999890199,0.253229278726896,1.42319292731873,3.43510005306094,6.87589305712021,14.853480407599099,18.306971620423898,4.99959504475765,4.99959504475765,43385,122,2020-05-23,116,Trinidad_and_Tobago,8,0,0,49,-112,6.857980995127572,3.0,0.06896551724137931,117.73827115847179,5.368244216333178,2020-05-23
119,119.0,120.0,121.0,127.0,4.98411079981295,4.98682669043301,0.127760425382721,0.256050570415701,1.43338463698287,3.44862363332257,6.9129482330224095,14.951887650662698,18.4186296859205,4.99978742585883,4.99978742585883,43386,123,2020-05-24,116,Trinidad_and_Tobago,8,0,0,50,-111,6.857980995127572,3.0,0.06896551724137931,120.17853206062418,5.479046387574713,2020-05-24
120,120.0,121.0,122.0,128.0,4.98465892276178,4.98752453423109,0.126362880400258,0.255977214903018,1.43053966435952,3.4549821049293197,6.91354502111591,14.9400379399753,18.3784634450012,4.9998887507107,4.9998887507107,43387,124,2020-05-25,116,Trinidad_and_Tobago,8,0,0,51,-110,6.857980995127572,3.0,0.06896551724137931,122.66937017282036,5.592135548874282,2020-05-25
121,121.0,122.0,123.0,129.0,4.99377354444763,4.9972625004682,0.126812503912614,0.256055512582963,1.43737940748344,3.4603444481950096,6.92384896547764,14.972582334860402,18.4377013517164,4.99994194045548,4.99994194045548,43388,125,2020-05-26,116,Trinidad_and_Tobago,8,0,0,52,-109,6.857980995127572,3.0,0.06896551724137931,125.21183376583059,5.707558904392834,2020-05-26
122,122.0,123.0,124.0,130.0,9.97540786441181,7.04859412629966,1.20513779012366,1.7680817195384197,4.7945352115625095,8.38115073964149,13.422914881409099,23.650816748653003,27.7760154448295,9.999939554714,7.0710250705938495,43389,126,2020-05-27,116,Trinidad_and_Tobago,8,0,0,53,-108,6.857980995127572,3.0,0.06896551724137931,127.80699283704114,5.825364632599375,2020-05-27
123,123.0,124.0,125.0,131.0,9.016096863303162,6.71779592362404,0.96547509669191,1.4349860896818,4.08947068329167,7.4023631774005,12.202187714121301,22.143412663730196,26.188253911221,9.2245667780716,6.52275372228257,43390,127,2020-05-28,116,Trinidad_and_Tobago,8,0,0,54,-107,6.857980995127572,3.0,0.06896551724137931,130.45593956076289,5.945601906380961,2020-05-28
124,124.0,125.0,126.0,132.0,7.620600458038879,6.08943166233875,0.724524330786923,1.08194193042004,3.19362243076677,6.02034319792785,10.3585475273341,19.6331799560526,23.4811813998527,5.960248900394161,4.21453241502838,43391,128,2020-05-29,116,Trinidad_and_Tobago,8,0,0,55,-106,6.857980995127572,3.0,0.06896551724137931,133.15978874787388,6.068320913567786,2020-05-29
125,125.0,126.0,127.0,133.0,6.10390662281124,5.1828384412364406,0.558125794977268,0.8326325533684309,2.44300642955759,4.63776559883171,8.20064647181685,16.3589026847474,19.8611591289592,3.76845499433127,2.66470008108796,43392,129,2020-05-30,117,Trinidad_and_Tobago,8,1,0,56,-105,6.870364719583406,3.0,0.06837606837606837,135.9196783149878,6.193572877881921,2020-05-30
126,126.0,127.0,128.0,134.0,4.682498338036281,4.09715684557394,0.447178571469879,0.6625236583903841,1.88710585791487,3.5133475668566203,6.16603960158512,12.7138150346823,15.670836714594099,2.7532463061692596,1.9468391333691002,43393,130,2020-05-31,117,Trinidad_and_Tobago,8,0,0,57,-104,6.870364719583406,3.0,0.06837606837606837,138.7367697633475,6.321410080318429,2020-05-31
127,127.0,128.0,129.0,135.0,3.55785388140289,3.03077332136435,0.36562941799735205,0.540255655314912,1.50623172286719,2.7391704473822798,4.66887901702689,9.35198766028277,11.5477727963866,2.2591737542211003,1.5974770814884098,43394,131,2020-06-01,117,Trinidad_and_Tobago,8,0,0,58,-103,6.870364719583406,3.0,0.06837606837606837,141.61224866764303,6.451885880967798,2020-06-01
128,128.0,129.0,130.0,136.0,2.7927854792261,2.1961413759996202,0.30736644556698495,0.45390488164318704,1.25538150112589,2.23577846028563,3.70662202486883,7.0160730105024305,8.48572694310813,1.99971491604214,1.41401197757328,43395,132,2020-06-02,117,Trinidad_and_Tobago,8,0,0,59,-102,6.870364719583406,3.0,0.06837606837606837,144.5473251749615,6.58505474128879,2020-06-02
129,129.0,130.0,131.0,137.0,1.16970788145346,1.20621549389045,0.0286492614164472,0.0580080583877935,0.328020971269079,0.7941408841029699,1.6088257052484798,3.5559668521587096,4.42779228306562,0.9282080694188051,0.9282080694188051,43396,133,2020-06-03,117,Trinidad_and_Tobago,8,0,0,60,-101,6.870364719583406,3.0,0.06837606837606837,147.54323451407856,6.720972246841013,2020-06-03
130,130.0,131.0,132.0,138.0,1.08518471165606,1.11252367003171,0.0268555959693605,0.0541570157610244,0.30835093349932896,0.7441372440559991,1.4950235295882401,3.2696240760524704,4.05894745241076,0.9009972269957229,0.9009972269957229,43397,134,2020-06-04,117,Trinidad_and_Tobago,8,0,0,61,-100,6.870364719583406,3.0,0.06837606837606837,150.6012375153048,6.859695130486712,2020-06-04
131,131.0,132.0,133.0,139.0,1.0998762115359,1.16318776820647,0.0268338790901404,0.0544848528705391,0.306965696462153,0.7435161842806949,1.50286363165963,3.33529649086242,4.17017018416137,0.9789082459791991,0.9789082459791991,43398,135,2020-06-05,117,Trinidad_and_Tobago,8,0,0,62,-99,6.870364719583406,3.0,0.06837606837606837,153.72262114110745,7.001281296071426,2020-06-05
132,132.0,133.0,134.0,140.0,1.1811972867208502,1.29019778151355,0.028181732118985,0.0570633458473996,0.323275784845607,0.7844145542062159,1.59508623571855,3.62668128033125,4.58756300882829,1.1839868855436102,1.1839868855436102,43399,136,2020-06-06,117,Trinidad_and_Tobago,8,0,0,63,-98,6.870364719583406,3.0,0.06837606837606837,156.90869902772863,7.145789842593429,2020-06-06
133,,,,,,,,,,,,,,,,43400,137,2020-06-07,117,Trinidad_and_Tobago,8,0,0,64,-97,6.870364719583406,3.0,0.06837606837606837,160.1608120380309,7.293281088872066,2020-06-07
134,,,,,,,,,,,,,,,,43401,138,2020-06-08,117,Trinidad_and_Tobago,8,0,0,65,-96,6.870364719583406,3.0,0.06837606837606837,163.48032882579932,7.443816598725201,2020-06-08
135,,,,,,,,,,,,,,,,43402,139,2020-06-09,117,Trinidad_and_Tobago,8,0,0,66,-95,6.870364719583406,3.0,0.06837606837606837,166.8686464117409,7.597459206666371,2020-06-09
136,,,,,,,,,,,,,,,,43403,140,2020-06-10,117,Trinidad_and_Tobago,8,0,0,67,-94,6.870364719583406,3.0,0.06837606837606837,170.32719077142127,7.754273044132326,2020-06-10
137,,,,,,,,,,,,,,,,43404,141,2020-06-11,117,Trinidad_and_Tobago,8,0,0,68,-93,6.870364719583406,3.0,0.06837606837606837,173.85741743538773,7.914323566251912,2020-06-11
138,,,,,,,,,,,,,,,,43405,142,2020-06-12,117,Trinidad_and_Tobago,8,0,0,69,-92,6.870364719583406,3.0,0.06837606837606837,177.46081210172957,8.077677579167469,2020-06-12
139,,,,,,,,,,,,,,,,43406,143,2020-06-13,117,Trinidad_and_Tobago,8,0,0,70,-91,6.870364719583406,3.0,0.06837606837606837,181.13889126133586,8.244403267920168,2020-06-13
140,,,,,,,,,,,,,,,,43407,144,2020-06-14,123,Trinidad_and_Tobago,8,6,0,71,-90,6.94251450533924,3.0,0.06504065040650407,184.8932028361111,8.414570224910872,2020-06-14
141,,,,,,,,,,,,,,,,43408,145,2020-06-15,123,Trinidad_and_Tobago,8,0,0,72,-89,6.94251450533924,3.0,0.06504065040650407,188.72532683041885,8.588249478948487,2020-06-15
142,,,,,,,,,,,,,,,,43409,146,2020-06-16,123,Trinidad_and_Tobago,8,0,0,73,-88,6.94251450533924,3.0,0.06504065040650407,192.63687599602798,8.765513524897852,2020-06-16
143,,,,,,,,,,,,,,,,43410,147,2020-06-17,123,Trinidad_and_Tobago,8,0,0,74,-87,6.94251450533924,3.0,0.06504065040650407,196.62949651084048,8.946436353939546,2020-06-17
144,,,,,,,,,,,,,,,,43411,148,2020-06-18,123,Trinidad_and_Tobago,8,0,0,75,-86,6.94251450533924,3.0,0.06504065040650407,200.70486867168597,9.131093484454338,2020-06-18
145,,,,,,,,,,,,,,,,43412,149,2020-06-19,123,Trinidad_and_Tobago,8,0,0,76,-85,6.94251450533924,3.0,0.06504065040650407,204.8647076014757,9.319561993545019,2020-06-19
146,,,,,,,,,,,,,,,,43413,150,2020-06-20,123,Trinidad_and_Tobago,8,0,0,77,-84,6.94251450533924,3.0,0.06504065040650407,209.11076397101303,9.511920549208908,2020-06-20
147,,,,,,,,,,,,,,,,43414,151,2020-06-21,123,Trinidad_and_Tobago,8,0,0,78,-83,6.94251450533924,3.0,0.06504065040650407,213.44482473576502,9.7082494431744,2020-06-21
148,,,,,,,,,,,,,,,,43415,152,2020-06-22,123,Trinidad_and_Tobago,8,0,0,79,-82,6.94251450533924,3.0,0.06504065040650407,217.86871388790314,9.908630624415238,2020-06-22
149,,,,,,,,,,,,,,,,43416,153,2020-06-23,123,Trinidad_and_Tobago,8,0,0,80,-81,6.94251450533924,3.0,0.06504065040650407,222.38429322393128,10.113147733356586,2020-06-23
150,,,,,,,,,,,,,,,,43417,154,2020-06-24,123,Trinidad_and_Tobago,8,0,0,81,-80,6.94251450533924,3.0,0.06504065040650407,226.99346312822445,10.321886136787072,2020-06-24
151,,,,,,,,,,,,,,,,43418,155,2020-06-25,123,Trinidad_and_Tobago,8,0,0,82,-79,6.94251450533924,3.0,0.06504065040650407,231.69816337280673,10.53493296349145,2020-06-25
152,,,,,,,,,,,,,,,,43419,156,2020-06-26,124,Trinidad_and_Tobago,8,1,0,83,-78,6.954196310386875,3.0,0.06451612903225806,236.50037393370548,10.752377140618734,2020-06-26
